Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
27.05.2015;12:30:00;12:45:00;6.004,86
27.05.2015;12:45:00;13:00:00;5.948,99
27.05.2015;13:00:00;13:15:00;5.800,80
27.05.2015;13:15:00;13:30:00;5.594,75
27.05.2015;13:30:00;13:45:00;5.374,82
27.05.2015;13:45:00;14:00:00;5.187,71
27.05.2015;14:00:00;14:15:00;5.066,07
27.05.2015;14:15:00;14:30:00;5.000,08
27.05.2015;14:30:00;14:45:00;4.962,09
27.05.2015;14:45:00;15:00:00;4.928,93
27.05.2015;15:00:00;15:15:00;4.880,40
27.05.2015;15:15:00;15:30:00;4.818,73
27.05.2015;15:30:00;15:45:00;4.751,31
27.05.2015;15:45:00;16:00:00;4.680,20
27.05.2015;16:00:00;16:15:00;4.611,09
27.05.2015;16:15:00;16:30:00;4.550,60
27.05.2015;16:30:00;16:45:00;4.504,08
27.05.2015;16:45:00;17:00:00;4.472,88
27.05.2015;17:00:00;17:15:00;4.461,35
27.05.2015;17:15:00;17:30:00;4.469,29
27.05.2015;17:30:00;17:45:00;4.496,50
27.05.2015;17:45:00;18:00:00;4.537,97
27.05.2015;18:00:00;18:15:00;4.591,33
27.05.2015;18:15:00;18:30:00;4.655,88
27.05.2015;18:30:00;18:45:00;4.726,46
27.05.2015;18:45:00;19:00:00;4.795,12
27.05.2015;19:00:00;19:15:00;4.857,84
27.05.2015;19:15:00;19:30:00;4.912,12
27.05.2015;19:30:00;19:45:00;4.944,63
27.05.2015;19:45:00;20:00:00;4.948,22
27.05.2015;20:00:00;20:15:00;4.920,22
27.05.2015;20:15:00;20:30:00;4.867,49
27.05.2015;20:30:00;20:45:00;4.800,37
27.05.2015;20:45:00;21:00:00;4.728,34
27.05.2015;21:00:00;21:15:00;4.660,69
27.05.2015;21:15:00;21:30:00;4.593,54
27.05.2015;21:30:00;21:45:00;4.523,17
27.05.2015;21:45:00;22:00:00;4.444,31
27.05.2015;22:00:00;22:15:00;4.348,93
27.05.2015;22:15:00;22:30:00;4.232,71
27.05.2015;22:30:00;22:45:00;4.086,68
27.05.2015;22:45:00;23:00:00;3.908,98
27.05.2015;23:00:00;23:15:00;3.691,01
27.05.2015;23:15:00;23:30:00;3.445,18
27.05.2015;23:30:00;23:45:00;3.182,75
28.05.2015;23:45:00;00:00:00;2.916,45
28.05.2015;00:00:00;00:15:00;2.654,24
28.05.2015;00:15:00;00:30:00;2.418,60
28.05.2015;00:30:00;00:45:00;2.213,81
28.05.2015;00:45:00;01:00:00;2.049,37
28.05.2015;01:00:00;01:15:00;1.932,29
28.05.2015;01:15:00;01:30:00;1.856,35
28.05.2015;01:30:00;01:45:00;1.805,88
28.05.2015;01:45:00;02:00:00;1.770,39
28.05.2015;02:00:00;02:15:00;1.741,32
28.05.2015;02:15:00;02:30:00;1.717,09
28.05.2015;02:30:00;02:45:00;1.691,26
28.05.2015;02:45:00;03:00:00;1.670,04
28.05.2015;03:00:00;03:15:00;1.649,27
28.05.2015;03:15:00;03:30:00;1.633,14
28.05.2015;03:30:00;03:45:00;1.624,52
28.05.2015;03:45:00;04:00:00;1.631,45
28.05.2015;04:00:00;04:15:00;1.653,28
28.05.2015;04:15:00;04:30:00;1.686,50
28.05.2015;04:30:00;04:45:00;1.728,24
28.05.2015;04:45:00;05:00:00;1.769,07
28.05.2015;05:00:00;05:15:00;1.811,81
28.05.2015;05:15:00;05:30:00;1.875,71
28.05.2015;05:30:00;05:45:00;1.990,65
28.05.2015;05:45:00;06:00:00;2.183,34
28.05.2015;06:00:00;06:15:00;2.471,06
28.05.2015;06:15:00;06:30:00;2.822,93
28.05.2015;06:30:00;06:45:00;3.195,81
28.05.2015;06:45:00;07:00:00;3.556,54
28.05.2015;07:00:00;07:15:00;3.870,39
28.05.2015;07:15:00;07:30:00;4.147,74
28.05.2015;07:30:00;07:45:00;4.408,75
28.05.2015;07:45:00;08:00:00;4.676,20
28.05.2015;08:00:00;08:15:00;4.962,15
28.05.2015;08:15:00;08:30:00;5.242,50
28.05.2015;08:30:00;08:45:00;5.488,30
28.05.2015;08:45:00;09:00:00;5.667,53
28.05.2015;09:00:00;09:15:00;5.761,12
28.05.2015;09:15:00;09:30:00;5.786,79
28.05.2015;09:30:00;09:45:00;5.769,65
28.05.2015;09:45:00;10:00:00;5.737,22
28.05.2015;10:00:00;10:15:00;5.714,33
28.05.2015;10:15:00;10:30:00;5.703,36
28.05.2015;10:30:00;10:45:00;5.700,84
28.05.2015;10:45:00;11:00:00;5.710,05
28.05.2015;11:00:00;11:15:00;5.725,19
28.05.2015;11:15:00;11:30:00;5.753,74
28.05.2015;11:30:00;11:45:00;5.793,15
28.05.2015;11:45:00;12:00:00;5.851,20
28.05.2015;12:00:00;12:15:00;5.919,95
28.05.2015;12:15:00;12:30:00;5.978,30
28.05.2015;12:30:00;12:45:00;5.993,69
28.05.2015;12:45:00;13:00:00;5.937,70
28.05.2015;13:00:00;13:15:00;5.789,64
28.05.2015;13:15:00;13:30:00;5.583,89
28.05.2015;13:30:00;13:45:00;5.364,37
28.05.2015;13:45:00;14:00:00;5.177,70
28.05.2015;14:00:00;14:15:00;5.056,45
28.05.2015;14:15:00;14:30:00;4.990,79
28.05.2015;14:30:00;14:45:00;4.953,09
28.05.2015;14:45:00;15:00:00;4.920,19
28.05.2015;15:00:00;15:15:00;4.871,89
28.05.2015;15:15:00;15:30:00;4.810,41
28.05.2015;15:30:00;15:45:00;4.743,15
28.05.2015;15:45:00;16:00:00;4.672,15
28.05.2015;16:00:00;16:15:00;4.603,12
28.05.2015;16:15:00;16:30:00;4.542,66
28.05.2015;16:30:00;16:45:00;4.496,11
28.05.2015;16:45:00;17:00:00;4.464,84
28.05.2015;17:00:00;17:15:00;4.453,17
28.05.2015;17:15:00;17:30:00;4.460,92
28.05.2015;17:30:00;17:45:00;4.487,88
28.05.2015;17:45:00;18:00:00;4.529,06
28.05.2015;18:00:00;18:15:00;4.582,07
28.05.2015;18:15:00;18:30:00;4.646,22
28.05.2015;18:30:00;18:45:00;4.716,38
28.05.2015;18:45:00;19:00:00;4.784,59
28.05.2015;19:00:00;19:15:00;4.846,87
28.05.2015;19:15:00;19:30:00;4.900,73
28.05.2015;19:30:00;19:45:00;4.932,93
28.05.2015;19:45:00;20:00:00;4.936,36
28.05.2015;20:00:00;20:15:00;4.908,37
28.05.2015;20:15:00;20:30:00;4.855,79
28.05.2015;20:30:00;20:45:00;4.788,87
28.05.2015;20:45:00;21:00:00;4.717,06
28.05.2015;21:00:00;21:15:00;4.649,56
28.05.2015;21:15:00;21:30:00;4.582,52
28.05.2015;21:30:00;21:45:00;4.512,27
28.05.2015;21:45:00;22:00:00;4.433,54
28.05.2015;22:00:00;22:15:00;4.338,37
28.05.2015;22:15:00;22:30:00;4.222,42
28.05.2015;22:30:00;22:45:00;4.076,77
28.05.2015;22:45:00;23:00:00;3.899,54
28.05.2015;23:00:00;23:15:00;3.682,17
28.05.2015;23:15:00;23:30:00;3.437,01
28.05.2015;23:30:00;23:45:00;3.175,31
29.05.2015;23:45:00;00:00:00;2.909,74
29.05.2015;00:00:00;00:15:00;2.648,33
29.05.2015;00:15:00;00:30:00;2.413,33
29.05.2015;00:30:00;00:45:00;2.209,09
29.05.2015;00:45:00;01:00:00;2.045,10
29.05.2015;01:00:00;01:15:00;1.928,32
29.05.2015;01:15:00;01:30:00;1.852,56
29.05.2015;01:30:00;01:45:00;1.802,21
29.05.2015;01:45:00;02:00:00;1.766,80
29.05.2015;02:00:00;02:15:00;1.737,80
29.05.2015;02:15:00;02:30:00;1.713,64
29.05.2015;02:30:00;02:45:00;1.687,89
29.05.2015;02:45:00;03:00:00;1.666,73
29.05.2015;03:00:00;03:15:00;1.646,01
29.05.2015;03:15:00;03:30:00;1.629,92
29.05.2015;03:30:00;03:45:00;1.621,34
29.05.2015;03:45:00;04:00:00;1.628,25
29.05.2015;04:00:00;04:15:00;1.650,06
29.05.2015;04:15:00;04:30:00;1.683,21
29.05.2015;04:30:00;04:45:00;1.724,87
29.05.2015;04:45:00;05:00:00;1.765,59
29.05.2015;05:00:00;05:15:00;1.808,20
29.05.2015;05:15:00;05:30:00;1.871,90
29.05.2015;05:30:00;05:45:00;1.986,50
29.05.2015;05:45:00;06:00:00;2.178,67
29.05.2015;06:00:00;06:15:00;2.465,64
29.05.2015;06:15:00;06:30:00;2.816,63
29.05.2015;06:30:00;06:45:00;3.188,63
29.05.2015;06:45:00;07:00:00;3.548,61
29.05.2015;07:00:00;07:15:00;3.861,93
29.05.2015;07:15:00;07:30:00;4.138,93
29.05.2015;07:30:00;07:45:00;4.399,71
29.05.2015;07:45:00;08:00:00;4.666,97
29.05.2015;08:00:00;08:15:00;4.952,71
29.05.2015;08:15:00;08:30:00;5.232,86
29.05.2015;08:30:00;08:45:00;5.478,49
29.05.2015;08:45:00;09:00:00;5.657,61
29.05.2015;09:00:00;09:15:00;5.751,17
29.05.2015;09:15:00;09:30:00;5.776,86
29.05.2015;09:30:00;09:45:00;5.759,80
29.05.2015;09:45:00;10:00:00;5.727,47
29.05.2015;10:00:00;10:15:00;5.704,68
29.05.2015;10:15:00;10:30:00;5.693,81
29.05.2015;10:30:00;10:45:00;5.691,36
29.05.2015;10:45:00;11:00:00;5.700,58
29.05.2015;11:00:00;11:15:00;5.715,69
29.05.2015;11:15:00;11:30:00;5.744,15
29.05.2015;11:30:00;11:45:00;5.783,38
29.05.2015;11:45:00;12:00:00;5.841,17
29.05.2015;12:00:00;12:15:00;5.909,57
29.05.2015;12:15:00;12:30:00;5.967,57
29.05.2015;12:30:00;12:45:00;5.982,68
29.05.2015;12:45:00;13:00:00;5.926,59
29.05.2015;13:00:00;13:15:00;5.778,64
29.05.2015;13:15:00;13:30:00;5.573,20
29.05.2015;13:30:00;13:45:00;5.354,08
29.05.2015;13:45:00;14:00:00;5.167,84
29.05.2015;14:00:00;14:15:00;5.046,97
29.05.2015;14:15:00;14:30:00;4.981,64
29.05.2015;14:30:00;14:45:00;4.944,23
29.05.2015;14:45:00;15:00:00;4.911,58
29.05.2015;15:00:00;15:15:00;4.863,51
29.05.2015;15:15:00;15:30:00;4.802,22
29.05.2015;15:30:00;15:45:00;4.735,11
29.05.2015;15:45:00;16:00:00;4.664,23
29.05.2015;16:00:00;16:15:00;4.595,27
29.05.2015;16:15:00;16:30:00;4.534,84
29.05.2015;16:30:00;16:45:00;4.488,26
29.05.2015;16:45:00;17:00:00;4.456,91
29.05.2015;17:00:00;17:15:00;4.445,12
29.05.2015;17:15:00;17:30:00;4.452,68
29.05.2015;17:30:00;17:45:00;4.479,39
29.05.2015;17:45:00;18:00:00;4.520,27
29.05.2015;18:00:00;18:15:00;4.572,94
29.05.2015;18:15:00;18:30:00;4.636,70
29.05.2015;18:30:00;18:45:00;4.706,44
29.05.2015;18:45:00;19:00:00;4.774,21
29.05.2015;19:00:00;19:15:00;4.836,05
29.05.2015;19:15:00;19:30:00;4.889,51
29.05.2015;19:30:00;19:45:00;4.921,40
29.05.2015;19:45:00;20:00:00;4.924,67
29.05.2015;20:00:00;20:15:00;4.896,70
29.05.2015;20:15:00;20:30:00;4.844,26
29.05.2015;20:30:00;20:45:00;4.777,55
29.05.2015;20:45:00;21:00:00;4.705,94
29.05.2015;21:00:00;21:15:00;4.638,59
29.05.2015;21:15:00;21:30:00;4.571,67
29.05.2015;21:30:00;21:45:00;4.501,53
29.05.2015;21:45:00;22:00:00;4.422,94
29.05.2015;22:00:00;22:15:00;4.327,96
29.05.2015;22:15:00;22:30:00;4.212,29
29.05.2015;22:30:00;22:45:00;4.067,01
29.05.2015;22:45:00;23:00:00;3.890,25
29.05.2015;23:00:00;23:15:00;3.673,45
29.05.2015;23:15:00;23:30:00;3.428,96
29.05.2015;23:30:00;23:45:00;3.167,97
30.05.2015;23:45:00;00:00:00;2.903,13
30.05.2015;00:00:00;00:15:00;2.736,35
30.05.2015;00:15:00;00:30:00;2.622,82
30.05.2015;00:30:00;00:45:00;2.525,96
30.05.2015;00:45:00;01:00:00;2.428,49
30.05.2015;01:00:00;01:15:00;2.305,80
30.05.2015;01:15:00;01:30:00;2.174,42
30.05.2015;01:30:00;01:45:00;2.044,32
30.05.2015;01:45:00;02:00:00;1.933,98
30.05.2015;02:00:00;02:15:00;1.858,86
30.05.2015;02:15:00;02:30:00;1.810,14
30.05.2015;02:30:00;02:45:00;1.779,74
30.05.2015;02:45:00;03:00:00;1.763,93
30.05.2015;03:00:00;03:15:00;1.749,73
30.05.2015;03:15:00;03:30:00;1.740,07
30.05.2015;03:30:00;03:45:00;1.735,33
30.05.2015;03:45:00;04:00:00;1.734,08
30.05.2015;04:00:00;04:15:00;1.738,49
30.05.2015;04:15:00;04:30:00;1.746,97
30.05.2015;04:30:00;04:45:00;1.756,05
30.05.2015;04:45:00;05:00:00;1.761,37
30.05.2015;05:00:00;05:15:00;1.764,43
30.05.2015;05:15:00;05:30:00;1.770,68
30.05.2015;05:30:00;05:45:00;1.791,80
30.05.2015;05:45:00;06:00:00;1.836,85
30.05.2015;06:00:00;06:15:00;1.912,50
30.05.2015;06:15:00;06:30:00;2.025,16
30.05.2015;06:30:00;06:45:00;2.179,81
30.05.2015;06:45:00;07:00:00;2.382,09
30.05.2015;07:00:00;07:15:00;2.630,95
30.05.2015;07:15:00;07:30:00;2.917,03
30.05.2015;07:30:00;07:45:00;3.220,02
30.05.2015;07:45:00;08:00:00;3.525,72
30.05.2015;08:00:00;08:15:00;3.821,15
30.05.2015;08:15:00;08:30:00;4.098,41
30.05.2015;08:30:00;08:45:00;4.354,32
30.05.2015;08:45:00;09:00:00;4.586,23
30.05.2015;09:00:00;09:15:00;4.787,34
30.05.2015;09:15:00;09:30:00;4.958,55
30.05.2015;09:30:00;09:45:00;5.093,79
30.05.2015;09:45:00;10:00:00;5.192,01
30.05.2015;10:00:00;10:15:00;5.253,60
30.05.2015;10:15:00;10:30:00;5.287,42
30.05.2015;10:30:00;10:45:00;5.311,38
30.05.2015;10:45:00;11:00:00;5.338,95
30.05.2015;11:00:00;11:15:00;5.381,58
30.05.2015;11:15:00;11:30:00;5.438,47
30.05.2015;11:30:00;11:45:00;5.507,18
30.05.2015;11:45:00;12:00:00;5.577,17
30.05.2015;12:00:00;12:15:00;5.649,16
30.05.2015;12:15:00;12:30:00;5.704,11
30.05.2015;12:30:00;12:45:00;5.726,71
30.05.2015;12:45:00;13:00:00;5.702,59
30.05.2015;13:00:00;13:15:00;5.619,75
30.05.2015;13:15:00;13:30:00;5.488,61
30.05.2015;13:30:00;13:45:00;5.318,09
30.05.2015;13:45:00;14:00:00;5.125,51
30.05.2015;14:00:00;14:15:00;4.918,77
30.05.2015;14:15:00;14:30:00;4.722,44
30.05.2015;14:30:00;14:45:00;4.543,23
30.05.2015;14:45:00;15:00:00;4.406,52
30.05.2015;15:00:00;15:15:00;4.317,89
30.05.2015;15:15:00;15:30:00;4.267,97
30.05.2015;15:30:00;15:45:00;4.238,66
30.05.2015;15:45:00;16:00:00;4.213,57
30.05.2015;16:00:00;16:15:00;4.180,60
30.05.2015;16:15:00;16:30:00;4.146,06
30.05.2015;16:30:00;16:45:00;4.119,41
30.05.2015;16:45:00;17:00:00;4.112,27
30.05.2015;17:00:00;17:15:00;4.129,52
30.05.2015;17:15:00;17:30:00;4.173,85
30.05.2015;17:30:00;17:45:00;4.245,69
30.05.2015;17:45:00;18:00:00;4.341,71
30.05.2015;18:00:00;18:15:00;4.458,81
30.05.2015;18:15:00;18:30:00;4.586,60
30.05.2015;18:30:00;18:45:00;4.713,96
30.05.2015;18:45:00;19:00:00;4.829,57
30.05.2015;19:00:00;19:15:00;4.918,73
30.05.2015;19:15:00;19:30:00;4.980,55
30.05.2015;19:30:00;19:45:00;5.010,97
30.05.2015;19:45:00;20:00:00;5.006,04
30.05.2015;20:00:00;20:15:00;4.966,48
30.05.2015;20:15:00;20:30:00;4.895,09
30.05.2015;20:30:00;20:45:00;4.795,10
30.05.2015;20:45:00;21:00:00;4.672,49
30.05.2015;21:00:00;21:15:00;4.536,93
30.05.2015;21:15:00;21:30:00;4.404,53
30.05.2015;21:30:00;21:45:00;4.288,94
30.05.2015;21:45:00;22:00:00;4.214,73
30.05.2015;22:00:00;22:15:00;4.185,53
30.05.2015;22:15:00;22:30:00;4.175,43
30.05.2015;22:30:00;22:45:00;4.146,40
30.05.2015;22:45:00;23:00:00;4.057,36
30.05.2015;23:00:00;23:15:00;3.884,22
30.05.2015;23:15:00;23:30:00;3.649,57
30.05.2015;23:30:00;23:45:00;3.387,55
31.05.2015;23:45:00;00:00:00;3.134,85
31.05.2015;00:00:00;00:15:00;2.914,66
31.05.2015;00:15:00;00:30:00;2.731,58
31.05.2015;00:30:00;00:45:00;2.571,66
31.05.2015;00:45:00;01:00:00;2.423,22
31.05.2015;01:00:00;01:15:00;2.277,00
31.05.2015;01:15:00;01:30:00;2.139,12
31.05.2015;01:30:00;01:45:00;2.016,11
31.05.2015;01:45:00;02:00:00;1.914,24
31.05.2015;02:00:00;02:15:00;1.842,42
31.05.2015;02:15:00;02:30:00;1.794,10
31.05.2015;02:30:00;02:45:00;1.758,57
31.05.2015;02:45:00;03:00:00;1.731,89
31.05.2015;03:00:00;03:15:00;1.707,58
31.05.2015;03:15:00;03:30:00;1.686,08
31.05.2015;03:30:00;03:45:00;1.667,65
31.05.2015;03:45:00;04:00:00;1.656,17
31.05.2015;04:00:00;04:15:00;1.653,75
31.05.2015;04:15:00;04:30:00;1.655,45
31.05.2015;04:30:00;04:45:00;1.657,76
31.05.2015;04:45:00;05:00:00;1.654,03
31.05.2015;05:00:00;05:15:00;1.646,17
31.05.2015;05:15:00;05:30:00;1.634,88
31.05.2015;05:30:00;05:45:00;1.628,13
31.05.2015;05:45:00;06:00:00;1.634,26
31.05.2015;06:00:00;06:15:00;1.656,23
31.05.2015;06:15:00;06:30:00;1.696,48
31.05.2015;06:30:00;06:45:00;1.759,23
31.05.2015;06:45:00;07:00:00;1.839,86
31.05.2015;07:00:00;07:15:00;1.945,53
31.05.2015;07:15:00;07:30:00;2.079,24
31.05.2015;07:30:00;07:45:00;2.248,54
31.05.2015;07:45:00;08:00:00;2.458,43
31.05.2015;08:00:00;08:15:00;2.713,49
31.05.2015;08:15:00;08:30:00;3.000,98
31.05.2015;08:30:00;08:45:00;3.306,90
31.05.2015;08:45:00;09:00:00;3.615,49
31.05.2015;09:00:00;09:15:00;3.911,29
31.05.2015;09:15:00;09:30:00;4.186,89
31.05.2015;09:30:00;09:45:00;4.427,76
31.05.2015;09:45:00;10:00:00;4.628,00
31.05.2015;10:00:00;10:15:00;4.781,05
31.05.2015;10:15:00;10:30:00;4.901,09
31.05.2015;10:30:00;10:45:00;5.007,81
31.05.2015;10:45:00;11:00:00;5.120,08
31.05.2015;11:00:00;11:15:00;5.249,77
31.05.2015;11:15:00;11:30:00;5.382,99
31.05.2015;11:30:00;11:45:00;5.505,97
31.05.2015;11:45:00;12:00:00;5.593,72
31.05.2015;12:00:00;12:15:00;5.634,90
31.05.2015;12:15:00;12:30:00;5.620,03
31.05.2015;12:30:00;12:45:00;5.536,40
31.05.2015;12:45:00;13:00:00;5.383,49
31.05.2015;13:00:00;13:15:00;5.154,05
31.05.2015;13:15:00;13:30:00;4.885,76
31.05.2015;13:30:00;13:45:00;4.610,32
31.05.2015;13:45:00;14:00:00;4.368,27
31.05.2015;14:00:00;14:15:00;4.185,14
31.05.2015;14:15:00;14:30:00;4.051,84
31.05.2015;14:30:00;14:45:00;3.941,84
31.05.2015;14:45:00;15:00:00;3.835,03
31.05.2015;15:00:00;15:15:00;3.715,95
31.05.2015;15:15:00;15:30:00;3.586,71
31.05.2015;15:30:00;15:45:00;3.459,26
31.05.2015;15:45:00;16:00:00;3.340,23
31.05.2015;16:00:00;16:15:00;3.240,83
31.05.2015;16:15:00;16:30:00;3.166,12
31.05.2015;16:30:00;16:45:00;3.119,68
31.05.2015;16:45:00;17:00:00;3.103,99
31.05.2015;17:00:00;17:15:00;3.124,63
31.05.2015;17:15:00;17:30:00;3.174,90
31.05.2015;17:30:00;17:45:00;3.251,99
31.05.2015;17:45:00;18:00:00;3.349,01
31.05.2015;18:00:00;18:15:00;3.460,55
31.05.2015;18:15:00;18:30:00;3.588,92
31.05.2015;18:30:00;18:45:00;3.732,37
31.05.2015;18:45:00;19:00:00;3.890,69
31.05.2015;19:00:00;19:15:00;4.062,28
31.05.2015;19:15:00;19:30:00;4.231,33
31.05.2015;19:30:00;19:45:00;4.374,93
31.05.2015;19:45:00;20:00:00;4.477,21
31.05.2015;20:00:00;20:15:00;4.521,57
31.05.2015;20:15:00;20:30:00;4.513,88
31.05.2015;20:30:00;20:45:00;4.473,96
31.05.2015;20:45:00;21:00:00;4.411,60
31.05.2015;21:00:00;21:15:00;4.339,42
31.05.2015;21:15:00;21:30:00;4.265,16
31.05.2015;21:30:00;21:45:00;4.192,31
31.05.2015;21:45:00;22:00:00;4.121,85
31.05.2015;22:00:00;22:15:00;4.054,51
31.05.2015;22:15:00;22:30:00;3.976,38
31.05.2015;22:30:00;22:45:00;3.866,33
31.05.2015;22:45:00;23:00:00;3.706,48
31.05.2015;23:00:00;23:15:00;3.483,26
31.05.2015;23:15:00;23:30:00;3.220,88
31.05.2015;23:30:00;23:45:00;2.947,89
01.06.2015;23:45:00;00:00:00;2.690,99
01.06.2015;00:00:00;00:15:00;2.630,77
01.06.2015;00:15:00;00:30:00;2.397,64
01.06.2015;00:30:00;00:45:00;2.195,00
01.06.2015;00:45:00;01:00:00;2.032,27
01.06.2015;01:00:00;01:15:00;1.916,36
01.06.2015;01:15:00;01:30:00;1.841,14
01.06.2015;01:30:00;01:45:00;1.791,14
01.06.2015;01:45:00;02:00:00;1.755,96
01.06.2015;02:00:00;02:15:00;1.727,19
01.06.2015;02:15:00;02:30:00;1.703,22
01.06.2015;02:30:00;02:45:00;1.677,68
01.06.2015;02:45:00;03:00:00;1.656,70
01.06.2015;03:00:00;03:15:00;1.636,15
01.06.2015;03:15:00;03:30:00;1.620,18
01.06.2015;03:30:00;03:45:00;1.611,69
01.06.2015;03:45:00;04:00:00;1.618,60
01.06.2015;04:00:00;04:15:00;1.640,31
01.06.2015;04:15:00;04:30:00;1.673,30
01.06.2015;04:30:00;04:45:00;1.714,72
01.06.2015;04:45:00;05:00:00;1.755,16
01.06.2015;05:00:00;05:15:00;1.797,39
01.06.2015;05:15:00;05:30:00;1.860,52
01.06.2015;05:30:00;05:45:00;1.974,15
01.06.2015;05:45:00;06:00:00;2.164,78
01.06.2015;06:00:00;06:15:00;2.449,56
01.06.2015;06:15:00;06:30:00;2.798,00
01.06.2015;06:30:00;06:45:00;3.167,49
01.06.2015;06:45:00;07:00:00;3.525,31
01.06.2015;07:00:00;07:15:00;3.837,11
01.06.2015;07:15:00;07:30:00;4.113,15
01.06.2015;07:30:00;07:45:00;4.373,32
01.06.2015;07:45:00;08:00:00;4.640,07
01.06.2015;08:00:00;08:15:00;4.925,27
01.06.2015;08:15:00;08:30:00;5.204,88
01.06.2015;08:30:00;08:45:00;5.450,04
01.06.2015;08:45:00;09:00:00;5.628,86
01.06.2015;09:00:00;09:15:00;5.722,32
01.06.2015;09:15:00;09:30:00;5.748,09
01.06.2015;09:30:00;09:45:00;5.731,23
01.06.2015;09:45:00;10:00:00;5.699,20
01.06.2015;10:00:00;10:15:00;5.676,69
01.06.2015;10:15:00;10:30:00;5.666,07
01.06.2015;10:30:00;10:45:00;5.663,81
01.06.2015;10:45:00;11:00:00;5.673,10
01.06.2015;11:00:00;11:15:00;5.688,13
01.06.2015;11:15:00;11:30:00;5.716,28
01.06.2015;11:30:00;11:45:00;5.755,02
01.06.2015;11:45:00;12:00:00;5.812,01
01.06.2015;12:00:00;12:15:00;5.879,39
01.06.2015;12:15:00;12:30:00;5.936,31
01.06.2015;12:30:00;12:45:00;5.950,59
01.06.2015;12:45:00;13:00:00;5.894,16
01.06.2015;13:00:00;13:15:00;5.746,56
01.06.2015;13:15:00;13:30:00;5.542,01
01.06.2015;13:30:00;13:45:00;5.324,09
01.06.2015;13:45:00;14:00:00;5.139,10
01.06.2015;14:00:00;14:15:00;5.019,38
01.06.2015;14:15:00;14:30:00;4.955,03
01.06.2015;14:30:00;14:45:00;4.918,46
01.06.2015;14:45:00;15:00:00;4.886,53
01.06.2015;15:00:00;15:15:00;4.839,08
01.06.2015;15:15:00;15:30:00;4.778,29
01.06.2015;15:30:00;15:45:00;4.711,56
01.06.2015;15:45:00;16:00:00;4.640,96
01.06.2015;16:00:00;16:15:00;4.572,17
01.06.2015;16:15:00;16:30:00;4.511,78
01.06.2015;16:30:00;16:45:00;4.465,10
01.06.2015;16:45:00;17:00:00;4.433,50
01.06.2015;17:00:00;17:15:00;4.421,29
01.06.2015;17:15:00;17:30:00;4.428,27
01.06.2015;17:30:00;17:45:00;4.454,23
01.06.2015;17:45:00;18:00:00;4.494,21
01.06.2015;18:00:00;18:15:00;4.545,85
01.06.2015;18:15:00;18:30:00;4.608,45
01.06.2015;18:30:00;18:45:00;4.676,93
01.06.2015;18:45:00;19:00:00;4.743,43
01.06.2015;19:00:00;19:15:00;4.804,00
01.06.2015;19:15:00;19:30:00;4.856,31
01.06.2015;19:30:00;19:45:00;4.887,33
01.06.2015;19:45:00;20:00:00;4.890,16
01.06.2015;20:00:00;20:15:00;4.862,25
01.06.2015;20:15:00;20:30:00;4.810,23
01.06.2015;20:30:00;20:45:00;4.744,13
01.06.2015;20:45:00;21:00:00;4.673,13
01.06.2015;21:00:00;21:15:00;4.606,24
01.06.2015;21:15:00;21:30:00;4.539,67
01.06.2015;21:30:00;21:45:00;4.469,87
01.06.2015;21:45:00;22:00:00;4.391,69
01.06.2015;22:00:00;22:15:00;4.297,30
01.06.2015;22:15:00;22:30:00;4.182,44
01.06.2015;22:30:00;22:45:00;4.038,24
01.06.2015;22:45:00;23:00:00;3.862,84
01.06.2015;23:00:00;23:15:00;3.647,75
01.06.2015;23:15:00;23:30:00;3.405,20
01.06.2015;23:30:00;23:45:00;3.146,28
02.06.2015;23:45:00;00:00:00;2.883,55
02.06.2015;00:00:00;00:15:00;2.625,23
02.06.2015;00:15:00;00:30:00;2.392,70
02.06.2015;00:30:00;00:45:00;2.190,58
02.06.2015;00:45:00;01:00:00;2.028,26
02.06.2015;01:00:00;01:15:00;1.912,63
02.06.2015;01:15:00;01:30:00;1.837,59
02.06.2015;01:30:00;01:45:00;1.787,69
02.06.2015;01:45:00;02:00:00;1.752,60
02.06.2015;02:00:00;02:15:00;1.723,89
02.06.2015;02:15:00;02:30:00;1.699,99
02.06.2015;02:30:00;02:45:00;1.674,52
02.06.2015;02:45:00;03:00:00;1.653,60
02.06.2015;03:00:00;03:15:00;1.633,09
02.06.2015;03:15:00;03:30:00;1.617,17
02.06.2015;03:30:00;03:45:00;1.608,70
02.06.2015;03:45:00;04:00:00;1.615,60
02.06.2015;04:00:00;04:15:00;1.637,29
02.06.2015;04:15:00;04:30:00;1.670,22
02.06.2015;04:30:00;04:45:00;1.711,55
02.06.2015;04:45:00;05:00:00;1.751,89
02.06.2015;05:00:00;05:15:00;1.794,01
02.06.2015;05:15:00;05:30:00;1.856,94
02.06.2015;05:30:00;05:45:00;1.970,26
02.06.2015;05:45:00;06:00:00;2.160,40
02.06.2015;06:00:00;06:15:00;2.444,47
02.06.2015;06:15:00;06:30:00;2.792,09
02.06.2015;06:30:00;06:45:00;3.160,76
02.06.2015;06:45:00;07:00:00;3.517,87
02.06.2015;07:00:00;07:15:00;3.829,17
02.06.2015;07:15:00;07:30:00;4.104,89
02.06.2015;07:30:00;07:45:00;4.364,83
02.06.2015;07:45:00;08:00:00;4.631,41
