Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
03.06.2015;10:00:00;10:15:00;881,388
03.06.2015;10:15:00;10:30:00;847,594
03.06.2015;10:30:00;10:45:00;903,679
03.06.2015;10:45:00;11:00:00;857,609
03.06.2015;11:00:00;11:15:00;934,403
03.06.2015;11:15:00;11:30:00;902,966
03.06.2015;11:30:00;11:45:00;978,885
03.06.2015;11:45:00;12:00:00;903,478
03.06.2015;12:00:00;12:15:00;949,485
03.06.2015;12:15:00;12:30:00;962,989
03.06.2015;12:30:00;12:45:00;936,692
03.06.2015;12:45:00;13:00:00;823,509
03.06.2015;13:00:00;13:15:00;864,636
03.06.2015;13:15:00;13:30:00;791,437
03.06.2015;13:30:00;13:45:00;779,29
03.06.2015;13:45:00;14:00:00;881,125
03.06.2015;14:00:00;14:15:00;834,051
03.06.2015;14:15:00;14:30:00;760,823
03.06.2015;14:30:00;14:45:00;764,263
03.06.2015;14:45:00;15:00:00;810,529
03.06.2015;15:00:00;15:15:00;724,825
03.06.2015;15:15:00;15:30:00;814,495
03.06.2015;15:30:00;15:45:00;769,55
03.06.2015;15:45:00;16:00:00;771,339
03.06.2015;16:00:00;16:15:00;753,187
03.06.2015;16:15:00;16:30:00;767,353
03.06.2015;16:30:00;16:45:00;740,194
03.06.2015;16:45:00;17:00:00;769,038
03.06.2015;17:00:00;17:15:00;793,479
03.06.2015;17:15:00;17:30:00;817,542
03.06.2015;17:30:00;17:45:00;787,138
03.06.2015;17:45:00;18:00:00;814,361
03.06.2015;18:00:00;18:15:00;853,121
03.06.2015;18:15:00;18:30:00;831,812
03.06.2015;18:30:00;18:45:00;796,261
03.06.2015;18:45:00;19:00:00;806,236
03.06.2015;19:00:00;19:15:00;781,763
03.06.2015;19:15:00;19:30:00;806,814
03.06.2015;19:30:00;19:45:00;805,269
03.06.2015;19:45:00;20:00:00;783,364
03.06.2015;20:00:00;20:15:00;783,474
03.06.2015;20:15:00;20:30:00;760,292
03.06.2015;20:30:00;20:45:00;745,525
03.06.2015;20:45:00;21:00:00;725,864
03.06.2015;21:00:00;21:15:00;712,756
03.06.2015;21:15:00;21:30:00;702,098
03.06.2015;21:30:00;21:45:00;720,437
03.06.2015;21:45:00;22:00:00;748,997
03.06.2015;22:00:00;22:15:00;739,73
03.06.2015;22:15:00;22:30:00;718,376
03.06.2015;22:30:00;22:45:00;691,412
03.06.2015;22:45:00;23:00:00;666,288
03.06.2015;23:00:00;23:15:00;654,381
03.06.2015;23:15:00;23:30:00;630,365
03.06.2015;23:30:00;23:45:00;614,64
04.06.2015;23:45:00;00:00:00;599,748
04.06.2015;00:00:00;00:15:00;585,778
04.06.2015;00:15:00;00:30:00;579,177
04.06.2015;00:30:00;00:45:00;577,216
04.06.2015;00:45:00;01:00:00;566,806
04.06.2015;01:00:00;01:15:00;552,199
04.06.2015;01:15:00;01:30:00;548,428
04.06.2015;01:30:00;01:45:00;537,394
04.06.2015;01:45:00;02:00:00;526,204
04.06.2015;02:00:00;02:15:00;531,161
04.06.2015;02:15:00;02:30:00;527,459
04.06.2015;02:30:00;02:45:00;540,233
04.06.2015;02:45:00;03:00:00;527,646
04.06.2015;03:00:00;03:15:00;530,523
04.06.2015;03:15:00;03:30:00;536,869
04.06.2015;03:30:00;03:45:00;532,663
04.06.2015;03:45:00;04:00:00;540,919
04.06.2015;04:00:00;04:15:00;548,934
04.06.2015;04:15:00;04:30:00;542,134
04.06.2015;04:30:00;04:45:00;545,812
04.06.2015;04:45:00;05:00:00;528,744
04.06.2015;05:00:00;05:15:00;540,348
04.06.2015;05:15:00;05:30:00;565,419
04.06.2015;05:30:00;05:45:00;597,154
04.06.2015;05:45:00;06:00:00;630,932
04.06.2015;06:00:00;06:15:00;678,154
04.06.2015;06:15:00;06:30:00;725,145
04.06.2015;06:30:00;06:45:00;727,267
04.06.2015;06:45:00;07:00:00;748,554
04.06.2015;07:00:00;07:15:00;765,688
04.06.2015;07:15:00;07:30:00;793,01
04.06.2015;07:30:00;07:45:00;821,863
04.06.2015;07:45:00;08:00:00;825,269
04.06.2015;08:00:00;08:15:00;841,496
04.06.2015;08:15:00;08:30:00;848,223
04.06.2015;08:30:00;08:45:00;846,467
04.06.2015;08:45:00;09:00:00;854,41
04.06.2015;09:00:00;09:15:00;849,699
04.06.2015;09:15:00;09:30:00;844,163
04.06.2015;09:30:00;09:45:00;860,386
04.06.2015;09:45:00;10:00:00;855,463
04.06.2015;10:00:00;10:15:00;869,461
04.06.2015;10:15:00;10:30:00;872,034
04.06.2015;10:30:00;10:45:00;880,057
04.06.2015;10:45:00;11:00:00;882,296
04.06.2015;11:00:00;11:15:00;892,16
04.06.2015;11:15:00;11:30:00;905,579
04.06.2015;11:30:00;11:45:00;945,694
04.06.2015;11:45:00;12:00:00;918,893
04.06.2015;12:00:00;12:15:00;911,745
04.06.2015;12:15:00;12:30:00;910,424
04.06.2015;12:30:00;12:45:00;809,164
04.06.2015;12:45:00;13:00:00;876,845
04.06.2015;13:00:00;13:15:00;844,587
04.06.2015;13:15:00;13:30:00;792,934
04.06.2015;13:30:00;13:45:00;867,423
04.06.2015;13:45:00;14:00:00;824,725
04.06.2015;14:00:00;14:15:00;763,798
04.06.2015;14:15:00;14:30:00;808,201
04.06.2015;14:30:00;14:45:00;826,274
04.06.2015;14:45:00;15:00:00;759,733
04.06.2015;15:00:00;15:15:00;803,713
04.06.2015;15:15:00;15:30:00;787,834
04.06.2015;15:30:00;15:45:00;762,323
04.06.2015;15:45:00;16:00:00;764,852
04.06.2015;16:00:00;16:15:00;765,039
04.06.2015;16:15:00;16:30:00;764,695
04.06.2015;16:30:00;16:45:00;763,82
04.06.2015;16:45:00;17:00:00;762,526
04.06.2015;17:00:00;17:15:00;770,621
04.06.2015;17:15:00;17:30:00;771,296
04.06.2015;17:30:00;17:45:00;778,371
04.06.2015;17:45:00;18:00:00;802,28
04.06.2015;18:00:00;18:15:00;785,548
04.06.2015;18:15:00;18:30:00;793,771
04.06.2015;18:30:00;18:45:00;816,405
04.06.2015;18:45:00;19:00:00;804,171
04.06.2015;19:00:00;19:15:00;793,184
04.06.2015;19:15:00;19:30:00;795,276
04.06.2015;19:30:00;19:45:00;803,221
04.06.2015;19:45:00;20:00:00;780,553
04.06.2015;20:00:00;20:15:00;767,317
04.06.2015;20:15:00;20:30:00;745,462
04.06.2015;20:30:00;20:45:00;747,095
04.06.2015;20:45:00;21:00:00;728,812
04.06.2015;21:00:00;21:15:00;712,183
04.06.2015;21:15:00;21:30:00;714,826
04.06.2015;21:30:00;21:45:00;716,914
04.06.2015;21:45:00;22:00:00;749,822
04.06.2015;22:00:00;22:15:00;734,777
04.06.2015;22:15:00;22:30:00;719,334
04.06.2015;22:30:00;22:45:00;682,929
04.06.2015;22:45:00;23:00:00;658,925
04.06.2015;23:00:00;23:15:00;648,547
04.06.2015;23:15:00;23:30:00;624,548
04.06.2015;23:30:00;23:45:00;598,833
05.06.2015;23:45:00;00:00:00;590,172
05.06.2015;00:00:00;00:15:00;571,988
05.06.2015;00:15:00;00:30:00;570,285
05.06.2015;00:30:00;00:45:00;558,247
05.06.2015;00:45:00;01:00:00;549,064
05.06.2015;01:00:00;01:15:00;535,409
05.06.2015;01:15:00;01:30:00;520,787
05.06.2015;01:30:00;01:45:00;516,17
05.06.2015;01:45:00;02:00:00;521,939
05.06.2015;02:00:00;02:15:00;518,767
05.06.2015;02:15:00;02:30:00;513,021
05.06.2015;02:30:00;02:45:00;505,001
05.06.2015;02:45:00;03:00:00;514,762
05.06.2015;03:00:00;03:15:00;503,076
05.06.2015;03:15:00;03:30:00;515,182
05.06.2015;03:30:00;03:45:00;510,783
05.06.2015;03:45:00;04:00:00;508,273
05.06.2015;04:00:00;04:15:00;520,156
05.06.2015;04:15:00;04:30:00;530,261
05.06.2015;04:30:00;04:45:00;515,097
05.06.2015;04:45:00;05:00:00;506,344
05.06.2015;05:00:00;05:15:00;515,675
05.06.2015;05:15:00;05:30:00;539,687
05.06.2015;05:30:00;05:45:00;569,591
05.06.2015;05:45:00;06:00:00;605,768
05.06.2015;06:00:00;06:15:00;646,952
05.06.2015;06:15:00;06:30:00;672,37
05.06.2015;06:30:00;06:45:00;670,944
05.06.2015;06:45:00;07:00:00;695,335
05.06.2015;07:00:00;07:15:00;699,615
05.06.2015;07:15:00;07:30:00;739,299
05.06.2015;07:30:00;07:45:00;783,165
05.06.2015;07:45:00;08:00:00;801,041
05.06.2015;08:00:00;08:15:00;833,405
05.06.2015;08:15:00;08:30:00;815,952
05.06.2015;08:30:00;08:45:00;813,659
05.06.2015;08:45:00;09:00:00;835,921
05.06.2015;09:00:00;09:15:00;839,002
05.06.2015;09:15:00;09:30:00;844,403
05.06.2015;09:30:00;09:45:00;828,115
05.06.2015;09:45:00;10:00:00;819,966
05.06.2015;10:00:00;10:15:00;839,302
05.06.2015;10:15:00;10:30:00;852,905
05.06.2015;10:30:00;10:45:00;852,448
05.06.2015;10:45:00;11:00:00;846,469
05.06.2015;11:00:00;11:15:00;850,291
05.06.2015;11:15:00;11:30:00;854,895
05.06.2015;11:30:00;11:45:00;869,045
05.06.2015;11:45:00;12:00:00;861,595
05.06.2015;12:00:00;12:15:00;858,882
05.06.2015;12:15:00;12:30:00;842,667
05.06.2015;12:30:00;12:45:00;848,965
05.06.2015;12:45:00;13:00:00;843,056
05.06.2015;13:00:00;13:15:00;817,594
05.06.2015;13:15:00;13:30:00;805,766
05.06.2015;13:30:00;13:45:00;805,905
05.06.2015;13:45:00;14:00:00;794,997
05.06.2015;14:00:00;14:15:00;782,437
05.06.2015;14:15:00;14:30:00;761,496
05.06.2015;14:30:00;14:45:00;754,984
05.06.2015;14:45:00;15:00:00;752,366
05.06.2015;15:00:00;15:15:00;760,968
05.06.2015;15:15:00;15:30:00;758,72
05.06.2015;15:30:00;15:45:00;750,36
05.06.2015;15:45:00;16:00:00;752,953
05.06.2015;16:00:00;16:15:00;769,876
05.06.2015;16:15:00;16:30:00;748,802
05.06.2015;16:30:00;16:45:00;752,346
05.06.2015;16:45:00;17:00:00;771,479
05.06.2015;17:00:00;17:15:00;768,107
05.06.2015;17:15:00;17:30:00;765,999
05.06.2015;17:30:00;17:45:00;768,131
05.06.2015;17:45:00;18:00:00;788,188
05.06.2015;18:00:00;18:15:00;758,135
05.06.2015;18:15:00;18:30:00;775,541
05.06.2015;18:30:00;18:45:00;773,239
05.06.2015;18:45:00;19:00:00;767,336
05.06.2015;19:00:00;19:15:00;769,55
05.06.2015;19:15:00;19:30:00;776,814
05.06.2015;19:30:00;19:45:00;761,336
05.06.2015;19:45:00;20:00:00;771,294
05.06.2015;20:00:00;20:15:00;750,629
05.06.2015;20:15:00;20:30:00;719,452
05.06.2015;20:30:00;20:45:00;692,592
05.06.2015;20:45:00;21:00:00;690,243
05.06.2015;21:00:00;21:15:00;689,103
05.06.2015;21:15:00;21:30:00;694,042
05.06.2015;21:30:00;21:45:00;702,908
05.06.2015;21:45:00;22:00:00;725,557
05.06.2015;22:00:00;22:15:00;705,573
05.06.2015;22:15:00;22:30:00;703,921
05.06.2015;22:30:00;22:45:00;679,042
05.06.2015;22:45:00;23:00:00;669,327
05.06.2015;23:00:00;23:15:00;643,594
05.06.2015;23:15:00;23:30:00;633,526
05.06.2015;23:30:00;23:45:00;613,444
06.06.2015;23:45:00;00:00:00;600,475
06.06.2015;00:00:00;00:15:00;582,379
06.06.2015;00:15:00;00:30:00;569,752
06.06.2015;00:30:00;00:45:00;559,169
06.06.2015;00:45:00;01:00:00;551,876
06.06.2015;01:00:00;01:15:00;538,874
06.06.2015;01:15:00;01:30:00;527,126
06.06.2015;01:30:00;01:45:00;525,249
06.06.2015;01:45:00;02:00:00;514,451
06.06.2015;02:00:00;02:15:00;510,45
06.06.2015;02:15:00;02:30:00;509,224
06.06.2015;02:30:00;02:45:00;503,536
06.06.2015;02:45:00;03:00:00;501,755
06.06.2015;03:00:00;03:15:00;502,386
06.06.2015;03:15:00;03:30:00;502,97
06.06.2015;03:30:00;03:45:00;492,022
06.06.2015;03:45:00;04:00:00;496,732
06.06.2015;04:00:00;04:15:00;501,127
06.06.2015;04:15:00;04:30:00;506,814
06.06.2015;04:30:00;04:45:00;493,031
06.06.2015;04:45:00;05:00:00;469,007
06.06.2015;05:00:00;05:15:00;467,04
06.06.2015;05:15:00;05:30:00;484,007
06.06.2015;05:30:00;05:45:00;505,947
06.06.2015;05:45:00;06:00:00;530,108
06.06.2015;06:00:00;06:15:00;552,982
06.06.2015;06:15:00;06:30:00;565,113
06.06.2015;06:30:00;06:45:00;572,158
06.06.2015;06:45:00;07:00:00;579,429
06.06.2015;07:00:00;07:15:00;608,774
06.06.2015;07:15:00;07:30:00;622,578
06.06.2015;07:30:00;07:45:00;669,225
06.06.2015;07:45:00;08:00:00;699,238
06.06.2015;08:00:00;08:15:00;712,479
06.06.2015;08:15:00;08:30:00;704,865
06.06.2015;08:30:00;08:45:00;756,594
06.06.2015;08:45:00;09:00:00;790,492
06.06.2015;09:00:00;09:15:00;768,809
06.06.2015;09:15:00;09:30:00;734,726
06.06.2015;09:30:00;09:45:00;805,414
06.06.2015;09:45:00;10:00:00;831,324
06.06.2015;10:00:00;10:15:00;841,785
06.06.2015;10:15:00;10:30:00;865,079
06.06.2015;10:30:00;10:45:00;849,999
06.06.2015;10:45:00;11:00:00;840,902
06.06.2015;11:00:00;11:15:00;887,038
06.06.2015;11:15:00;11:30:00;902,818
06.06.2015;11:30:00;11:45:00;889,701
06.06.2015;11:45:00;12:00:00;887,45
06.06.2015;12:00:00;12:15:00;846,471
06.06.2015;12:15:00;12:30:00;878,414
06.06.2015;12:30:00;12:45:00;773,006
06.06.2015;12:45:00;13:00:00;713,209
06.06.2015;13:00:00;13:15:00;720,294
06.06.2015;13:15:00;13:30:00;698,735
06.06.2015;13:30:00;13:45:00;678,985
06.06.2015;13:45:00;14:00:00;673,111
06.06.2015;14:00:00;14:15:00;664,737
06.06.2015;14:15:00;14:30:00;666,976
06.06.2015;14:30:00;14:45:00;659,184
06.06.2015;14:45:00;15:00:00;628,265
06.06.2015;15:00:00;15:15:00;680,76
06.06.2015;15:15:00;15:30:00;667,615
06.06.2015;15:30:00;15:45:00;682,395
06.06.2015;15:45:00;16:00:00;612,965
06.06.2015;16:00:00;16:15:00;621,332
06.06.2015;16:15:00;16:30:00;636,316
06.06.2015;16:30:00;16:45:00;632,756
06.06.2015;16:45:00;17:00:00;642,409
06.06.2015;17:00:00;17:15:00;657,632
06.06.2015;17:15:00;17:30:00;657,64
06.06.2015;17:30:00;17:45:00;675,644
06.06.2015;17:45:00;18:00:00;684,129
06.06.2015;18:00:00;18:15:00;675,755
06.06.2015;18:15:00;18:30:00;693,498
06.06.2015;18:30:00;18:45:00;699,217
06.06.2015;18:45:00;19:00:00;700,692
06.06.2015;19:00:00;19:15:00;707,622
06.06.2015;19:15:00;19:30:00;686,877
06.06.2015;19:30:00;19:45:00;684,374
06.06.2015;19:45:00;20:00:00;682,998
06.06.2015;20:00:00;20:15:00;651,818
06.06.2015;20:15:00;20:30:00;634,728
06.06.2015;20:30:00;20:45:00;633,608
06.06.2015;20:45:00;21:00:00;634,26
06.06.2015;21:00:00;21:15:00;628,11
06.06.2015;21:15:00;21:30:00;643,725
06.06.2015;21:30:00;21:45:00;632,446
06.06.2015;21:45:00;22:00:00;668,055
06.06.2015;22:00:00;22:15:00;672,617
06.06.2015;22:15:00;22:30:00;662,506
06.06.2015;22:30:00;22:45:00;631,793
06.06.2015;22:45:00;23:00:00;634,86
06.06.2015;23:00:00;23:15:00;611,968
06.06.2015;23:15:00;23:30:00;595,946
06.06.2015;23:30:00;23:45:00;571,247
07.06.2015;23:45:00;00:00:00;562,049
07.06.2015;00:00:00;00:15:00;545,37
07.06.2015;00:15:00;00:30:00;544,113
07.06.2015;00:30:00;00:45:00;529,212
07.06.2015;00:45:00;01:00:00;514,38
07.06.2015;01:00:00;01:15:00;506,445
07.06.2015;01:15:00;01:30:00;496,18
07.06.2015;01:30:00;01:45:00;493,175
07.06.2015;01:45:00;02:00:00;485,564
07.06.2015;02:00:00;02:15:00;482,251
07.06.2015;02:15:00;02:30:00;468,652
07.06.2015;02:30:00;02:45:00;470,565
07.06.2015;02:45:00;03:00:00;461,458
07.06.2015;03:00:00;03:15:00;468,302
07.06.2015;03:15:00;03:30:00;464,94
07.06.2015;03:30:00;03:45:00;466,656
07.06.2015;03:45:00;04:00:00;455,173
07.06.2015;04:00:00;04:15:00;460,467
07.06.2015;04:15:00;04:30:00;461,2
07.06.2015;04:30:00;04:45:00;453,98
07.06.2015;04:45:00;05:00:00;447,032
07.06.2015;05:00:00;05:15:00;433,024
07.06.2015;05:15:00;05:30:00;430,842
07.06.2015;05:30:00;05:45:00;446,551
07.06.2015;05:45:00;06:00:00;449,778
07.06.2015;06:00:00;06:15:00;458,557
07.06.2015;06:15:00;06:30:00;455,852
07.06.2015;06:30:00;06:45:00;479,601
07.06.2015;06:45:00;07:00:00;472,347
07.06.2015;07:00:00;07:15:00;505,168
07.06.2015;07:15:00;07:30:00;525,951
07.06.2015;07:30:00;07:45:00;530,373
07.06.2015;07:45:00;08:00:00;565,885
07.06.2015;08:00:00;08:15:00;574,265
07.06.2015;08:15:00;08:30:00;620,626
07.06.2015;08:30:00;08:45:00;597,685
07.06.2015;08:45:00;09:00:00;614,4
07.06.2015;09:00:00;09:15:00;632,789
07.06.2015;09:15:00;09:30:00;673,219
07.06.2015;09:30:00;09:45:00;691,829
07.06.2015;09:45:00;10:00:00;698,038
07.06.2015;10:00:00;10:15:00;719,645
07.06.2015;10:15:00;10:30:00;750,105
07.06.2015;10:30:00;10:45:00;780,743
07.06.2015;10:45:00;11:00:00;770,456
07.06.2015;11:00:00;11:15:00;829,928
07.06.2015;11:15:00;11:30:00;876,429
07.06.2015;11:30:00;11:45:00;855,408
07.06.2015;11:45:00;12:00:00;845,021
07.06.2015;12:00:00;12:15:00;830,634
07.06.2015;12:15:00;12:30:00;820,993
07.06.2015;12:30:00;12:45:00;711,339
07.06.2015;12:45:00;13:00:00;702,856
07.06.2015;13:00:00;13:15:00;715,141
07.06.2015;13:15:00;13:30:00;657,999
07.06.2015;13:30:00;13:45:00;652,783
07.06.2015;13:45:00;14:00:00;630,292
07.06.2015;14:00:00;14:15:00;556,404
07.06.2015;14:15:00;14:30:00;571,996
07.06.2015;14:30:00;14:45:00;560,633
07.06.2015;14:45:00;15:00:00;585,647
07.06.2015;15:00:00;15:15:00;544,188
07.06.2015;15:15:00;15:30:00;550,32
07.06.2015;15:30:00;15:45:00;541,659
07.06.2015;15:45:00;16:00:00;547,727
07.06.2015;16:00:00;16:15:00;544,56
07.06.2015;16:15:00;16:30:00;545,83
07.06.2015;16:30:00;16:45:00;554,97
07.06.2015;16:45:00;17:00:00;570,445
07.06.2015;17:00:00;17:15:00;573,129
07.06.2015;17:15:00;17:30:00;598,167
07.06.2015;17:30:00;17:45:00;603,531
07.06.2015;17:45:00;18:00:00;617,684
07.06.2015;18:00:00;18:15:00;639,419
07.06.2015;18:15:00;18:30:00;661,435
07.06.2015;18:30:00;18:45:00;665,88
07.06.2015;18:45:00;19:00:00;673,311
07.06.2015;19:00:00;19:15:00;685,699
07.06.2015;19:15:00;19:30:00;686,178
07.06.2015;19:30:00;19:45:00;672,043
07.06.2015;19:45:00;20:00:00;677,853
07.06.2015;20:00:00;20:15:00;673,418
07.06.2015;20:15:00;20:30:00;681,323
07.06.2015;20:30:00;20:45:00;654,737
07.06.2015;20:45:00;21:00:00;658,662
07.06.2015;21:00:00;21:15:00;647,511
07.06.2015;21:15:00;21:30:00;643,872
07.06.2015;21:30:00;21:45:00;638,899
07.06.2015;21:45:00;22:00:00;673,631
07.06.2015;22:00:00;22:15:00;675,59
07.06.2015;22:15:00;22:30:00;657,522
07.06.2015;22:30:00;22:45:00;632,65
07.06.2015;22:45:00;23:00:00;610,672
07.06.2015;23:00:00;23:15:00;592,874
07.06.2015;23:15:00;23:30:00;576,478
07.06.2015;23:30:00;23:45:00;565,992
08.06.2015;23:45:00;00:00:00;554,952
08.06.2015;00:00:00;00:15:00;536,033
08.06.2015;00:15:00;00:30:00;524,574
08.06.2015;00:30:00;00:45:00;519,901
08.06.2015;00:45:00;01:00:00;517,399
08.06.2015;01:00:00;01:15:00;507,848
08.06.2015;01:15:00;01:30:00;493,259
08.06.2015;01:30:00;01:45:00;484,547
08.06.2015;01:45:00;02:00:00;482,262
08.06.2015;02:00:00;02:15:00;490,463
08.06.2015;02:15:00;02:30:00;480,167
08.06.2015;02:30:00;02:45:00;477,886
08.06.2015;02:45:00;03:00:00;475,723
08.06.2015;03:00:00;03:15:00;476,853
08.06.2015;03:15:00;03:30:00;481,832
08.06.2015;03:30:00;03:45:00;488,336
08.06.2015;03:45:00;04:00:00;503,463
08.06.2015;04:00:00;04:15:00;510,366
08.06.2015;04:15:00;04:30:00;512,668
08.06.2015;04:30:00;04:45:00;512,081
08.06.2015;04:45:00;05:00:00;498,562
08.06.2015;05:00:00;05:15:00;506,767
08.06.2015;05:15:00;05:30:00;528,344
08.06.2015;05:30:00;05:45:00;556,095
08.06.2015;05:45:00;06:00:00;579,359
08.06.2015;06:00:00;06:15:00;624,476
08.06.2015;06:15:00;06:30:00;649,068
08.06.2015;06:30:00;06:45:00;655,835
08.06.2015;06:45:00;07:00:00;675,85
08.06.2015;07:00:00;07:15:00;729,955
08.06.2015;07:15:00;07:30:00;736,965
08.06.2015;07:30:00;07:45:00;769,215
08.06.2015;07:45:00;08:00:00;771,08
08.06.2015;08:00:00;08:15:00;784,083
08.06.2015;08:15:00;08:30:00;802,497
08.06.2015;08:30:00;08:45:00;823,231
08.06.2015;08:45:00;09:00:00;780,28
08.06.2015;09:00:00;09:15:00;845,396
08.06.2015;09:15:00;09:30:00;785,43
08.06.2015;09:30:00;09:45:00;834,199
08.06.2015;09:45:00;10:00:00;799,829
08.06.2015;10:00:00;10:15:00;867,301
08.06.2015;10:15:00;10:30:00;845,497
08.06.2015;10:30:00;10:45:00;818,342
08.06.2015;10:45:00;11:00:00;801,783
08.06.2015;11:00:00;11:15:00;836,712
08.06.2015;11:15:00;11:30:00;869,522
08.06.2015;11:30:00;11:45:00;901,246
08.06.2015;11:45:00;12:00:00;876,558
08.06.2015;12:00:00;12:15:00;870,953
08.06.2015;12:15:00;12:30:00;836,491
08.06.2015;12:30:00;12:45:00;776,869
08.06.2015;12:45:00;13:00:00;849,521
08.06.2015;13:00:00;13:15:00;841,673
08.06.2015;13:15:00;13:30:00;796,181
08.06.2015;13:30:00;13:45:00;803,915
08.06.2015;13:45:00;14:00:00;806,264
08.06.2015;14:00:00;14:15:00;811,882
08.06.2015;14:15:00;14:30:00;768,867
08.06.2015;14:30:00;14:45:00;794,425
08.06.2015;14:45:00;15:00:00;752,799
08.06.2015;15:00:00;15:15:00;745,411
08.06.2015;15:15:00;15:30:00;752,61
08.06.2015;15:30:00;15:45:00;816,156
08.06.2015;15:45:00;16:00:00;820,553
08.06.2015;16:00:00;16:15:00;828,208
08.06.2015;16:15:00;16:30:00;813,489
08.06.2015;16:30:00;16:45:00;813,67
08.06.2015;16:45:00;17:00:00;832,472
08.06.2015;17:00:00;17:15:00;830,532
08.06.2015;17:15:00;17:30:00;827,023
08.06.2015;17:30:00;17:45:00;845,234
08.06.2015;17:45:00;18:00:00;858,241
08.06.2015;18:00:00;18:15:00;845,395
08.06.2015;18:15:00;18:30:00;829,937
08.06.2015;18:30:00;18:45:00;836,737
08.06.2015;18:45:00;19:00:00;829,96
08.06.2015;19:00:00;19:15:00;824,862
08.06.2015;19:15:00;19:30:00;808,914
08.06.2015;19:30:00;19:45:00;803,094
08.06.2015;19:45:00;20:00:00;807,17
08.06.2015;20:00:00;20:15:00;782,518
08.06.2015;20:15:00;20:30:00;766,126
08.06.2015;20:30:00;20:45:00;733,102
08.06.2015;20:45:00;21:00:00;714,411
08.06.2015;21:00:00;21:15:00;704,261
08.06.2015;21:15:00;21:30:00;687,373
08.06.2015;21:30:00;21:45:00;720,067
08.06.2015;21:45:00;22:00:00;718,04
08.06.2015;22:00:00;22:15:00;703,581
08.06.2015;22:15:00;22:30:00;683,704
08.06.2015;22:30:00;22:45:00;661,351
08.06.2015;22:45:00;23:00:00;641,201
08.06.2015;23:00:00;23:15:00;623,842
08.06.2015;23:15:00;23:30:00;608,06
08.06.2015;23:30:00;23:45:00;583,196
09.06.2015;23:45:00;00:00:00;563,452
09.06.2015;00:00:00;00:15:00;548,199
09.06.2015;00:15:00;00:30:00;532,918
09.06.2015;00:30:00;00:45:00;531,161
09.06.2015;00:45:00;01:00:00;530,516
09.06.2015;01:00:00;01:15:00;515,055
09.06.2015;01:15:00;01:30:00;506,622
09.06.2015;01:30:00;01:45:00;507,434
09.06.2015;01:45:00;02:00:00;501,016
09.06.2015;02:00:00;02:15:00;498,038
09.06.2015;02:15:00;02:30:00;500,877
09.06.2015;02:30:00;02:45:00;498,622
09.06.2015;02:45:00;03:00:00;503,181
09.06.2015;03:00:00;03:15:00;505,282
09.06.2015;03:15:00;03:30:00;512,533
09.06.2015;03:30:00;03:45:00;515,115
09.06.2015;03:45:00;04:00:00;515,694
09.06.2015;04:00:00;04:15:00;532,597
09.06.2015;04:15:00;04:30:00;539,746
09.06.2015;04:30:00;04:45:00;527,467
09.06.2015;04:45:00;05:00:00;517,029
09.06.2015;05:00:00;05:15:00;536,692
09.06.2015;05:15:00;05:30:00;544,022
09.06.2015;05:30:00;05:45:00;575,984
09.06.2015;05:45:00;06:00:00;611,897
09.06.2015;06:00:00;06:15:00;646,955
09.06.2015;06:15:00;06:30:00;658,923
09.06.2015;06:30:00;06:45:00;681,559
09.06.2015;06:45:00;07:00:00;696,731
09.06.2015;07:00:00;07:15:00;720,994
09.06.2015;07:15:00;07:30:00;751,132
09.06.2015;07:30:00;07:45:00;777,277
09.06.2015;07:45:00;08:00:00;797,738
09.06.2015;08:00:00;08:15:00;798,159
09.06.2015;08:15:00;08:30:00;777,586
09.06.2015;08:30:00;08:45:00;808,152
09.06.2015;08:45:00;09:00:00;809,212
09.06.2015;09:00:00;09:15:00;827,182
09.06.2015;09:15:00;09:30:00;826,842
09.06.2015;09:30:00;09:45:00;821,203
09.06.2015;09:45:00;10:00:00;886,419
09.06.2015;10:00:00;10:15:00;903,971
09.06.2015;10:15:00;10:30:00;834,119
09.06.2015;10:30:00;10:45:00;978,78
09.06.2015;10:45:00;11:00:00;813,878
09.06.2015;11:00:00;11:15:00;888,375
09.06.2015;11:15:00;11:30:00;867,863
09.06.2015;11:30:00;11:45:00;876,633
09.06.2015;11:45:00;12:00:00;889,772
09.06.2015;12:00:00;12:15:00;907,683
09.06.2015;12:15:00;12:30:00;877,947
09.06.2015;12:30:00;12:45:00;853,663
09.06.2015;12:45:00;13:00:00;832,61
09.06.2015;13:00:00;13:15:00;782,745
09.06.2015;13:15:00;13:30:00;927,166
09.06.2015;13:30:00;13:45:00;803,021
09.06.2015;13:45:00;14:00:00;883,763
09.06.2015;14:00:00;14:15:00;806,112
09.06.2015;14:15:00;14:30:00;708,991
09.06.2015;14:30:00;14:45:00;737,167
09.06.2015;14:45:00;15:00:00;754,777
09.06.2015;15:00:00;15:15:00;830,344
09.06.2015;15:15:00;15:30:00;823,106
09.06.2015;15:30:00;15:45:00;739,853
09.06.2015;15:45:00;16:00:00;705,452
09.06.2015;16:00:00;16:15:00;835,799
09.06.2015;16:15:00;16:30:00;768,412
09.06.2015;16:30:00;16:45:00;796,513
09.06.2015;16:45:00;17:00:00;798,558
09.06.2015;17:00:00;17:15:00;782,514
09.06.2015;17:15:00;17:30:00;838,55
09.06.2015;17:30:00;17:45:00;758,338
