Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
22.08.2015;16:30:00;16:45:00;15.228,62
22.08.2015;16:45:00;17:00:00;15.200,83
22.08.2015;17:00:00;17:15:00;15.261,06
22.08.2015;17:15:00;17:30:00;15.374,78
22.08.2015;17:30:00;17:45:00;15.843,02
22.08.2015;17:45:00;18:00:00;15.677,68
22.08.2015;18:00:00;18:15:00;15.778,35
22.08.2015;18:15:00;18:30:00;15.546,64
22.08.2015;18:30:00;18:45:00;15.642,09
22.08.2015;18:45:00;19:00:00;15.677,93
22.08.2015;19:00:00;19:15:00;15.507,86
22.08.2015;19:15:00;19:30:00;15.500,08
22.08.2015;19:30:00;19:45:00;15.353,52
22.08.2015;19:45:00;20:00:00;15.086,68
22.08.2015;20:00:00;20:15:00;14.962,61
22.08.2015;20:15:00;20:30:00;14.776,78
22.08.2015;20:30:00;20:45:00;14.760,08
22.08.2015;20:45:00;21:00:00;15.083,24
22.08.2015;21:00:00;21:15:00;14.860,98
22.08.2015;21:15:00;21:30:00;14.613,74
22.08.2015;21:30:00;21:45:00;14.722,73
22.08.2015;21:45:00;22:00:00;14.504,89
22.08.2015;22:00:00;22:15:00;14.372,50
22.08.2015;22:15:00;22:30:00;14.062,67
22.08.2015;22:30:00;22:45:00;14.108,23
22.08.2015;22:45:00;23:00:00;13.945,17
22.08.2015;23:00:00;23:15:00;13.692,94
22.08.2015;23:15:00;23:30:00;13.795,77
22.08.2015;23:30:00;23:45:00;13.327,22
23.08.2015;23:45:00;00:00:00;13.229,48
23.08.2015;00:00:00;00:15:00;12.985,18
23.08.2015;00:15:00;00:30:00;12.949,19
23.08.2015;00:30:00;00:45:00;12.719,02
23.08.2015;00:45:00;01:00:00;12.696,21
23.08.2015;01:00:00;01:15:00;12.532,76
23.08.2015;01:15:00;01:30:00;12.137,99
23.08.2015;01:30:00;01:45:00;12.194,01
23.08.2015;01:45:00;02:00:00;12.200,32
23.08.2015;02:00:00;02:15:00;12.271,67
23.08.2015;02:15:00;02:30:00;12.007,38
23.08.2015;02:30:00;02:45:00;12.070,47
23.08.2015;02:45:00;03:00:00;12.014,85
23.08.2015;03:00:00;03:15:00;12.024,15
23.08.2015;03:15:00;03:30:00;12.433,02
23.08.2015;03:30:00;03:45:00;12.576,25
23.08.2015;03:45:00;04:00:00;12.386,55
23.08.2015;04:00:00;04:15:00;12.559,70
23.08.2015;04:15:00;04:30:00;12.838,21
23.08.2015;04:30:00;04:45:00;12.438,56
23.08.2015;04:45:00;05:00:00;12.426,38
23.08.2015;05:00:00;05:15:00;12.159,94
23.08.2015;05:15:00;05:30:00;12.199,00
23.08.2015;05:30:00;05:45:00;12.505,28
23.08.2015;05:45:00;06:00:00;12.162,89
23.08.2015;06:00:00;06:15:00;12.006,25
23.08.2015;06:15:00;06:30:00;12.227,50
23.08.2015;06:30:00;06:45:00;12.372,38
23.08.2015;06:45:00;07:00:00;12.302,63
23.08.2015;07:00:00;07:15:00;12.512,51
23.08.2015;07:15:00;07:30:00;12.435,56
23.08.2015;07:30:00;07:45:00;13.019,40
23.08.2015;07:45:00;08:00:00;13.021,88
23.08.2015;08:00:00;08:15:00;13.618,16
23.08.2015;08:15:00;08:30:00;13.794,55
23.08.2015;08:30:00;08:45:00;13.993,54
23.08.2015;08:45:00;09:00:00;14.346,75
23.08.2015;09:00:00;09:15:00;14.553,99
23.08.2015;09:15:00;09:30:00;14.469,85
23.08.2015;09:30:00;09:45:00;14.326,83
23.08.2015;09:45:00;10:00:00;14.536,84
23.08.2015;10:00:00;10:15:00;14.762,26
23.08.2015;10:15:00;10:30:00;15.190,83
23.08.2015;10:30:00;10:45:00;15.590,66
23.08.2015;10:45:00;11:00:00;15.566,23
23.08.2015;11:00:00;11:15:00;16.155,88
23.08.2015;11:15:00;11:30:00;16.437,26
23.08.2015;11:30:00;11:45:00;16.520,55
23.08.2015;11:45:00;12:00:00;16.429,13
23.08.2015;12:00:00;12:15:00;16.398,19
23.08.2015;12:15:00;12:30:00;15.862,57
23.08.2015;12:30:00;12:45:00;15.622,44
23.08.2015;12:45:00;13:00:00;15.123,55
23.08.2015;13:00:00;13:15:00;14.910,75
23.08.2015;13:15:00;13:30:00;15.083,53
23.08.2015;13:30:00;13:45:00;14.795,55
23.08.2015;13:45:00;14:00:00;14.417,43
23.08.2015;14:00:00;14:15:00;14.465,00
23.08.2015;14:15:00;14:30:00;14.335,50
23.08.2015;14:30:00;14:45:00;14.300,01
23.08.2015;14:45:00;15:00:00;14.383,70
23.08.2015;15:00:00;15:15:00;14.420,55
23.08.2015;15:15:00;15:30:00;14.168,28
23.08.2015;15:30:00;15:45:00;14.833,27
23.08.2015;15:45:00;16:00:00;14.042,83
23.08.2015;16:00:00;16:15:00;14.040,63
23.08.2015;16:15:00;16:30:00;14.426,16
23.08.2015;16:30:00;16:45:00;14.238,52
23.08.2015;16:45:00;17:00:00;14.321,71
23.08.2015;17:00:00;17:15:00;14.464,82
23.08.2015;17:15:00;17:30:00;14.063,99
23.08.2015;17:30:00;17:45:00;14.624,83
23.08.2015;17:45:00;18:00:00;15.241,33
23.08.2015;18:00:00;18:15:00;15.115,27
23.08.2015;18:15:00;18:30:00;15.287,68
23.08.2015;18:30:00;18:45:00;15.015,38
23.08.2015;18:45:00;19:00:00;14.934,21
23.08.2015;19:00:00;19:15:00;15.072,12
23.08.2015;19:15:00;19:30:00;15.224,37
23.08.2015;19:30:00;19:45:00;15.119,79
23.08.2015;19:45:00;20:00:00;15.191,17
23.08.2015;20:00:00;20:15:00;15.628,49
23.08.2015;20:15:00;20:30:00;15.427,18
23.08.2015;20:30:00;20:45:00;15.695,44
23.08.2015;20:45:00;21:00:00;15.747,16
23.08.2015;21:00:00;21:15:00;15.614,10
23.08.2015;21:15:00;21:30:00;15.580,98
23.08.2015;21:30:00;21:45:00;15.724,51
23.08.2015;21:45:00;22:00:00;15.417,06
23.08.2015;22:00:00;22:15:00;15.554,11
23.08.2015;22:15:00;22:30:00;15.004,92
23.08.2015;22:30:00;22:45:00;15.161,45
23.08.2015;22:45:00;23:00:00;15.008,10
23.08.2015;23:00:00;23:15:00;14.600,10
23.08.2015;23:15:00;23:30:00;14.527,59
23.08.2015;23:30:00;23:45:00;14.310,74
24.08.2015;23:45:00;00:00:00;14.107,90
24.08.2015;00:00:00;00:15:00;13.959,76
24.08.2015;00:15:00;00:30:00;13.987,57
24.08.2015;00:30:00;00:45:00;14.193,33
24.08.2015;00:45:00;01:00:00;14.278,16
24.08.2015;01:00:00;01:15:00;14.122,60
24.08.2015;01:15:00;01:30:00;13.961,24
24.08.2015;01:30:00;01:45:00;14.149,27
24.08.2015;01:45:00;02:00:00;13.983,96
24.08.2015;02:00:00;02:15:00;13.849,89
24.08.2015;02:15:00;02:30:00;14.036,18
24.08.2015;02:30:00;02:45:00;13.637,48
24.08.2015;02:45:00;03:00:00;13.647,81
24.08.2015;03:00:00;03:15:00;13.860,87
24.08.2015;03:15:00;03:30:00;14.015,12
24.08.2015;03:30:00;03:45:00;14.326,34
24.08.2015;03:45:00;04:00:00;14.351,78
24.08.2015;04:00:00;04:15:00;14.448,56
24.08.2015;04:15:00;04:30:00;14.683,66
24.08.2015;04:30:00;04:45:00;14.647,20
24.08.2015;04:45:00;05:00:00;14.790,91
24.08.2015;05:00:00;05:15:00;15.367,36
24.08.2015;05:15:00;05:30:00;15.695,00
24.08.2015;05:30:00;05:45:00;16.234,62
24.08.2015;05:45:00;06:00:00;16.577,93
24.08.2015;06:00:00;06:15:00;16.943,77
24.08.2015;06:15:00;06:30:00;17.006,79
24.08.2015;06:30:00;06:45:00;17.140,53
24.08.2015;06:45:00;07:00:00;17.419,40
24.08.2015;07:00:00;07:15:00;18.012,03
24.08.2015;07:15:00;07:30:00;18.615,38
24.08.2015;07:30:00;07:45:00;18.964,53
24.08.2015;07:45:00;08:00:00;19.230,66
24.08.2015;08:00:00;08:15:00;19.617,67
24.08.2015;08:15:00;08:30:00;19.674,54
24.08.2015;08:30:00;08:45:00;20.244,98
24.08.2015;08:45:00;09:00:00;20.040,62
24.08.2015;09:00:00;09:15:00;20.058,11
24.08.2015;09:15:00;09:30:00;20.677,77
24.08.2015;09:30:00;09:45:00;20.210,60
24.08.2015;09:45:00;10:00:00;20.755,97
24.08.2015;10:00:00;10:15:00;21.294,46
24.08.2015;10:15:00;10:30:00;21.053,21
24.08.2015;10:30:00;10:45:00;21.390,27
24.08.2015;10:45:00;11:00:00;20.924,62
24.08.2015;11:00:00;11:15:00;20.714,36
24.08.2015;11:15:00;11:30:00;22.588,36
24.08.2015;11:30:00;11:45:00;21.427,47
24.08.2015;11:45:00;12:00:00;21.819,79
24.08.2015;12:00:00;12:15:00;21.905,66
24.08.2015;12:15:00;12:30:00;21.671,35
24.08.2015;12:30:00;12:45:00;21.687,88
24.08.2015;12:45:00;13:00:00;21.227,66
24.08.2015;13:00:00;13:15:00;21.119,84
24.08.2015;13:15:00;13:30:00;21.377,40
24.08.2015;13:30:00;13:45:00;21.855,85
24.08.2015;13:45:00;14:00:00;21.404,26
24.08.2015;14:00:00;14:15:00;22.106,02
24.08.2015;14:15:00;14:30:00;20.711,07
24.08.2015;14:30:00;14:45:00;20.460,67
24.08.2015;14:45:00;15:00:00;21.396,81
24.08.2015;15:00:00;15:15:00;20.993,07
24.08.2015;15:15:00;15:30:00;20.716,80
24.08.2015;15:30:00;15:45:00;20.591,18
24.08.2015;15:45:00;16:00:00;20.326,51
24.08.2015;16:00:00;16:15:00;20.184,65
24.08.2015;16:15:00;16:30:00;20.108,56
24.08.2015;16:30:00;16:45:00;20.618,34
24.08.2015;16:45:00;17:00:00;21.377,04
24.08.2015;17:00:00;17:15:00;20.185,04
24.08.2015;17:15:00;17:30:00;19.989,31
24.08.2015;17:30:00;17:45:00;20.770,98
24.08.2015;17:45:00;18:00:00;20.608,12
24.08.2015;18:00:00;18:15:00;20.350,24
24.08.2015;18:15:00;18:30:00;20.279,03
24.08.2015;18:30:00;18:45:00;20.443,61
24.08.2015;18:45:00;19:00:00;20.548,14
24.08.2015;19:00:00;19:15:00;20.341,80
24.08.2015;19:15:00;19:30:00;20.307,85
24.08.2015;19:30:00;19:45:00;20.465,47
24.08.2015;19:45:00;20:00:00;20.191,74
24.08.2015;20:00:00;20:15:00;20.145,55
24.08.2015;20:15:00;20:30:00;20.504,85
24.08.2015;20:30:00;20:45:00;20.660,06
24.08.2015;20:45:00;21:00:00;20.282,77
24.08.2015;21:00:00;21:15:00;19.580,84
24.08.2015;21:15:00;21:30:00;19.438,66
24.08.2015;21:30:00;21:45:00;19.761,11
24.08.2015;21:45:00;22:00:00;19.630,51
24.08.2015;22:00:00;22:15:00;19.149,32
24.08.2015;22:15:00;22:30:00;18.422,63
24.08.2015;22:30:00;22:45:00;17.775,63
24.08.2015;22:45:00;23:00:00;17.466,61
24.08.2015;23:00:00;23:15:00;17.222,53
24.08.2015;23:15:00;23:30:00;17.338,81
24.08.2015;23:30:00;23:45:00;17.554,71
25.08.2015;23:45:00;00:00:00;17.356,91
25.08.2015;00:00:00;00:15:00;17.233,02
25.08.2015;00:15:00;00:30:00;17.397,50
25.08.2015;00:30:00;00:45:00;17.228,01
25.08.2015;00:45:00;01:00:00;17.300,68
25.08.2015;01:00:00;01:15:00;17.333,83
25.08.2015;01:15:00;01:30:00;17.110,05
25.08.2015;01:30:00;01:45:00;16.905,99
25.08.2015;01:45:00;02:00:00;16.764,30
25.08.2015;02:00:00;02:15:00;16.665,80
25.08.2015;02:15:00;02:30:00;16.412,24
25.08.2015;02:30:00;02:45:00;16.261,88
25.08.2015;02:45:00;03:00:00;16.018,95
25.08.2015;03:00:00;03:15:00;15.893,53
25.08.2015;03:15:00;03:30:00;16.168,80
25.08.2015;03:30:00;03:45:00;16.160,39
25.08.2015;03:45:00;04:00:00;16.240,21
25.08.2015;04:00:00;04:15:00;16.618,91
25.08.2015;04:15:00;04:30:00;16.743,39
25.08.2015;04:30:00;04:45:00;16.394,65
25.08.2015;04:45:00;05:00:00;16.536,43
25.08.2015;05:00:00;05:15:00;16.761,76
25.08.2015;05:15:00;05:30:00;17.015,96
25.08.2015;05:30:00;05:45:00;17.319,27
25.08.2015;05:45:00;06:00:00;17.850,10
25.08.2015;06:00:00;06:15:00;18.034,52
25.08.2015;06:15:00;06:30:00;18.449,42
25.08.2015;06:30:00;06:45:00;18.605,29
25.08.2015;06:45:00;07:00:00;18.862,34
25.08.2015;07:00:00;07:15:00;19.276,82
25.08.2015;07:15:00;07:30:00;19.785,32
25.08.2015;07:30:00;07:45:00;19.991,08
25.08.2015;07:45:00;08:00:00;20.748,43
25.08.2015;08:00:00;08:15:00;20.921,87
25.08.2015;08:15:00;08:30:00;21.270,25
25.08.2015;08:30:00;08:45:00;21.324,59
25.08.2015;08:45:00;09:00:00;20.859,67
25.08.2015;09:00:00;09:15:00;21.075,32
25.08.2015;09:15:00;09:30:00;21.139,61
25.08.2015;09:30:00;09:45:00;20.694,56
25.08.2015;09:45:00;10:00:00;21.156,37
25.08.2015;10:00:00;10:15:00;21.806,94
25.08.2015;10:15:00;10:30:00;21.864,04
25.08.2015;10:30:00;10:45:00;21.389,32
25.08.2015;10:45:00;11:00:00;22.058,58
25.08.2015;11:00:00;11:15:00;21.760,96
25.08.2015;11:15:00;11:30:00;21.512,92
25.08.2015;11:30:00;11:45:00;21.774,64
25.08.2015;11:45:00;12:00:00;22.363,02
25.08.2015;12:00:00;12:15:00;22.124,58
25.08.2015;12:15:00;12:30:00;21.738,26
25.08.2015;12:30:00;12:45:00;21.199,07
25.08.2015;12:45:00;13:00:00;21.417,55
25.08.2015;13:00:00;13:15:00;20.619,95
25.08.2015;13:15:00;13:30:00;20.921,78
25.08.2015;13:30:00;13:45:00;21.118,30
25.08.2015;13:45:00;14:00:00;21.113,28
25.08.2015;14:00:00;14:15:00;20.919,67
25.08.2015;14:15:00;14:30:00;20.952,55
25.08.2015;14:30:00;14:45:00;20.170,82
25.08.2015;14:45:00;15:00:00;20.099,60
25.08.2015;15:00:00;15:15:00;20.739,19
25.08.2015;15:15:00;15:30:00;20.633,66
25.08.2015;15:30:00;15:45:00;20.136,91
25.08.2015;15:45:00;16:00:00;20.626,08
25.08.2015;16:00:00;16:15:00;20.374,59
25.08.2015;16:15:00;16:30:00;19.974,48
25.08.2015;16:30:00;16:45:00;19.974,06
25.08.2015;16:45:00;17:00:00;20.270,95
25.08.2015;17:00:00;17:15:00;20.244,17
25.08.2015;17:15:00;17:30:00;19.863,31
25.08.2015;17:30:00;17:45:00;19.830,37
25.08.2015;17:45:00;18:00:00;20.074,68
25.08.2015;18:00:00;18:15:00;19.942,70
25.08.2015;18:15:00;18:30:00;20.109,41
25.08.2015;18:30:00;18:45:00;20.317,93
25.08.2015;18:45:00;19:00:00;20.202,84
25.08.2015;19:00:00;19:15:00;19.943,63
25.08.2015;19:15:00;19:30:00;19.807,51
25.08.2015;19:30:00;19:45:00;19.796,78
25.08.2015;19:45:00;20:00:00;19.025,04
25.08.2015;20:00:00;20:15:00;18.901,17
25.08.2015;20:15:00;20:30:00;18.956,58
25.08.2015;20:30:00;20:45:00;19.680,94
25.08.2015;20:45:00;21:00:00;19.829,33
25.08.2015;21:00:00;21:15:00;19.517,56
25.08.2015;21:15:00;21:30:00;19.290,86
25.08.2015;21:30:00;21:45:00;19.023,78
25.08.2015;21:45:00;22:00:00;19.206,70
25.08.2015;22:00:00;22:15:00;18.664,90
25.08.2015;22:15:00;22:30:00;18.092,01
25.08.2015;22:30:00;22:45:00;17.664,38
25.08.2015;22:45:00;23:00:00;17.399,69
25.08.2015;23:00:00;23:15:00;17.342,67
25.08.2015;23:15:00;23:30:00;17.407,15
25.08.2015;23:30:00;23:45:00;17.155,59
26.08.2015;23:45:00;00:00:00;16.876,61
26.08.2015;00:00:00;00:15:00;16.751,03
26.08.2015;00:15:00;00:30:00;16.763,94
26.08.2015;00:30:00;00:45:00;16.925,10
26.08.2015;00:45:00;01:00:00;16.826,58
26.08.2015;01:00:00;01:15:00;16.897,52
26.08.2015;01:15:00;01:30:00;16.643,53
26.08.2015;01:30:00;01:45:00;16.502,52
26.08.2015;01:45:00;02:00:00;16.070,53
26.08.2015;02:00:00;02:15:00;15.779,02
26.08.2015;02:15:00;02:30:00;15.739,34
26.08.2015;02:30:00;02:45:00;15.552,90
26.08.2015;02:45:00;03:00:00;15.830,53
26.08.2015;03:00:00;03:15:00;16.008,06
26.08.2015;03:15:00;03:30:00;15.729,26
26.08.2015;03:30:00;03:45:00;15.925,95
26.08.2015;03:45:00;04:00:00;15.858,80
26.08.2015;04:00:00;04:15:00;15.846,16
26.08.2015;04:15:00;04:30:00;15.682,41
26.08.2015;04:30:00;04:45:00;15.600,79
26.08.2015;04:45:00;05:00:00;16.133,90
26.08.2015;05:00:00;05:15:00;16.711,75
26.08.2015;05:15:00;05:30:00;16.798,12
26.08.2015;05:30:00;05:45:00;16.595,97
26.08.2015;05:45:00;06:00:00;17.093,90
26.08.2015;06:00:00;06:15:00;17.519,58
26.08.2015;06:15:00;06:30:00;17.590,81
26.08.2015;06:30:00;06:45:00;17.956,10
26.08.2015;06:45:00;07:00:00;18.268,08
26.08.2015;07:00:00;07:15:00;18.827,50
26.08.2015;07:15:00;07:30:00;18.703,09
26.08.2015;07:30:00;07:45:00;19.043,55
26.08.2015;07:45:00;08:00:00;19.270,94
26.08.2015;08:00:00;08:15:00;19.497,90
26.08.2015;08:15:00;08:30:00;19.776,36
26.08.2015;08:30:00;08:45:00;19.789,76
26.08.2015;08:45:00;09:00:00;20.115,85
26.08.2015;09:00:00;09:15:00;20.318,31
26.08.2015;09:15:00;09:30:00;19.813,74
26.08.2015;09:30:00;09:45:00;20.305,48
26.08.2015;09:45:00;10:00:00;20.321,42
26.08.2015;10:00:00;10:15:00;20.075,19
26.08.2015;10:15:00;10:30:00;20.903,60
26.08.2015;10:30:00;10:45:00;21.128,50
26.08.2015;10:45:00;11:00:00;20.802,86
26.08.2015;11:00:00;11:15:00;21.106,77
26.08.2015;11:15:00;11:30:00;21.063,63
26.08.2015;11:30:00;11:45:00;21.531,85
26.08.2015;11:45:00;12:00:00;21.324,68
26.08.2015;12:00:00;12:15:00;21.304,01
26.08.2015;12:15:00;12:30:00;21.411,59
26.08.2015;12:30:00;12:45:00;21.381,91
26.08.2015;12:45:00;13:00:00;21.346,73
26.08.2015;13:00:00;13:15:00;21.250,33
26.08.2015;13:15:00;13:30:00;21.385,99
26.08.2015;13:30:00;13:45:00;20.936,65
26.08.2015;13:45:00;14:00:00;21.119,28
26.08.2015;14:00:00;14:15:00;20.899,38
26.08.2015;14:15:00;14:30:00;20.404,19
26.08.2015;14:30:00;14:45:00;20.191,76
26.08.2015;14:45:00;15:00:00;20.908,53
26.08.2015;15:00:00;15:15:00;20.219,24
26.08.2015;15:15:00;15:30:00;20.713,16
26.08.2015;15:30:00;15:45:00;20.275,24
26.08.2015;15:45:00;16:00:00;20.211,60
26.08.2015;16:00:00;16:15:00;19.923,69
26.08.2015;16:15:00;16:30:00;19.654,05
26.08.2015;16:30:00;16:45:00;19.736,41
26.08.2015;16:45:00;17:00:00;19.666,79
26.08.2015;17:00:00;17:15:00;19.636,75
26.08.2015;17:15:00;17:30:00;19.358,39
26.08.2015;17:30:00;17:45:00;19.364,02
26.08.2015;17:45:00;18:00:00;19.934,00
26.08.2015;18:00:00;18:15:00;20.303,34
26.08.2015;18:15:00;18:30:00;19.997,86
26.08.2015;18:30:00;18:45:00;20.160,68
26.08.2015;18:45:00;19:00:00;19.856,86
26.08.2015;19:00:00;19:15:00;19.745,55
26.08.2015;19:15:00;19:30:00;19.569,31
26.08.2015;19:30:00;19:45:00;19.409,84
26.08.2015;19:45:00;20:00:00;19.400,42
26.08.2015;20:00:00;20:15:00;19.333,35
26.08.2015;20:15:00;20:30:00;19.119,27
26.08.2015;20:30:00;20:45:00;18.963,11
26.08.2015;20:45:00;21:00:00;18.834,84
26.08.2015;21:00:00;21:15:00;19.022,47
26.08.2015;21:15:00;21:30:00;18.926,51
26.08.2015;21:30:00;21:45:00;18.735,75
26.08.2015;21:45:00;22:00:00;18.719,66
26.08.2015;22:00:00;22:15:00;18.175,17
26.08.2015;22:15:00;22:30:00;18.033,32
26.08.2015;22:30:00;22:45:00;17.484,12
26.08.2015;22:45:00;23:00:00;17.183,82
26.08.2015;23:00:00;23:15:00;16.882,55
26.08.2015;23:15:00;23:30:00;16.499,58
26.08.2015;23:30:00;23:45:00;16.217,97
27.08.2015;23:45:00;00:00:00;16.079,55
27.08.2015;00:00:00;00:15:00;15.876,42
27.08.2015;00:15:00;00:30:00;15.625,01
27.08.2015;00:30:00;00:45:00;15.611,42
27.08.2015;00:45:00;01:00:00;15.562,51
27.08.2015;01:00:00;01:15:00;15.624,10
27.08.2015;01:15:00;01:30:00;15.848,29
27.08.2015;01:30:00;01:45:00;15.691,02
27.08.2015;01:45:00;02:00:00;15.256,54
27.08.2015;02:00:00;02:15:00;15.261,82
27.08.2015;02:15:00;02:30:00;15.104,17
27.08.2015;02:30:00;02:45:00;14.797,06
27.08.2015;02:45:00;03:00:00;14.977,15
27.08.2015;03:00:00;03:15:00;14.892,68
27.08.2015;03:15:00;03:30:00;14.756,14
27.08.2015;03:30:00;03:45:00;15.204,96
27.08.2015;03:45:00;04:00:00;14.826,90
27.08.2015;04:00:00;04:15:00;14.832,14
27.08.2015;04:15:00;04:30:00;14.814,30
27.08.2015;04:30:00;04:45:00;15.016,65
27.08.2015;04:45:00;05:00:00;15.286,70
27.08.2015;05:00:00;05:15:00;15.426,33
27.08.2015;05:15:00;05:30:00;15.832,89
27.08.2015;05:30:00;05:45:00;16.390,77
27.08.2015;05:45:00;06:00:00;17.233,31
27.08.2015;06:00:00;06:15:00;17.778,32
27.08.2015;06:15:00;06:30:00;17.668,74
27.08.2015;06:30:00;06:45:00;17.854,37
27.08.2015;06:45:00;07:00:00;17.746,13
27.08.2015;07:00:00;07:15:00;17.950,81
27.08.2015;07:15:00;07:30:00;18.107,57
27.08.2015;07:30:00;07:45:00;19.049,39
27.08.2015;07:45:00;08:00:00;19.527,16
27.08.2015;08:00:00;08:15:00;19.405,74
27.08.2015;08:15:00;08:30:00;19.568,45
27.08.2015;08:30:00;08:45:00;19.817,58
27.08.2015;08:45:00;09:00:00;19.982,46
27.08.2015;09:00:00;09:15:00;19.877,12
27.08.2015;09:15:00;09:30:00;19.979,37
27.08.2015;09:30:00;09:45:00;19.879,20
27.08.2015;09:45:00;10:00:00;20.050,10
27.08.2015;10:00:00;10:15:00;19.873,91
27.08.2015;10:15:00;10:30:00;19.633,55
27.08.2015;10:30:00;10:45:00;19.495,47
27.08.2015;10:45:00;11:00:00;20.216,03
27.08.2015;11:00:00;11:15:00;19.853,63
27.08.2015;11:15:00;11:30:00;20.883,72
27.08.2015;11:30:00;11:45:00;20.376,92
27.08.2015;11:45:00;12:00:00;20.501,58
27.08.2015;12:00:00;12:15:00;19.366,21
27.08.2015;12:15:00;12:30:00;20.040,65
27.08.2015;12:30:00;12:45:00;20.486,31
27.08.2015;12:45:00;13:00:00;20.299,55
27.08.2015;13:00:00;13:15:00;20.574,27
27.08.2015;13:15:00;13:30:00;20.163,07
27.08.2015;13:30:00;13:45:00;20.383,60
27.08.2015;13:45:00;14:00:00;20.207,02
27.08.2015;14:00:00;14:15:00;20.260,93
27.08.2015;14:15:00;14:30:00;20.074,03
27.08.2015;14:30:00;14:45:00;19.578,49
27.08.2015;14:45:00;15:00:00;19.849,05
27.08.2015;15:00:00;15:15:00;20.050,53
27.08.2015;15:15:00;15:30:00;20.259,12
27.08.2015;15:30:00;15:45:00;19.645,26
27.08.2015;15:45:00;16:00:00;19.922,51
27.08.2015;16:00:00;16:15:00;19.171,40
27.08.2015;16:15:00;16:30:00;19.262,80
27.08.2015;16:30:00;16:45:00;19.557,93
27.08.2015;16:45:00;17:00:00;19.606,92
27.08.2015;17:00:00;17:15:00;19.693,59
27.08.2015;17:15:00;17:30:00;19.662,22
27.08.2015;17:30:00;17:45:00;19.863,44
27.08.2015;17:45:00;18:00:00;20.144,09
27.08.2015;18:00:00;18:15:00;20.160,14
27.08.2015;18:15:00;18:30:00;19.936,05
27.08.2015;18:30:00;18:45:00;19.640,59
27.08.2015;18:45:00;19:00:00;19.737,38
27.08.2015;19:00:00;19:15:00;19.456,45
27.08.2015;19:15:00;19:30:00;19.365,60
27.08.2015;19:30:00;19:45:00;19.348,03
27.08.2015;19:45:00;20:00:00;19.323,22
27.08.2015;20:00:00;20:15:00;19.603,70
27.08.2015;20:15:00;20:30:00;19.439,27
27.08.2015;20:30:00;20:45:00;19.386,94
27.08.2015;20:45:00;21:00:00;19.081,51
27.08.2015;21:00:00;21:15:00;18.570,34
27.08.2015;21:15:00;21:30:00;18.244,78
27.08.2015;21:30:00;21:45:00;18.209,10
27.08.2015;21:45:00;22:00:00;18.020,01
27.08.2015;22:00:00;22:15:00;17.603,10
27.08.2015;22:15:00;22:30:00;17.270,09
27.08.2015;22:30:00;22:45:00;17.053,66
27.08.2015;22:45:00;23:00:00;16.581,08
27.08.2015;23:00:00;23:15:00;16.362,81
27.08.2015;23:15:00;23:30:00;16.109,41
27.08.2015;23:30:00;23:45:00;16.022,00
28.08.2015;23:45:00;00:00:00;15.733,65
28.08.2015;00:00:00;00:15:00;15.390,03
28.08.2015;00:15:00;00:30:00;15.380,29
28.08.2015;00:30:00;00:45:00;15.537,94
28.08.2015;00:45:00;01:00:00;15.409,18
28.08.2015;01:00:00;01:15:00;15.505,81
28.08.2015;01:15:00;01:30:00;15.344,60
28.08.2015;01:30:00;01:45:00;15.010,49
28.08.2015;01:45:00;02:00:00;14.799,38
28.08.2015;02:00:00;02:15:00;14.942,48
28.08.2015;02:15:00;02:30:00;14.946,65
28.08.2015;02:30:00;02:45:00;14.928,79
28.08.2015;02:45:00;03:00:00;14.914,67
28.08.2015;03:00:00;03:15:00;15.148,11
28.08.2015;03:15:00;03:30:00;15.497,03
28.08.2015;03:30:00;03:45:00;15.479,84
28.08.2015;03:45:00;04:00:00;15.745,74
28.08.2015;04:00:00;04:15:00;15.683,67
28.08.2015;04:15:00;04:30:00;15.624,41
28.08.2015;04:30:00;04:45:00;15.847,54
28.08.2015;04:45:00;05:00:00;15.893,81
28.08.2015;05:00:00;05:15:00;16.548,37
28.08.2015;05:15:00;05:30:00;16.524,76
28.08.2015;05:30:00;05:45:00;16.702,31
28.08.2015;05:45:00;06:00:00;16.963,34
28.08.2015;06:00:00;06:15:00;17.100,67
28.08.2015;06:15:00;06:30:00;17.288,16
28.08.2015;06:30:00;06:45:00;16.909,79
28.08.2015;06:45:00;07:00:00;17.341,87
28.08.2015;07:00:00;07:15:00;18.017,87
28.08.2015;07:15:00;07:30:00;18.093,41
28.08.2015;07:30:00;07:45:00;18.427,05
28.08.2015;07:45:00;08:00:00;18.960,36
28.08.2015;08:00:00;08:15:00;19.151,39
28.08.2015;08:15:00;08:30:00;18.873,95
28.08.2015;08:30:00;08:45:00;19.295,99
28.08.2015;08:45:00;09:00:00;19.413,80
28.08.2015;09:00:00;09:15:00;19.533,15
28.08.2015;09:15:00;09:30:00;19.483,96
28.08.2015;09:30:00;09:45:00;19.599,29
28.08.2015;09:45:00;10:00:00;19.973,37
28.08.2015;10:00:00;10:15:00;20.119,32
28.08.2015;10:15:00;10:30:00;19.548,17
28.08.2015;10:30:00;10:45:00;19.506,36
28.08.2015;10:45:00;11:00:00;19.343,09
28.08.2015;11:00:00;11:15:00;19.968,67
28.08.2015;11:15:00;11:30:00;19.728,92
28.08.2015;11:30:00;11:45:00;20.082,24
28.08.2015;11:45:00;12:00:00;20.042,06
