Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
22.08.2015;03:30:00;03:45:00;3.239,79;;
22.08.2015;03:45:00;04:00:00;3.270,08;;
22.08.2015;04:00:00;04:15:00;3.293,15;;
22.08.2015;04:15:00;04:30:00;3.307,04;;
22.08.2015;04:30:00;04:45:00;3.254,04;;
22.08.2015;04:45:00;05:00:00;3.460,66;;
22.08.2015;05:00:00;05:15:00;3.363,96;;
22.08.2015;05:15:00;05:30:00;3.498,78;;
22.08.2015;05:30:00;05:45:00;3.658,24;;
22.08.2015;05:45:00;06:00:00;3.688,80;;
22.08.2015;06:00:00;06:15:00;3.685,70;;
22.08.2015;06:15:00;06:30:00;3.630,38;;
22.08.2015;06:30:00;06:45:00;3.731,83;;
22.08.2015;06:45:00;07:00:00;3.796,59;;
22.08.2015;07:00:00;07:15:00;4.075,08;;
22.08.2015;07:15:00;07:30:00;4.267,26;;
22.08.2015;07:30:00;07:45:00;4.283,07;;
22.08.2015;07:45:00;08:00:00;4.396,56;;
22.08.2015;08:00:00;08:15:00;4.763,05;;
22.08.2015;08:15:00;08:30:00;4.728,92;;
22.08.2015;08:30:00;08:45:00;4.718,20;;
22.08.2015;08:45:00;09:00:00;4.778,89;;
22.08.2015;09:00:00;09:15:00;4.896,87;;
22.08.2015;09:15:00;09:30:00;4.678,86;;
22.08.2015;09:30:00;09:45:00;4.829,47;;
22.08.2015;09:45:00;10:00:00;4.584,40;;
22.08.2015;10:00:00;10:15:00;4.627,98;;
22.08.2015;10:15:00;10:30:00;4.689,57;;
22.08.2015;10:30:00;10:45:00;4.688,15;;
22.08.2015;10:45:00;11:00:00;4.747,66;;
22.08.2015;11:00:00;11:15:00;4.779,80;;
22.08.2015;11:15:00;11:30:00;4.844,92;;
22.08.2015;11:30:00;11:45:00;4.835,98;;
22.08.2015;11:45:00;12:00:00;4.797,38;;
22.08.2015;12:00:00;12:15:00;4.569,14;;
22.08.2015;12:15:00;12:30:00;4.437,99;;
22.08.2015;12:30:00;12:45:00;4.241,95;;
22.08.2015;12:45:00;13:00:00;3.830,10;;
22.08.2015;13:00:00;13:15:00;3.763,64;;
22.08.2015;13:15:00;13:30:00;3.523,07;;
22.08.2015;13:30:00;13:45:00;3.450,82;;
22.08.2015;13:45:00;14:00:00;3.297,82;;
22.08.2015;14:00:00;14:15:00;3.306,25;;
22.08.2015;14:15:00;14:30:00;3.284,25;;
22.08.2015;14:30:00;14:45:00;3.311,92;;
22.08.2015;14:45:00;15:00:00;3.227,04;;
22.08.2015;15:00:00;15:15:00;3.214,36;;
22.08.2015;15:15:00;15:30:00;3.377,72;;
22.08.2015;15:30:00;15:45:00;3.388,17;;
22.08.2015;15:45:00;16:00:00;3.298,72;;
22.08.2015;16:00:00;16:15:00;3.380,62;;
22.08.2015;16:15:00;16:30:00;3.286,39;;
22.08.2015;16:30:00;16:45:00;3.389,41;;
22.08.2015;16:45:00;17:00:00;3.383,29;;
22.08.2015;17:00:00;17:15:00;3.747,52;;
22.08.2015;17:15:00;17:30:00;3.806,16;;
22.08.2015;17:30:00;17:45:00;4.150,80;;
22.08.2015;17:45:00;18:00:00;4.245,66;;
22.08.2015;18:00:00;18:15:00;4.527,83;;
22.08.2015;18:15:00;18:30:00;4.581,86;;
22.08.2015;18:30:00;18:45:00;4.802,45;;
22.08.2015;18:45:00;19:00:00;4.842,31;;
22.08.2015;19:00:00;19:15:00;4.758,24;;
22.08.2015;19:15:00;19:30:00;4.868,34;;
22.08.2015;19:30:00;19:45:00;4.882,17;;
22.08.2015;19:45:00;20:00:00;4.825,17;;
22.08.2015;20:00:00;20:15:00;4.847,66;;
22.08.2015;20:15:00;20:30:00;4.803,79;;
22.08.2015;20:30:00;20:45:00;4.963,07;;
22.08.2015;20:45:00;21:00:00;5.153,13;;
22.08.2015;21:00:00;21:15:00;5.229,53;;
22.08.2015;21:15:00;21:30:00;5.039,20;;
22.08.2015;21:30:00;21:45:00;4.990,99;;
22.08.2015;21:45:00;22:00:00;4.906,72;;
22.08.2015;22:00:00;22:15:00;4.834,97;;
22.08.2015;22:15:00;22:30:00;4.610,08;;
22.08.2015;22:30:00;22:45:00;4.548,25;;
22.08.2015;22:45:00;23:00:00;4.475,59;;
22.08.2015;23:00:00;23:15:00;4.340,97;;
22.08.2015;23:15:00;23:30:00;4.178,90;;
22.08.2015;23:30:00;23:45:00;4.056,30;;
23.08.2015;23:45:00;00:00:00;3.983,42;;
23.08.2015;00:00:00;00:15:00;3.864,39;;
23.08.2015;00:15:00;00:30:00;3.788,48;;
23.08.2015;00:30:00;00:45:00;3.659,45;;
23.08.2015;00:45:00;01:00:00;3.602,01;;
23.08.2015;01:00:00;01:15:00;3.523,19;;
23.08.2015;01:15:00;01:30:00;3.366,55;;
23.08.2015;01:30:00;01:45:00;3.303,04;;
23.08.2015;01:45:00;02:00:00;3.362,43;;
23.08.2015;02:00:00;02:15:00;3.339,83;;
23.08.2015;02:15:00;02:30:00;3.259,65;;
23.08.2015;02:30:00;02:45:00;3.251,12;;
23.08.2015;02:45:00;03:00:00;3.176,96;;
23.08.2015;03:00:00;03:15:00;3.192,37;;
23.08.2015;03:15:00;03:30:00;3.204,04;;
23.08.2015;03:30:00;03:45:00;3.100,23;;
23.08.2015;03:45:00;04:00:00;3.044,10;;
23.08.2015;04:00:00;04:15:00;3.056,67;;
23.08.2015;04:15:00;04:30:00;3.184,51;;
23.08.2015;04:30:00;04:45:00;3.158,73;;
23.08.2015;04:45:00;05:00:00;3.168,47;;
23.08.2015;05:00:00;05:15:00;3.194,19;;
23.08.2015;05:15:00;05:30:00;3.213,00;;
23.08.2015;05:30:00;05:45:00;3.280,70;;
23.08.2015;05:45:00;06:00:00;3.364,12;;
23.08.2015;06:00:00;06:15:00;3.165,09;;
23.08.2015;06:15:00;06:30:00;3.072,44;;
23.08.2015;06:30:00;06:45:00;3.127,41;;
23.08.2015;06:45:00;07:00:00;3.166,22;;
23.08.2015;07:00:00;07:15:00;3.496,33;;
23.08.2015;07:15:00;07:30:00;3.341,70;;
23.08.2015;07:30:00;07:45:00;3.655,94;;
23.08.2015;07:45:00;08:00:00;3.763,80;;
23.08.2015;08:00:00;08:15:00;3.960,79;;
23.08.2015;08:15:00;08:30:00;4.153,61;;
23.08.2015;08:30:00;08:45:00;4.259,18;;
23.08.2015;08:45:00;09:00:00;4.497,70;;
23.08.2015;09:00:00;09:15:00;4.441,99;;
23.08.2015;09:15:00;09:30:00;4.305,16;;
23.08.2015;09:30:00;09:45:00;4.040,67;;
23.08.2015;09:45:00;10:00:00;3.936,67;;
23.08.2015;10:00:00;10:15:00;3.994,30;;
23.08.2015;10:15:00;10:30:00;4.203,79;;
23.08.2015;10:30:00;10:45:00;4.259,24;;
23.08.2015;10:45:00;11:00:00;4.350,75;;
23.08.2015;11:00:00;11:15:00;4.629,10;;
23.08.2015;11:15:00;11:30:00;4.803,56;;
23.08.2015;11:30:00;11:45:00;4.981,86;;
23.08.2015;11:45:00;12:00:00;4.681,59;;
23.08.2015;12:00:00;12:15:00;4.384,69;;
23.08.2015;12:15:00;12:30:00;4.106,17;;
23.08.2015;12:30:00;12:45:00;3.736,80;;
23.08.2015;12:45:00;13:00:00;3.512,66;;
23.08.2015;13:00:00;13:15:00;3.170,04;;
23.08.2015;13:15:00;13:30:00;3.127,42;;
23.08.2015;13:30:00;13:45:00;2.922,97;;
23.08.2015;13:45:00;14:00:00;2.802,61;;
23.08.2015;14:00:00;14:15:00;2.827,47;;
23.08.2015;14:15:00;14:30:00;2.660,19;;
23.08.2015;14:30:00;14:45:00;2.894,37;;
23.08.2015;14:45:00;15:00:00;2.717,57;;
23.08.2015;15:00:00;15:15:00;2.738,17;;
23.08.2015;15:15:00;15:30:00;2.636,34;;
23.08.2015;15:30:00;15:45:00;3.009,98;;
23.08.2015;15:45:00;16:00:00;2.709,99;;
23.08.2015;16:00:00;16:15:00;2.612,86;;
23.08.2015;16:15:00;16:30:00;3.136,50;;
23.08.2015;16:30:00;16:45:00;3.017,38;;
23.08.2015;16:45:00;17:00:00;3.220,38;;
23.08.2015;17:00:00;17:15:00;3.462,41;;
23.08.2015;17:15:00;17:30:00;3.371,61;;
23.08.2015;17:30:00;17:45:00;3.752,85;;
23.08.2015;17:45:00;18:00:00;4.358,42;;
23.08.2015;18:00:00;18:15:00;4.302,53;;
23.08.2015;18:15:00;18:30:00;4.562,60;;
23.08.2015;18:30:00;18:45:00;4.648,81;;
23.08.2015;18:45:00;19:00:00;4.811,69;;
23.08.2015;19:00:00;19:15:00;4.960,14;;
23.08.2015;19:15:00;19:30:00;4.975,71;;
23.08.2015;19:30:00;19:45:00;5.034,82;;
23.08.2015;19:45:00;20:00:00;5.009,86;;
23.08.2015;20:00:00;20:15:00;5.051,69;;
23.08.2015;20:15:00;20:30:00;5.080,56;;
23.08.2015;20:30:00;20:45:00;5.257,06;;
23.08.2015;20:45:00;21:00:00;5.425,99;;
23.08.2015;21:00:00;21:15:00;5.362,17;;
23.08.2015;21:15:00;21:30:00;5.122,68;;
23.08.2015;21:30:00;21:45:00;5.037,24;;
23.08.2015;21:45:00;22:00:00;4.926,11;;
23.08.2015;22:00:00;22:15:00;4.766,78;;
23.08.2015;22:15:00;22:30:00;4.499,67;;
23.08.2015;22:30:00;22:45:00;4.366,72;;
23.08.2015;22:45:00;23:00:00;4.287,18;;
23.08.2015;23:00:00;23:15:00;4.121,40;;
23.08.2015;23:15:00;23:30:00;3.911,81;;
23.08.2015;23:30:00;23:45:00;3.829,17;;
24.08.2015;23:45:00;00:00:00;3.684,93;;
24.08.2015;00:00:00;00:15:00;3.613,10;;
24.08.2015;00:15:00;00:30:00;3.506,87;;
24.08.2015;00:30:00;00:45:00;3.489,54;;
24.08.2015;00:45:00;01:00:00;3.409,15;;
24.08.2015;01:00:00;01:15:00;3.378,07;;
24.08.2015;01:15:00;01:30:00;3.278,63;;
24.08.2015;01:30:00;01:45:00;3.303,15;;
24.08.2015;01:45:00;02:00:00;3.282,33;;
24.08.2015;02:00:00;02:15:00;3.231,92;;
24.08.2015;02:15:00;02:30:00;3.168,58;;
24.08.2015;02:30:00;02:45:00;3.240,18;;
24.08.2015;02:45:00;03:00:00;3.271,15;;
24.08.2015;03:00:00;03:15:00;3.196,79;;
24.08.2015;03:15:00;03:30:00;3.191,93;;
24.08.2015;03:30:00;03:45:00;3.170,92;;
24.08.2015;03:45:00;04:00:00;3.182,25;;
24.08.2015;04:00:00;04:15:00;3.293,88;;
24.08.2015;04:15:00;04:30:00;3.403,22;;
24.08.2015;04:30:00;04:45:00;3.385,20;;
24.08.2015;04:45:00;05:00:00;3.481,93;;
24.08.2015;05:00:00;05:15:00;3.647,60;;
24.08.2015;05:15:00;05:30:00;3.832,27;;
24.08.2015;05:30:00;05:45:00;4.016,09;;
24.08.2015;05:45:00;06:00:00;4.145,24;;
24.08.2015;06:00:00;06:15:00;4.510,60;;
24.08.2015;06:15:00;06:30:00;4.682,80;;
24.08.2015;06:30:00;06:45:00;4.772,58;;
24.08.2015;06:45:00;07:00:00;4.939,40;;
24.08.2015;07:00:00;07:15:00;5.241,98;;
24.08.2015;07:15:00;07:30:00;5.481,36;;
24.08.2015;07:30:00;07:45:00;5.916,23;;
24.08.2015;07:45:00;08:00:00;6.042,27;;
24.08.2015;08:00:00;08:15:00;6.085,70;;
24.08.2015;08:15:00;08:30:00;5.776,87;;
24.08.2015;08:30:00;08:45:00;5.741,52;;
24.08.2015;08:45:00;09:00:00;5.769,52;;
24.08.2015;09:00:00;09:15:00;5.745,98;;
24.08.2015;09:15:00;09:30:00;5.586,83;;
24.08.2015;09:30:00;09:45:00;4.984,09;;
24.08.2015;09:45:00;10:00:00;5.111,69;;
24.08.2015;10:00:00;10:15:00;5.316,25;;
24.08.2015;10:15:00;10:30:00;5.177,87;;
24.08.2015;10:30:00;10:45:00;5.749,03;;
24.08.2015;10:45:00;11:00:00;5.189,84;;
24.08.2015;11:00:00;11:15:00;5.183,63;;
24.08.2015;11:15:00;11:30:00;6.256,27;;
24.08.2015;11:30:00;11:45:00;5.051,16;;
24.08.2015;11:45:00;12:00:00;5.338,22;;
24.08.2015;12:00:00;12:15:00;5.594,27;;
24.08.2015;12:15:00;12:30:00;5.484,24;;
24.08.2015;12:30:00;12:45:00;5.143,75;;
24.08.2015;12:45:00;13:00:00;4.878,19;;
24.08.2015;13:00:00;13:15:00;4.570,69;;
24.08.2015;13:15:00;13:30:00;4.307,27;;
24.08.2015;13:30:00;13:45:00;4.919,91;;
24.08.2015;13:45:00;14:00:00;4.395,21;;
24.08.2015;14:00:00;14:15:00;5.197,87;;
24.08.2015;14:15:00;14:30:00;4.001,27;;
24.08.2015;14:30:00;14:45:00;4.095,55;;
24.08.2015;14:45:00;15:00:00;4.995,88;;
24.08.2015;15:00:00;15:15:00;5.075,44;;
24.08.2015;15:15:00;15:30:00;5.027,88;;
24.08.2015;15:30:00;15:45:00;4.809,95;;
24.08.2015;15:45:00;16:00:00;4.555,38;;
24.08.2015;16:00:00;16:15:00;5.057,69;;
24.08.2015;16:15:00;16:30:00;5.133,53;;
24.08.2015;16:30:00;16:45:00;5.546,82;;
24.08.2015;16:45:00;17:00:00;5.898,54;;
24.08.2015;17:00:00;17:15:00;4.827,80;;
24.08.2015;17:15:00;17:30:00;4.749,64;;
24.08.2015;17:30:00;17:45:00;5.823,91;;
24.08.2015;17:45:00;18:00:00;5.853,29;;
24.08.2015;18:00:00;18:15:00;5.811,89;;
24.08.2015;18:15:00;18:30:00;5.525,74;;
24.08.2015;18:30:00;18:45:00;5.695,09;;
24.08.2015;18:45:00;19:00:00;5.842,46;;
24.08.2015;19:00:00;19:15:00;5.536,28;;
24.08.2015;19:15:00;19:30:00;5.619,97;;
24.08.2015;19:30:00;19:45:00;5.594,15;;
24.08.2015;19:45:00;20:00:00;5.705,37;;
24.08.2015;20:00:00;20:15:00;5.789,89;;
24.08.2015;20:15:00;20:30:00;5.805,52;;
24.08.2015;20:30:00;20:45:00;5.918,67;;
24.08.2015;20:45:00;21:00:00;5.858,33;;
24.08.2015;21:00:00;21:15:00;5.557,03;;
24.08.2015;21:15:00;21:30:00;5.374,33;;
24.08.2015;21:30:00;21:45:00;5.447,76;;
24.08.2015;21:45:00;22:00:00;5.251,59;;
24.08.2015;22:00:00;22:15:00;4.962,70;;
24.08.2015;22:15:00;22:30:00;4.782,63;;
24.08.2015;22:30:00;22:45:00;4.526,50;;
24.08.2015;22:45:00;23:00:00;4.326,71;;
24.08.2015;23:00:00;23:15:00;4.206,72;;
24.08.2015;23:15:00;23:30:00;4.058,96;;
24.08.2015;23:30:00;23:45:00;3.985,61;;
25.08.2015;23:45:00;00:00:00;3.795,62;;
25.08.2015;00:00:00;00:15:00;3.754,63;;
25.08.2015;00:15:00;00:30:00;3.661,56;;
25.08.2015;00:30:00;00:45:00;3.561,58;;
25.08.2015;00:45:00;01:00:00;3.491,16;;
25.08.2015;01:00:00;01:15:00;3.561,39;;
25.08.2015;01:15:00;01:30:00;3.452,01;;
25.08.2015;01:30:00;01:45:00;3.470,54;;
25.08.2015;01:45:00;02:00:00;3.376,90;;
25.08.2015;02:00:00;02:15:00;3.438,43;;
25.08.2015;02:15:00;02:30:00;3.322,64;;
25.08.2015;02:30:00;02:45:00;3.354,58;;
25.08.2015;02:45:00;03:00:00;3.318,41;;
25.08.2015;03:00:00;03:15:00;3.253,07;;
25.08.2015;03:15:00;03:30:00;3.242,73;;
25.08.2015;03:30:00;03:45:00;3.275,92;;
25.08.2015;03:45:00;04:00:00;3.202,77;;
25.08.2015;04:00:00;04:15:00;3.284,11;;
25.08.2015;04:15:00;04:30:00;3.356,50;;
25.08.2015;04:30:00;04:45:00;3.394,73;;
25.08.2015;04:45:00;05:00:00;3.475,26;;
25.08.2015;05:00:00;05:15:00;3.662,57;;
25.08.2015;05:15:00;05:30:00;3.815,66;;
25.08.2015;05:30:00;05:45:00;3.883,99;;
25.08.2015;05:45:00;06:00:00;4.383,38;;
25.08.2015;06:00:00;06:15:00;4.560,42;;
25.08.2015;06:15:00;06:30:00;4.699,36;;
25.08.2015;06:30:00;06:45:00;4.834,91;;
25.08.2015;06:45:00;07:00:00;4.948,22;;
25.08.2015;07:00:00;07:15:00;5.316,59;;
25.08.2015;07:15:00;07:30:00;5.469,05;;
25.08.2015;07:30:00;07:45:00;5.523,13;;
25.08.2015;07:45:00;08:00:00;5.862,55;;
25.08.2015;08:00:00;08:15:00;5.937,78;;
25.08.2015;08:15:00;08:30:00;6.055,52;;
25.08.2015;08:30:00;08:45:00;6.239,16;;
25.08.2015;08:45:00;09:00:00;5.769,59;;
25.08.2015;09:00:00;09:15:00;5.710,16;;
25.08.2015;09:15:00;09:30:00;6.023,74;;
25.08.2015;09:30:00;09:45:00;5.554,52;;
25.08.2015;09:45:00;10:00:00;5.949,50;;
25.08.2015;10:00:00;10:15:00;6.470,04;;
25.08.2015;10:15:00;10:30:00;6.243,94;;
25.08.2015;10:30:00;10:45:00;5.994,60;;
25.08.2015;10:45:00;11:00:00;6.445,07;;
25.08.2015;11:00:00;11:15:00;5.996,16;;
25.08.2015;11:15:00;11:30:00;5.281,70;;
25.08.2015;11:30:00;11:45:00;5.593,05;;
25.08.2015;11:45:00;12:00:00;6.180,83;;
25.08.2015;12:00:00;12:15:00;5.568,52;;
25.08.2015;12:15:00;12:30:00;5.725,26;;
25.08.2015;12:30:00;12:45:00;5.103,65;;
25.08.2015;12:45:00;13:00:00;5.021,28;;
25.08.2015;13:00:00;13:15:00;4.650,27;;
25.08.2015;13:15:00;13:30:00;5.504,54;;
25.08.2015;13:30:00;13:45:00;5.976,89;;
25.08.2015;13:45:00;14:00:00;5.650,31;;
25.08.2015;14:00:00;14:15:00;5.897,30;;
25.08.2015;14:15:00;14:30:00;5.770,01;;
25.08.2015;14:30:00;14:45:00;5.265,00;;
25.08.2015;14:45:00;15:00:00;5.293,71;;
25.08.2015;15:00:00;15:15:00;5.421,06;;
25.08.2015;15:15:00;15:30:00;4.832,20;;
25.08.2015;15:30:00;15:45:00;5.228,90;;
25.08.2015;15:45:00;16:00:00;6.006,23;;
25.08.2015;16:00:00;16:15:00;5.841,59;;
25.08.2015;16:15:00;16:30:00;5.541,31;;
25.08.2015;16:30:00;16:45:00;5.541,00;;
25.08.2015;16:45:00;17:00:00;6.115,74;;
25.08.2015;17:00:00;17:15:00;6.046,91;;
25.08.2015;17:15:00;17:30:00;6.081,32;;
25.08.2015;17:30:00;17:45:00;6.013,70;;
25.08.2015;17:45:00;18:00:00;6.167,02;;
25.08.2015;18:00:00;18:15:00;5.957,20;;
25.08.2015;18:15:00;18:30:00;5.758,95;;
25.08.2015;18:30:00;18:45:00;5.802,74;;
25.08.2015;18:45:00;19:00:00;5.679,13;;
25.08.2015;19:00:00;19:15:00;5.452,33;;
25.08.2015;19:15:00;19:30:00;5.464,75;;
25.08.2015;19:30:00;19:45:00;5.463,07;;
25.08.2015;19:45:00;20:00:00;5.414,29;;
25.08.2015;20:00:00;20:15:00;5.449,88;;
25.08.2015;20:15:00;20:30:00;5.449,84;;
25.08.2015;20:30:00;20:45:00;5.648,52;;
25.08.2015;20:45:00;21:00:00;5.840,19;;
25.08.2015;21:00:00;21:15:00;5.779,78;;
25.08.2015;21:15:00;21:30:00;5.560,88;;
25.08.2015;21:30:00;21:45:00;5.474,89;;
25.08.2015;21:45:00;22:00:00;5.297,01;;
25.08.2015;22:00:00;22:15:00;5.086,61;;
25.08.2015;22:15:00;22:30:00;4.850,72;;
25.08.2015;22:30:00;22:45:00;4.728,98;;
25.08.2015;22:45:00;23:00:00;4.476,54;;
25.08.2015;23:00:00;23:15:00;4.369,07;;
25.08.2015;23:15:00;23:30:00;4.223,57;;
25.08.2015;23:30:00;23:45:00;4.035,15;;
26.08.2015;23:45:00;00:00:00;3.885,24;;
26.08.2015;00:00:00;00:15:00;3.827,14;;
26.08.2015;00:15:00;00:30:00;3.614,00;;
26.08.2015;00:30:00;00:45:00;3.626,51;;
26.08.2015;00:45:00;01:00:00;3.522,88;;
26.08.2015;01:00:00;01:15:00;3.490,61;;
26.08.2015;01:15:00;01:30:00;3.366,26;;
26.08.2015;01:30:00;01:45:00;3.359,95;;
26.08.2015;01:45:00;02:00:00;3.337,02;;
26.08.2015;02:00:00;02:15:00;3.350,32;;
26.08.2015;02:15:00;02:30:00;3.252,46;;
26.08.2015;02:30:00;02:45:00;3.247,56;;
26.08.2015;02:45:00;03:00:00;3.204,23;;
26.08.2015;03:00:00;03:15:00;3.370,00;;
26.08.2015;03:15:00;03:30:00;3.278,43;;
26.08.2015;03:30:00;03:45:00;3.334,06;;
26.08.2015;03:45:00;04:00:00;3.396,11;;
26.08.2015;04:00:00;04:15:00;3.415,38;;
26.08.2015;04:15:00;04:30:00;3.473,18;;
26.08.2015;04:30:00;04:45:00;3.565,18;;
26.08.2015;04:45:00;05:00:00;3.557,03;;
26.08.2015;05:00:00;05:15:00;3.782,67;;
26.08.2015;05:15:00;05:30:00;3.957,31;;
26.08.2015;05:30:00;05:45:00;4.056,81;;
26.08.2015;05:45:00;06:00:00;4.357,52;;
26.08.2015;06:00:00;06:15:00;4.601,44;;
26.08.2015;06:15:00;06:30:00;4.705,85;;
26.08.2015;06:30:00;06:45:00;4.886,50;;
26.08.2015;06:45:00;07:00:00;4.975,27;;
26.08.2015;07:00:00;07:15:00;5.397,91;;
26.08.2015;07:15:00;07:30:00;5.467,02;;
26.08.2015;07:30:00;07:45:00;5.516,99;;
26.08.2015;07:45:00;08:00:00;5.547,74;;
26.08.2015;08:00:00;08:15:00;5.517,30;;
26.08.2015;08:15:00;08:30:00;5.697,69;;
26.08.2015;08:30:00;08:45:00;5.485,85;;
26.08.2015;08:45:00;09:00:00;5.630,48;;
26.08.2015;09:00:00;09:15:00;5.939,02;;
26.08.2015;09:15:00;09:30:00;5.337,29;;
26.08.2015;09:30:00;09:45:00;5.504,86;;
26.08.2015;09:45:00;10:00:00;5.578,99;;
26.08.2015;10:00:00;10:15:00;5.421,18;;
26.08.2015;10:15:00;10:30:00;5.394,48;;
26.08.2015;10:30:00;10:45:00;5.394,81;;
26.08.2015;10:45:00;11:00:00;5.260,78;;
26.08.2015;11:00:00;11:15:00;5.442,30;;
26.08.2015;11:15:00;11:30:00;5.299,99;;
26.08.2015;11:30:00;11:45:00;5.429,15;;
26.08.2015;11:45:00;12:00:00;5.267,49;;
26.08.2015;12:00:00;12:15:00;5.212,02;;
26.08.2015;12:15:00;12:30:00;4.960,00;;
26.08.2015;12:30:00;12:45:00;4.781,84;;
26.08.2015;12:45:00;13:00:00;4.711,01;;
26.08.2015;13:00:00;13:15:00;4.520,17;;
26.08.2015;13:15:00;13:30:00;4.449,98;;
26.08.2015;13:30:00;13:45:00;4.303,04;;
26.08.2015;13:45:00;14:00:00;4.308,88;;
26.08.2015;14:00:00;14:15:00;4.339,69;;
26.08.2015;14:15:00;14:30:00;4.407,63;;
26.08.2015;14:30:00;14:45:00;4.429,78;;
26.08.2015;14:45:00;15:00:00;4.781,87;;
26.08.2015;15:00:00;15:15:00;4.291,02;;
26.08.2015;15:15:00;15:30:00;4.739,50;;
26.08.2015;15:30:00;15:45:00;4.194,50;;
26.08.2015;15:45:00;16:00:00;4.331,53;;
26.08.2015;16:00:00;16:15:00;4.142,14;;
26.08.2015;16:15:00;16:30:00;4.353,09;;
26.08.2015;16:30:00;16:45:00;4.660,22;;
26.08.2015;16:45:00;17:00:00;4.485,15;;
26.08.2015;17:00:00;17:15:00;4.779,59;;
26.08.2015;17:15:00;17:30:00;4.778,37;;
26.08.2015;17:30:00;17:45:00;4.944,03;;
26.08.2015;17:45:00;18:00:00;5.233,00;;
26.08.2015;18:00:00;18:15:00;5.517,22;;
26.08.2015;18:15:00;18:30:00;5.347,12;;
26.08.2015;18:30:00;18:45:00;5.578,10;;
26.08.2015;18:45:00;19:00:00;5.559,08;;
26.08.2015;19:00:00;19:15:00;5.762,06;;
26.08.2015;19:15:00;19:30:00;5.587,04;;
26.08.2015;19:30:00;19:45:00;5.570,47;;
26.08.2015;19:45:00;20:00:00;5.532,82;;
26.08.2015;20:00:00;20:15:00;5.579,64;;
26.08.2015;20:15:00;20:30:00;5.665,84;;
26.08.2015;20:30:00;20:45:00;5.897,61;;
26.08.2015;20:45:00;21:00:00;5.818,06;;
26.08.2015;21:00:00;21:15:00;5.689,09;;
26.08.2015;21:15:00;21:30:00;5.478,08;;
26.08.2015;21:30:00;21:45:00;5.430,41;;
26.08.2015;21:45:00;22:00:00;5.342,21;;
26.08.2015;22:00:00;22:15:00;5.131,97;;
26.08.2015;22:15:00;22:30:00;4.939,79;;
26.08.2015;22:30:00;22:45:00;4.687,97;;
26.08.2015;22:45:00;23:00:00;4.406,95;;
26.08.2015;23:00:00;23:15:00;4.306,71;;
26.08.2015;23:15:00;23:30:00;4.129,97;;
26.08.2015;23:30:00;23:45:00;4.030,98;;
27.08.2015;23:45:00;00:00:00;3.851,34;;
27.08.2015;00:00:00;00:15:00;3.775,85;;
27.08.2015;00:15:00;00:30:00;3.617,08;;
27.08.2015;00:30:00;00:45:00;3.574,24;;
27.08.2015;00:45:00;01:00:00;3.427,54;;
27.08.2015;01:00:00;01:15:00;3.447,19;;
27.08.2015;01:15:00;01:30:00;3.388,52;;
27.08.2015;01:30:00;01:45:00;3.418,92;;
27.08.2015;01:45:00;02:00:00;3.382,23;;
27.08.2015;02:00:00;02:15:00;3.403,25;;
27.08.2015;02:15:00;02:30:00;3.293,24;;
27.08.2015;02:30:00;02:45:00;3.233,65;;
27.08.2015;02:45:00;03:00:00;3.185,66;;
27.08.2015;03:00:00;03:15:00;3.252,09;;
27.08.2015;03:15:00;03:30:00;3.148,26;;
27.08.2015;03:30:00;03:45:00;3.259,64;;
27.08.2015;03:45:00;04:00:00;3.268,86;;
27.08.2015;04:00:00;04:15:00;3.375,50;;
27.08.2015;04:15:00;04:30:00;3.366,42;;
27.08.2015;04:30:00;04:45:00;3.492,59;;
27.08.2015;04:45:00;05:00:00;3.562,12;;
27.08.2015;05:00:00;05:15:00;3.659,83;;
27.08.2015;05:15:00;05:30:00;3.851,05;;
27.08.2015;05:30:00;05:45:00;4.181,60;;
27.08.2015;05:45:00;06:00:00;4.544,86;;
27.08.2015;06:00:00;06:15:00;4.875,57;;
27.08.2015;06:15:00;06:30:00;4.822,63;;
27.08.2015;06:30:00;06:45:00;4.973,69;;
27.08.2015;06:45:00;07:00:00;5.079,82;;
27.08.2015;07:00:00;07:15:00;5.307,89;;
27.08.2015;07:15:00;07:30:00;5.450,05;;
27.08.2015;07:30:00;07:45:00;5.877,99;;
27.08.2015;07:45:00;08:00:00;6.072,62;;
27.08.2015;08:00:00;08:15:00;5.940,52;;
27.08.2015;08:15:00;08:30:00;5.950,45;;
27.08.2015;08:30:00;08:45:00;5.957,21;;
27.08.2015;08:45:00;09:00:00;6.211,01;;
27.08.2015;09:00:00;09:15:00;6.157,09;;
27.08.2015;09:15:00;09:30:00;6.151,81;;
27.08.2015;09:30:00;09:45:00;5.827,91;;
27.08.2015;09:45:00;10:00:00;6.004,59;;
27.08.2015;10:00:00;10:15:00;6.320,97;;
27.08.2015;10:15:00;10:30:00;6.116,32;;
27.08.2015;10:30:00;10:45:00;5.783,64;;
27.08.2015;10:45:00;11:00:00;5.488,18;;
27.08.2015;11:00:00;11:15:00;5.219,31;;
27.08.2015;11:15:00;11:30:00;5.807,62;;
27.08.2015;11:30:00;11:45:00;5.686,38;;
27.08.2015;11:45:00;12:00:00;5.925,77;;
27.08.2015;12:00:00;12:15:00;5.436,73;;
27.08.2015;12:15:00;12:30:00;6.164,93;;
27.08.2015;12:30:00;12:45:00;6.559,81;;
