;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
1.380,57;05.07.2022;09:45:00;10:00:00;1.380,575;;
1.365,40;05.07.2022;10:00:00;10:15:00;1.365,400;;
1.296,84;05.07.2022;10:15:00;10:30:00;1.296,841;;
1.777,15;05.07.2022;10:30:00;10:45:00;1.777,148;;
1.618,98;05.07.2022;10:45:00;11:00:00;1.618,981;;
1.828,35;05.07.2022;11:00:00;11:15:00;1.828,347;;
2.009,43;05.07.2022;11:15:00;11:30:00;2.009,432;;
2.153,00;05.07.2022;11:30:00;11:45:00;2.152,999;;
2.164,03;05.07.2022;11:45:00;12:00:00;2.164,028;;
1.551,15;05.07.2022;12:00:00;12:15:00;1.551,149;;
1.637,54;05.07.2022;12:15:00;12:30:00;1.637,538;;
1.778,17;05.07.2022;12:30:00;12:45:00;1.778,166;;
1.602,43;05.07.2022;12:45:00;13:00:00;1.602,429;;
2.073,69;05.07.2022;13:00:00;13:15:00;2.073,692;;
1.692,09;05.07.2022;13:15:00;13:30:00;1.692,090;;
646,08;05.07.2022;13:30:00;13:45:00;646,079;;
1.438,47;05.07.2022;13:45:00;14:00:00;1.438,468;;
2.457,11;05.07.2022;14:00:00;14:15:00;2.457,108;;
1.810,57;05.07.2022;14:15:00;14:30:00;1.810,567;;
744,12;05.07.2022;14:30:00;14:45:00;744,118;;
1.700,95;05.07.2022;14:45:00;15:00:00;1.700,953;;
2.052,73;05.07.2022;15:00:00;15:15:00;2.052,726;;
907,45;05.07.2022;15:15:00;15:30:00;907,447;;
821,65;05.07.2022;15:30:00;15:45:00;821,646;;
1.424,67;05.07.2022;15:45:00;16:00:00;1.424,670;;
1.104,07;05.07.2022;16:00:00;16:15:00;1.104,065;;
1.056,48;05.07.2022;16:15:00;16:30:00;1.056,480;;
1.290,09;05.07.2022;16:30:00;16:45:00;1.290,095;;
1.173,52;05.07.2022;16:45:00;17:00:00;1.173,519;;
885,06;05.07.2022;17:00:00;17:15:00;885,057;;
587,31;05.07.2022;17:15:00;17:30:00;587,305;;
725,62;05.07.2022;17:30:00;17:45:00;725,621;;
538,90;05.07.2022;17:45:00;18:00:00;538,900;;
518,89;05.07.2022;18:00:00;18:15:00;518,894;;
396,02;05.07.2022;18:15:00;18:30:00;396,020;;
619,43;05.07.2022;18:30:00;18:45:00;619,426;;
535,76;05.07.2022;18:45:00;19:00:00;535,761;;
224,18;05.07.2022;19:00:00;19:15:00;224,185;;
192,65;05.07.2022;19:15:00;19:30:00;192,651;;
256,96;05.07.2022;19:30:00;19:45:00;256,963;;
240,14;05.07.2022;19:45:00;20:00:00;240,141;;
100,87;05.07.2022;20:00:00;20:15:00;100,866;;
39,37;05.07.2022;20:15:00;20:30:00;39,371;;
31,99;05.07.2022;20:30:00;20:45:00;31,991;;
21,24;05.07.2022;20:45:00;21:00:00;21,236;;
10,43;05.07.2022;21:00:00;21:15:00;10,429;;
2,94;05.07.2022;21:15:00;21:30:00;2,939;;
2,57;05.07.2022;21:30:00;21:45:00;2,567;;
2,53;05.07.2022;21:45:00;22:00:00;2,529;;
2,55;05.07.2022;22:00:00;22:15:00;2,553;;
2,03;05.07.2022;22:15:00;22:30:00;2,027;;
0,06;05.07.2022;22:30:00;22:45:00;0,064;;
0,09;05.07.2022;22:45:00;23:00:00;0,090;;
0,06;05.07.2022;23:00:00;23:15:00;0,064;;
0,10;05.07.2022;23:15:00;23:30:00;0,102;;
0,03;05.07.2022;23:30:00;23:45:00;0,032;;
0,10;06.07.2022;23:45:00;00:00:00;0,102;;
2,18;06.07.2022;00:00:00;00:15:00;2,182;;
5,96;06.07.2022;00:15:00;00:30:00;5,959;;
5,92;06.07.2022;00:30:00;00:45:00;5,921;;
5,95;06.07.2022;00:45:00;01:00:00;5,947;;
5,90;06.07.2022;01:00:00;01:15:00;5,901;;
6,19;06.07.2022;01:15:00;01:30:00;6,188;;
36,95;06.07.2022;01:30:00;01:45:00;36,951;;
41,77;06.07.2022;01:45:00;02:00:00;41,767;;
28,55;06.07.2022;02:00:00;02:15:00;28,549;;
22,78;06.07.2022;02:15:00;02:30:00;22,779;;
15,15;06.07.2022;02:30:00;02:45:00;15,146;;
6,96;06.07.2022;02:45:00;03:00:00;6,963;;
0,03;06.07.2022;03:00:00;03:15:00;0,032;;
0,10;06.07.2022;03:15:00;03:30:00;0,102;;
0,06;06.07.2022;03:30:00;03:45:00;0,064;;
0,09;06.07.2022;03:45:00;04:00:00;0,090;;
0,06;06.07.2022;04:00:00;04:15:00;0,064;;
0,10;06.07.2022;04:15:00;04:30:00;0,102;;
0,05;06.07.2022;04:30:00;04:45:00;0,052;;
0,10;06.07.2022;04:45:00;05:00:00;0,102;;
0,06;06.07.2022;05:00:00;05:15:00;0,064;;
0,50;06.07.2022;05:15:00;05:30:00;0,503;;
4,38;06.07.2022;05:30:00;05:45:00;4,381;;
31,74;06.07.2022;05:45:00;06:00:00;31,738;;
83,44;06.07.2022;06:00:00;06:15:00;83,442;;
123,93;06.07.2022;06:15:00;06:30:00;123,926;;
151,63;06.07.2022;06:30:00;06:45:00;151,629;;
226,70;06.07.2022;06:45:00;07:00:00;226,697;;
269,25;06.07.2022;07:00:00;07:15:00;269,248;;
296,72;06.07.2022;07:15:00;07:30:00;296,724;;
341,97;06.07.2022;07:30:00;07:45:00;341,966;;
384,66;06.07.2022;07:45:00;08:00:00;384,665;;
565,83;06.07.2022;08:00:00;08:15:00;565,829;;
648,61;06.07.2022;08:15:00;08:30:00;648,608;;
905,62;06.07.2022;08:30:00;08:45:00;905,618;;
683,35;06.07.2022;08:45:00;09:00:00;683,353;;
940,58;06.07.2022;09:00:00;09:15:00;940,576;;
955,22;06.07.2022;09:15:00;09:30:00;955,216;;
726,86;06.07.2022;09:30:00;09:45:00;726,860;;
844,05;06.07.2022;09:45:00;10:00:00;844,052;;
498,34;06.07.2022;10:00:00;10:15:00;498,341;;
612,05;06.07.2022;10:15:00;10:30:00;612,051;;
1.117,27;06.07.2022;10:30:00;10:45:00;1.117,269;;
1.618,63;06.07.2022;10:45:00;11:00:00;1.618,627;;
930,68;06.07.2022;11:00:00;11:15:00;930,681;;
1.192,84;06.07.2022;11:15:00;11:30:00;1.192,844;;
1.452,55;06.07.2022;11:30:00;11:45:00;1.452,546;;
969,24;06.07.2022;11:45:00;12:00:00;969,237;;
986,66;06.07.2022;12:00:00;12:15:00;986,657;;
1.992,67;06.07.2022;12:15:00;12:30:00;1.992,673;;
1.546,91;06.07.2022;12:30:00;12:45:00;1.546,906;;
1.712,95;06.07.2022;12:45:00;13:00:00;1.712,953;;
1.328,05;06.07.2022;13:00:00;13:15:00;1.328,054;;
1.376,18;06.07.2022;13:15:00;13:30:00;1.376,176;;
1.106,67;06.07.2022;13:30:00;13:45:00;1.106,673;;
943,72;06.07.2022;13:45:00;14:00:00;943,715;;
1.043,20;06.07.2022;14:00:00;14:15:00;1.043,204;;
1.285,88;06.07.2022;14:15:00;14:30:00;1.285,878;;
1.324,60;06.07.2022;14:30:00;14:45:00;1.324,598;;
958,98;06.07.2022;14:45:00;15:00:00;958,979;;
1.188,99;06.07.2022;15:00:00;15:15:00;1.188,987;;
1.504,98;06.07.2022;15:15:00;15:30:00;1.504,977;;
795,81;06.07.2022;15:30:00;15:45:00;795,809;;
682,51;06.07.2022;15:45:00;16:00:00;682,508;;
1.083,11;06.07.2022;16:00:00;16:15:00;1.083,107;;
1.101,61;06.07.2022;16:15:00;16:30:00;1.101,615;;
717,04;06.07.2022;16:30:00;16:45:00;717,036;;
635,40;06.07.2022;16:45:00;17:00:00;635,398;;
692,26;06.07.2022;17:00:00;17:15:00;692,261;;
657,87;06.07.2022;17:15:00;17:30:00;657,872;;
648,88;06.07.2022;17:30:00;17:45:00;648,884;;
600,36;06.07.2022;17:45:00;18:00:00;600,361;;
537,52;06.07.2022;18:00:00;18:15:00;537,520;;
488,20;06.07.2022;18:15:00;18:30:00;488,199;;
422,60;06.07.2022;18:30:00;18:45:00;422,596;;
403,43;06.07.2022;18:45:00;19:00:00;403,431;;
448,84;06.07.2022;19:00:00;19:15:00;448,839;;
298,83;06.07.2022;19:15:00;19:30:00;298,834;;
238,54;06.07.2022;19:30:00;19:45:00;238,540;;
211,80;06.07.2022;19:45:00;20:00:00;211,796;;
159,21;06.07.2022;20:00:00;20:15:00;159,206;;
138,23;06.07.2022;20:15:00;20:30:00;138,232;;
91,83;06.07.2022;20:30:00;20:45:00;91,832;;
67,79;06.07.2022;20:45:00;21:00:00;67,793;;
51,50;06.07.2022;21:00:00;21:15:00;51,497;;
41,61;06.07.2022;21:15:00;21:30:00;41,605;;
30,72;06.07.2022;21:30:00;21:45:00;30,724;;
19,31;06.07.2022;21:45:00;22:00:00;19,315;;
34,26;06.07.2022;22:00:00;22:15:00;34,258;;
23,52;06.07.2022;22:15:00;22:30:00;23,516;;
32,92;06.07.2022;22:30:00;22:45:00;32,924;;
10,59;06.07.2022;22:45:00;23:00:00;10,595;;
0,06;06.07.2022;23:00:00;23:15:00;0,064;;
0,03;06.07.2022;23:15:00;23:30:00;0,032;;
0,06;06.07.2022;23:30:00;23:45:00;0,064;;
0,09;07.07.2022;23:45:00;00:00:00;0,090;;
2,30;07.07.2022;00:00:00;00:15:00;2,303;;
5,92;07.07.2022;00:15:00;00:30:00;5,921;;
5,52;07.07.2022;00:30:00;00:45:00;5,517;;
5,76;07.07.2022;00:45:00;01:00:00;5,763;;
5,95;07.07.2022;01:00:00;01:15:00;5,947;;
5,92;07.07.2022;01:15:00;01:30:00;5,921;;
5,96;07.07.2022;01:30:00;01:45:00;5,959;;
5,40;07.07.2022;01:45:00;02:00:00;5,403;;
5,08;07.07.2022;02:00:00;02:15:00;5,085;;
4,79;07.07.2022;02:15:00;02:30:00;4,787;;
4,29;07.07.2022;02:30:00;02:45:00;4,287;;
2,44;07.07.2022;02:45:00;03:00:00;2,435;;
0,05;07.07.2022;03:00:00;03:15:00;0,052;;
0,10;07.07.2022;03:15:00;03:30:00;0,102;;
0,06;07.07.2022;03:30:00;03:45:00;0,064;;
0,05;07.07.2022;03:45:00;04:00:00;0,052;;
0,10;07.07.2022;04:00:00;04:15:00;0,102;;
0,06;07.07.2022;04:15:00;04:30:00;0,064;;
0,09;07.07.2022;04:30:00;04:45:00;0,090;;
0,06;07.07.2022;04:45:00;05:00:00;0,064;;
0,09;07.07.2022;05:00:00;05:15:00;0,090;;
0,34;07.07.2022;05:15:00;05:30:00;0,343;;
7,83;07.07.2022;05:30:00;05:45:00;7,833;;
4,51;07.07.2022;05:45:00;06:00:00;4,511;;
20,35;07.07.2022;06:00:00;06:15:00;20,354;;
39,41;07.07.2022;06:15:00;06:30:00;39,409;;
22,07;07.07.2022;06:30:00;06:45:00;22,071;;
24,21;07.07.2022;06:45:00;07:00:00;24,207;;
30,92;07.07.2022;07:00:00;07:15:00;30,924;;
50,99;07.07.2022;07:15:00;07:30:00;50,989;;
77,75;07.07.2022;07:30:00;07:45:00;77,752;;
85,18;07.07.2022;07:45:00;08:00:00;85,182;;
115,98;07.07.2022;08:00:00;08:15:00;115,983;;
91,95;07.07.2022;08:15:00;08:30:00;91,946;;
138,97;07.07.2022;08:30:00;08:45:00;138,967;;
102,77;07.07.2022;08:45:00;09:00:00;102,769;;
129,86;07.07.2022;09:00:00;09:15:00;129,865;;
128,98;07.07.2022;09:15:00;09:30:00;128,981;;
128,46;07.07.2022;09:30:00;09:45:00;128,460;;
151,21;07.07.2022;09:45:00;10:00:00;151,213;;
194,64;07.07.2022;10:00:00;10:15:00;194,635;;
271,72;07.07.2022;10:15:00;10:30:00;271,721;;
296,26;07.07.2022;10:30:00;10:45:00;296,262;;
378,87;07.07.2022;10:45:00;11:00:00;378,872;;
698,47;07.07.2022;11:00:00;11:15:00;698,470;;
800,77;07.07.2022;11:15:00;11:30:00;800,769;;
1.060,68;07.07.2022;11:30:00;11:45:00;1.060,681;;
1.386,24;07.07.2022;11:45:00;12:00:00;1.386,237;;
1.424,37;07.07.2022;12:00:00;12:15:00;1.424,370;;
1.313,95;07.07.2022;12:15:00;12:30:00;1.313,948;;
1.917,98;07.07.2022;12:30:00;12:45:00;1.917,982;;
2.344,66;07.07.2022;12:45:00;13:00:00;2.344,662;;
2.446,28;07.07.2022;13:00:00;13:15:00;2.446,279;;
1.909,26;07.07.2022;13:15:00;13:30:00;1.909,265;;
1.858,15;07.07.2022;13:30:00;13:45:00;1.858,151;;
1.144,84;07.07.2022;13:45:00;14:00:00;1.144,841;;
560,97;07.07.2022;14:00:00;14:15:00;560,967;;
658,99;07.07.2022;14:15:00;14:30:00;658,993;;
288,99;07.07.2022;14:30:00;14:45:00;288,992;;
557,75;07.07.2022;14:45:00;15:00:00;557,754;;
1.420,10;07.07.2022;15:00:00;15:15:00;1.420,100;;
1.032,15;07.07.2022;15:15:00;15:30:00;1.032,154;;
881,44;07.07.2022;15:30:00;15:45:00;881,442;;
943,47;07.07.2022;15:45:00;16:00:00;943,470;;
765,77;07.07.2022;16:00:00;16:15:00;765,772;;
497,59;07.07.2022;16:15:00;16:30:00;497,591;;
577,30;07.07.2022;16:30:00;16:45:00;577,303;;
995,57;07.07.2022;16:45:00;17:00:00;995,575;;
613,91;07.07.2022;17:00:00;17:15:00;613,905;;
854,55;07.07.2022;17:15:00;17:30:00;854,545;;
1.259,69;07.07.2022;17:30:00;17:45:00;1.259,688;;
1.009,94;07.07.2022;17:45:00;18:00:00;1.009,939;;
931,76;07.07.2022;18:00:00;18:15:00;931,763;;
865,08;07.07.2022;18:15:00;18:30:00;865,078;;
628,78;07.07.2022;18:30:00;18:45:00;628,779;;
287,05;07.07.2022;18:45:00;19:00:00;287,049;;
197,96;07.07.2022;19:00:00;19:15:00;197,957;;
129,05;07.07.2022;19:15:00;19:30:00;129,054;;
159,22;07.07.2022;19:30:00;19:45:00;159,225;;
65,07;07.07.2022;19:45:00;20:00:00;65,069;;
90,15;07.07.2022;20:00:00;20:15:00;90,151;;
179,01;07.07.2022;20:15:00;20:30:00;179,010;;
110,45;07.07.2022;20:30:00;20:45:00;110,445;;
49,77;07.07.2022;20:45:00;21:00:00;49,774;;
14,89;07.07.2022;21:00:00;21:15:00;14,889;;
3,53;07.07.2022;21:15:00;21:30:00;3,527;;
2,53;07.07.2022;21:30:00;21:45:00;2,527;;
1,25;07.07.2022;21:45:00;22:00:00;1,249;;
0,09;07.07.2022;22:00:00;22:15:00;0,090;;
0,03;07.07.2022;22:15:00;22:30:00;0,032;;
0,06;07.07.2022;22:30:00;22:45:00;0,064;;
0,09;07.07.2022;22:45:00;23:00:00;0,090;;
0,06;07.07.2022;23:00:00;23:15:00;0,064;;
0,09;07.07.2022;23:15:00;23:30:00;0,090;;
0,06;07.07.2022;23:30:00;23:45:00;0,064;;
0,09;08.07.2022;23:45:00;00:00:00;0,090;;
2,30;08.07.2022;00:00:00;00:15:00;2,303;;
5,91;08.07.2022;00:15:00;00:30:00;5,913;;
5,54;08.07.2022;00:30:00;00:45:00;5,539;;
5,80;08.07.2022;00:45:00;01:00:00;5,796;;
5,95;08.07.2022;01:00:00;01:15:00;5,947;;
5,92;08.07.2022;01:15:00;01:30:00;5,916;;
5,95;08.07.2022;01:30:00;01:45:00;5,951;;
5,52;08.07.2022;01:45:00;02:00:00;5,524;;
5,11;08.07.2022;02:00:00;02:15:00;5,114;;
4,77;08.07.2022;02:15:00;02:30:00;4,766;;
4,53;08.07.2022;02:30:00;02:45:00;4,526;;
4,09;08.07.2022;02:45:00;03:00:00;4,093;;
0,13;08.07.2022;03:00:00;03:15:00;0,133;;
0,06;08.07.2022;03:15:00;03:30:00;0,064;;
0,09;08.07.2022;03:30:00;03:45:00;0,090;;
0,06;08.07.2022;03:45:00;04:00:00;0,064;;
0,10;08.07.2022;04:00:00;04:15:00;0,102;;
0,05;08.07.2022;04:15:00;04:30:00;0,052;;
0,10;08.07.2022;04:30:00;04:45:00;0,102;;
0,06;08.07.2022;04:45:00;05:00:00;0,064;;
15,16;08.07.2022;05:00:00;05:15:00;15,160;;
41,75;08.07.2022;05:15:00;05:30:00;41,749;;
38,57;08.07.2022;05:30:00;05:45:00;38,571;;
69,62;08.07.2022;05:45:00;06:00:00;69,620;;
101,09;08.07.2022;06:00:00;06:15:00;101,086;;
166,70;08.07.2022;06:15:00;06:30:00;166,700;;
170,90;08.07.2022;06:30:00;06:45:00;170,900;;
184,06;08.07.2022;06:45:00;07:00:00;184,058;;
175,91;08.07.2022;07:00:00;07:15:00;175,910;;
187,44;08.07.2022;07:15:00;07:30:00;187,445;;
210,01;08.07.2022;07:30:00;07:45:00;210,012;;
272,08;08.07.2022;07:45:00;08:00:00;272,080;;
368,65;08.07.2022;08:00:00;08:15:00;368,654;;
312,40;08.07.2022;08:15:00;08:30:00;312,396;;
257,44;08.07.2022;08:30:00;08:45:00;257,445;;
295,75;08.07.2022;08:45:00;09:00:00;295,748;;
391,77;08.07.2022;09:00:00;09:15:00;391,766;;
530,14;08.07.2022;09:15:00;09:30:00;530,141;;
543,08;08.07.2022;09:30:00;09:45:00;543,084;;
698,89;08.07.2022;09:45:00;10:00:00;698,893;;
804,68;08.07.2022;10:00:00;10:15:00;804,679;;
851,52;08.07.2022;10:15:00;10:30:00;851,523;;
1.100,11;08.07.2022;10:30:00;10:45:00;1.100,109;;
1.329,09;08.07.2022;10:45:00;11:00:00;1.329,090;;
1.024,94;08.07.2022;11:00:00;11:15:00;1.024,944;;
846,68;08.07.2022;11:15:00;11:30:00;846,676;;
883,42;08.07.2022;11:30:00;11:45:00;883,421;;
1.315,83;08.07.2022;11:45:00;12:00:00;1.315,832;;
1.734,39;08.07.2022;12:00:00;12:15:00;1.734,387;;
1.845,29;08.07.2022;12:15:00;12:30:00;1.845,291;;
2.165,17;08.07.2022;12:30:00;12:45:00;2.165,168;;
2.308,05;08.07.2022;12:45:00;13:00:00;2.308,046;;
1.800,86;08.07.2022;13:00:00;13:15:00;1.800,859;;
1.904,12;08.07.2022;13:15:00;13:30:00;1.904,124;;
2.158,02;08.07.2022;13:30:00;13:45:00;2.158,019;;
2.118,16;08.07.2022;13:45:00;14:00:00;2.118,165;;
1.614,90;08.07.2022;14:00:00;14:15:00;1.614,903;;
1.785,94;08.07.2022;14:15:00;14:30:00;1.785,940;;
1.941,80;08.07.2022;14:30:00;14:45:00;1.941,802;;
1.809,66;08.07.2022;14:45:00;15:00:00;1.809,665;;
1.309,13;08.07.2022;15:00:00;15:15:00;1.309,128;;
1.161,35;08.07.2022;15:15:00;15:30:00;1.161,354;;
1.041,44;08.07.2022;15:30:00;15:45:00;1.041,436;;
1.228,09;08.07.2022;15:45:00;16:00:00;1.228,094;;
927,09;08.07.2022;16:00:00;16:15:00;927,092;;
468,49;08.07.2022;16:15:00;16:30:00;468,494;;
529,44;08.07.2022;16:30:00;16:45:00;529,436;;
521,18;08.07.2022;16:45:00;17:00:00;521,182;;
330,98;08.07.2022;17:00:00;17:15:00;330,979;;
357,10;08.07.2022;17:15:00;17:30:00;357,100;;
621,95;08.07.2022;17:30:00;17:45:00;621,952;;
651,81;08.07.2022;17:45:00;18:00:00;651,812;;
1.121,35;08.07.2022;18:00:00;18:15:00;1.121,352;;
637,32;08.07.2022;18:15:00;18:30:00;637,317;;
463,91;08.07.2022;18:30:00;18:45:00;463,905;;
326,33;08.07.2022;18:45:00;19:00:00;326,329;;
345,40;08.07.2022;19:00:00;19:15:00;345,395;;
328,33;08.07.2022;19:15:00;19:30:00;328,330;;
154,68;08.07.2022;19:30:00;19:45:00;154,682;;
132,21;08.07.2022;19:45:00;20:00:00;132,208;;
97,23;08.07.2022;20:00:00;20:15:00;97,231;;
73,77;08.07.2022;20:15:00;20:30:00;73,769;;
70,26;08.07.2022;20:30:00;20:45:00;70,258;;
37,10;08.07.2022;20:45:00;21:00:00;37,096;;
8,27;08.07.2022;21:00:00;21:15:00;8,266;;
2,51;08.07.2022;21:15:00;21:30:00;2,514;;
1,22;08.07.2022;21:30:00;21:45:00;1,220;;
0,04;08.07.2022;21:45:00;22:00:00;0,040;;
0,91;08.07.2022;22:00:00;22:15:00;0,912;;
1,88;08.07.2022;22:15:00;22:30:00;1,884;;
2,58;08.07.2022;22:30:00;22:45:00;2,582;;
2,51;08.07.2022;22:45:00;23:00:00;2,511;;
1,27;08.07.2022;23:00:00;23:15:00;1,273;;
0,05;08.07.2022;23:15:00;23:30:00;0,052;;
0,10;08.07.2022;23:30:00;23:45:00;0,102;;
0,06;09.07.2022;23:45:00;00:00:00;0,064;;
2,38;09.07.2022;00:00:00;00:15:00;2,380;;
27,15;09.07.2022;00:15:00;00:30:00;27,148;;
46,34;09.07.2022;00:30:00;00:45:00;46,341;;
39,66;09.07.2022;00:45:00;01:00:00;39,664;;
47,45;09.07.2022;01:00:00;01:15:00;47,450;;
39,08;09.07.2022;01:15:00;01:30:00;39,084;;
47,48;09.07.2022;01:30:00;01:45:00;47,479;;
46,78;09.07.2022;01:45:00;02:00:00;46,784;;
46,35;09.07.2022;02:00:00;02:15:00;46,352;;
45,68;09.07.2022;02:15:00;02:30:00;45,677;;
36,79;09.07.2022;02:30:00;02:45:00;36,788;;
39,36;09.07.2022;02:45:00;03:00:00;39,359;;
33,25;09.07.2022;03:00:00;03:15:00;33,247;;
2,39;09.07.2022;03:15:00;03:30:00;2,394;;
0,05;09.07.2022;03:30:00;03:45:00;0,052;;
0,10;09.07.2022;03:45:00;04:00:00;0,102;;
0,06;09.07.2022;04:00:00;04:15:00;0,064;;
0,09;09.07.2022;04:15:00;04:30:00;0,090;;
0,06;09.07.2022;04:30:00;04:45:00;0,064;;
0,10;09.07.2022;04:45:00;05:00:00;0,102;;
0,11;09.07.2022;05:00:00;05:15:00;0,112;;
10,33;09.07.2022;05:15:00;05:30:00;10,334;;
41,09;09.07.2022;05:30:00;05:45:00;41,090;;
92,07;09.07.2022;05:45:00;06:00:00;92,066;;
64,75;09.07.2022;06:00:00;06:15:00;64,750;;
94,11;09.07.2022;06:15:00;06:30:00;94,107;;
161,92;09.07.2022;06:30:00;06:45:00;161,921;;
157,07;09.07.2022;06:45:00;07:00:00;157,069;;
186,63;09.07.2022;07:00:00;07:15:00;186,630;;
181,65;09.07.2022;07:15:00;07:30:00;181,647;;
237,69;09.07.2022;07:30:00;07:45:00;237,688;;
326,17;09.07.2022;07:45:00;08:00:00;326,169;;
318,51;09.07.2022;08:00:00;08:15:00;318,506;;
307,74;09.07.2022;08:15:00;08:30:00;307,737;;
502,80;09.07.2022;08:30:00;08:45:00;502,800;;
270,04;09.07.2022;08:45:00;09:00:00;270,045;;
193,64;09.07.2022;09:00:00;09:15:00;193,639;;
329,21;09.07.2022;09:15:00;09:30:00;329,212;;
696,57;09.07.2022;09:30:00;09:45:00;696,575;;
1.023,82;09.07.2022;09:45:00;10:00:00;1.023,819;;
539,37;09.07.2022;10:00:00;10:15:00;539,372;;
456,19;09.07.2022;10:15:00;10:30:00;456,193;;
469,84;09.07.2022;10:30:00;10:45:00;469,839;;
532,62;09.07.2022;10:45:00;11:00:00;532,623;;
655,20;09.07.2022;11:00:00;11:15:00;655,203;;
973,61;09.07.2022;11:15:00;11:30:00;973,607;;
1.379,95;09.07.2022;11:30:00;11:45:00;1.379,945;;
964,01;09.07.2022;11:45:00;12:00:00;964,015;;
739,52;09.07.2022;12:00:00;12:15:00;739,521;;
1.308,21;09.07.2022;12:15:00;12:30:00;1.308,208;;
739,61;09.07.2022;12:30:00;12:45:00;739,608;;
476,71;09.07.2022;12:45:00;13:00:00;476,714;;
823,18;09.07.2022;13:00:00;13:15:00;823,175;;
562,79;09.07.2022;13:15:00;13:30:00;562,789;;
374,14;09.07.2022;13:30:00;13:45:00;374,145;;
621,64;09.07.2022;13:45:00;14:00:00;621,643;;
731,61;09.07.2022;14:00:00;14:15:00;731,606;;
263,39;09.07.2022;14:15:00;14:30:00;263,394;;
387,67;09.07.2022;14:30:00;14:45:00;387,667;;
814,76;09.07.2022;14:45:00;15:00:00;814,762;;
1.756,49;09.07.2022;15:00:00;15:15:00;1.756,491;;
2.131,84;09.07.2022;15:15:00;15:30:00;2.131,842;;
2.133,01;09.07.2022;15:30:00;15:45:00;2.133,014;;
2.270,12;09.07.2022;15:45:00;16:00:00;2.270,124;;
1.961,85;09.07.2022;16:00:00;16:15:00;1.961,849;;
1.967,82;09.07.2022;16:15:00;16:30:00;1.967,816;;
1.906,62;09.07.2022;16:30:00;16:45:00;1.906,618;;
1.654,44;09.07.2022;16:45:00;17:00:00;1.654,442;;
1.633,86;09.07.2022;17:00:00;17:15:00;1.633,864;;
1.081,71;09.07.2022;17:15:00;17:30:00;1.081,711;;
485,84;09.07.2022;17:30:00;17:45:00;485,836;;
281,65;09.07.2022;17:45:00;18:00:00;281,654;;
406,32;09.07.2022;18:00:00;18:15:00;406,324;;
774,66;09.07.2022;18:15:00;18:30:00;774,662;;
550,02;09.07.2022;18:30:00;18:45:00;550,024;;
420,98;09.07.2022;18:45:00;19:00:00;420,985;;
605,28;09.07.2022;19:00:00;19:15:00;605,283;;
429,89;09.07.2022;19:15:00;19:30:00;429,885;;
355,72;09.07.2022;19:30:00;19:45:00;355,719;;
272,28;09.07.2022;19:45:00;20:00:00;272,277;;
199,69;09.07.2022;20:00:00;20:15:00;199,691;;
138,33;09.07.2022;20:15:00;20:30:00;138,334;;
76,14;09.07.2022;20:30:00;20:45:00;76,140;;
55,49;09.07.2022;20:45:00;21:00:00;55,493;;
21,54;09.07.2022;21:00:00;21:15:00;21,537;;
3,24;09.07.2022;21:15:00;21:30:00;3,239;;
2,78;09.07.2022;21:30:00;21:45:00;2,782;;
2,52;09.07.2022;21:45:00;22:00:00;2,519;;
2,53;09.07.2022;22:00:00;22:15:00;2,531;;
2,58;09.07.2022;22:15:00;22:30:00;2,582;;
2,53;09.07.2022;22:30:00;22:45:00;2,531;;
2,56;09.07.2022;22:45:00;23:00:00;2,562;;
2,53;09.07.2022;23:00:00;23:15:00;2,531;;
0,46;09.07.2022;23:15:00;23:30:00;0,457;;
0,06;09.07.2022;23:30:00;23:45:00;0,064;;
0,09;10.07.2022;23:45:00;00:00:00;0,090;;
2,39;10.07.2022;00:00:00;00:15:00;2,387;;
5,93;10.07.2022;00:15:00;00:30:00;5,927;;
5,54;10.07.2022;00:30:00;00:45:00;5,543;;
5,76;10.07.2022;00:45:00;01:00:00;5,756;;
5,91;10.07.2022;01:00:00;01:15:00;5,909;;
5,96;10.07.2022;01:15:00;01:30:00;5,959;;
5,92;10.07.2022;01:30:00;01:45:00;5,921;;
5,71;10.07.2022;01:45:00;02:00:00;5,711;;
5,17;10.07.2022;02:00:00;02:15:00;5,175;;
4,91;10.07.2022;02:15:00;02:30:00;4,908;;
4,57;10.07.2022;02:30:00;02:45:00;4,569;;
4,42;10.07.2022;02:45:00;03:00:00;4,419;;
1,78;10.07.2022;03:00:00;03:15:00;1,781;;
0,06;10.07.2022;03:15:00;03:30:00;0,064;;
0,09;10.07.2022;03:30:00;03:45:00;0,090;;
0,06;10.07.2022;03:45:00;04:00:00;0,064;;
0,10;10.07.2022;04:00:00;04:15:00;0,102;;
0,05;10.07.2022;04:15:00;04:30:00;0,052;;
0,10;10.07.2022;04:30:00;04:45:00;0,102;;
0,06;10.07.2022;04:45:00;05:00:00;0,064;;
0,10;10.07.2022;05:00:00;05:15:00;0,102;;
0,21;10.07.2022;05:15:00;05:30:00;0,214;;
2,34;10.07.2022;05:30:00;05:45:00;2,338;;
13,97;10.07.2022;05:45:00;06:00:00;13,974;;
29,98;10.07.2022;06:00:00;06:15:00;29,979;;
58,44;10.07.2022;06:15:00;06:30:00;58,437;;
93,18;10.07.2022;06:30:00;06:45:00;93,178;;
