Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
03.06.2022;04:30:00;04:45:00;3.272,646;;
03.06.2022;04:45:00;05:00:00;3.283,769;;
03.06.2022;05:00:00;05:15:00;3.260,821;;
03.06.2022;05:15:00;05:30:00;3.361,275;;
03.06.2022;05:30:00;05:45:00;3.560,878;;
03.06.2022;05:45:00;06:00:00;4.190,799;;
03.06.2022;06:00:00;06:15:00;3.953,916;;
03.06.2022;06:15:00;06:30:00;3.974,689;;
03.06.2022;06:30:00;06:45:00;4.070,862;;
03.06.2022;06:45:00;07:00:00;4.181,124;;
03.06.2022;07:00:00;07:15:00;4.217,076;;
03.06.2022;07:15:00;07:30:00;4.377,455;;
03.06.2022;07:30:00;07:45:00;4.478,204;;
03.06.2022;07:45:00;08:00:00;3.999,555;;
03.06.2022;08:00:00;08:15:00;4.349,565;;
03.06.2022;08:15:00;08:30:00;4.447,891;;
03.06.2022;08:30:00;08:45:00;4.363,451;;
03.06.2022;08:45:00;09:00:00;4.298,662;;
03.06.2022;09:00:00;09:15:00;4.450,827;;
03.06.2022;09:15:00;09:30:00;4.181,803;;
03.06.2022;09:30:00;09:45:00;4.189,670;;
03.06.2022;09:45:00;10:00:00;4.168,945;;
03.06.2022;10:00:00;10:15:00;4.164,595;;
03.06.2022;10:15:00;10:30:00;4.031,054;;
03.06.2022;10:30:00;10:45:00;3.943,702;;
03.06.2022;10:45:00;11:00:00;3.899,335;;
03.06.2022;11:00:00;11:15:00;3.754,208;;
03.06.2022;11:15:00;11:30:00;4.377,072;;
03.06.2022;11:30:00;11:45:00;3.739,835;;
03.06.2022;11:45:00;12:00:00;3.995,241;;
03.06.2022;12:00:00;12:15:00;3.599,660;;
03.06.2022;12:15:00;12:30:00;3.407,438;;
03.06.2022;12:30:00;12:45:00;3.357,894;;
03.06.2022;12:45:00;13:00:00;3.304,990;;
03.06.2022;13:00:00;13:15:00;3.307,581;;
03.06.2022;13:15:00;13:30:00;2.918,447;;
03.06.2022;13:30:00;13:45:00;2.910,822;;
03.06.2022;13:45:00;14:00:00;2.815,057;;
03.06.2022;14:00:00;14:15:00;3.638,382;;
03.06.2022;14:15:00;14:30:00;3.186,133;;
03.06.2022;14:30:00;14:45:00;2.931,224;;
03.06.2022;14:45:00;15:00:00;3.731,890;;
03.06.2022;15:00:00;15:15:00;3.364,842;;
03.06.2022;15:15:00;15:30:00;3.362,846;;
03.06.2022;15:30:00;15:45:00;3.776,868;;
03.06.2022;15:45:00;16:00:00;3.991,092;;
03.06.2022;16:00:00;16:15:00;4.043,537;;
03.06.2022;16:15:00;16:30:00;3.516,542;;
03.06.2022;16:30:00;16:45:00;4.008,828;;
03.06.2022;16:45:00;17:00:00;4.132,080;;
03.06.2022;17:00:00;17:15:00;3.666,265;;
03.06.2022;17:15:00;17:30:00;4.081,693;;
03.06.2022;17:30:00;17:45:00;4.177,340;;
03.06.2022;17:45:00;18:00:00;4.095,405;;
03.06.2022;18:00:00;18:15:00;4.660,357;;
03.06.2022;18:15:00;18:30:00;4.735,833;;
03.06.2022;18:30:00;18:45:00;4.655,966;;
03.06.2022;18:45:00;19:00:00;4.575,353;;
03.06.2022;19:00:00;19:15:00;4.637,520;;
03.06.2022;19:15:00;19:30:00;4.751,765;;
03.06.2022;19:30:00;19:45:00;4.698,932;;
03.06.2022;19:45:00;20:00:00;4.774,852;;
03.06.2022;20:00:00;20:15:00;4.412,515;;
03.06.2022;20:15:00;20:30:00;4.533,424;;
03.06.2022;20:30:00;20:45:00;4.344,053;;
03.06.2022;20:45:00;21:00:00;4.567,518;;
03.06.2022;21:00:00;21:15:00;4.619,931;;
03.06.2022;21:15:00;21:30:00;4.566,412;;
03.06.2022;21:30:00;21:45:00;4.470,055;;
03.06.2022;21:45:00;22:00:00;4.538,227;;
03.06.2022;22:00:00;22:15:00;4.260,602;;
03.06.2022;22:15:00;22:30:00;4.424,623;;
03.06.2022;22:30:00;22:45:00;4.061,006;;
03.06.2022;22:45:00;23:00:00;3.910,650;;
03.06.2022;23:00:00;23:15:00;3.888,140;;
03.06.2022;23:15:00;23:30:00;3.740,911;;
03.06.2022;23:30:00;23:45:00;3.775,740;;
04.06.2022;23:45:00;00:00:00;3.640,267;;
04.06.2022;00:00:00;00:15:00;3.460,548;;
04.06.2022;00:15:00;00:30:00;3.346,895;;
04.06.2022;00:30:00;00:45:00;3.251,263;;
04.06.2022;00:45:00;01:00:00;3.199,533;;
04.06.2022;01:00:00;01:15:00;3.119,236;;
04.06.2022;01:15:00;01:30:00;3.084,078;;
04.06.2022;01:30:00;01:45:00;2.918,508;;
04.06.2022;01:45:00;02:00:00;3.020,399;;
04.06.2022;02:00:00;02:15:00;2.930,748;;
04.06.2022;02:15:00;02:30:00;2.883,735;;
04.06.2022;02:30:00;02:45:00;2.859,773;;
04.06.2022;02:45:00;03:00:00;2.628,678;;
04.06.2022;03:00:00;03:15:00;2.836,545;;
04.06.2022;03:15:00;03:30:00;2.869,559;;
04.06.2022;03:30:00;03:45:00;2.889,292;;
04.06.2022;03:45:00;04:00:00;2.899,527;;
04.06.2022;04:00:00;04:15:00;2.892,296;;
04.06.2022;04:15:00;04:30:00;2.984,016;;
04.06.2022;04:30:00;04:45:00;2.856,883;;
04.06.2022;04:45:00;05:00:00;3.032,935;;
04.06.2022;05:00:00;05:15:00;2.742,339;;
04.06.2022;05:15:00;05:30:00;2.898,697;;
04.06.2022;05:30:00;05:45:00;2.947,661;;
04.06.2022;05:45:00;06:00:00;3.156,225;;
04.06.2022;06:00:00;06:15:00;3.188,910;;
04.06.2022;06:15:00;06:30:00;3.212,920;;
04.06.2022;06:30:00;06:45:00;3.214,217;;
04.06.2022;06:45:00;07:00:00;3.267,609;;
04.06.2022;07:00:00;07:15:00;3.422,039;;
04.06.2022;07:15:00;07:30:00;3.667,808;;
04.06.2022;07:30:00;07:45:00;4.143,937;;
04.06.2022;07:45:00;08:00:00;3.754,699;;
04.06.2022;08:00:00;08:15:00;3.835,577;;
04.06.2022;08:15:00;08:30:00;3.836,853;;
04.06.2022;08:30:00;08:45:00;3.837,624;;
04.06.2022;08:45:00;09:00:00;4.013,005;;
04.06.2022;09:00:00;09:15:00;3.942,663;;
04.06.2022;09:15:00;09:30:00;3.768,664;;
04.06.2022;09:30:00;09:45:00;3.858,330;;
04.06.2022;09:45:00;10:00:00;3.687,752;;
04.06.2022;10:00:00;10:15:00;3.711,245;;
04.06.2022;10:15:00;10:30:00;3.849,859;;
04.06.2022;10:30:00;10:45:00;4.035,489;;
04.06.2022;10:45:00;11:00:00;3.607,331;;
04.06.2022;11:00:00;11:15:00;3.997,552;;
04.06.2022;11:15:00;11:30:00;4.293,933;;
04.06.2022;11:30:00;11:45:00;3.901,681;;
04.06.2022;11:45:00;12:00:00;4.417,883;;
04.06.2022;12:00:00;12:15:00;4.005,615;;
04.06.2022;12:15:00;12:30:00;3.196,385;;
04.06.2022;12:30:00;12:45:00;3.671,086;;
04.06.2022;12:45:00;13:00:00;3.127,879;;
04.06.2022;13:00:00;13:15:00;3.377,451;;
04.06.2022;13:15:00;13:30:00;3.956,013;;
04.06.2022;13:30:00;13:45:00;3.842,121;;
04.06.2022;13:45:00;14:00:00;3.657,551;;
04.06.2022;14:00:00;14:15:00;3.390,264;;
04.06.2022;14:15:00;14:30:00;3.833,163;;
04.06.2022;14:30:00;14:45:00;3.086,601;;
04.06.2022;14:45:00;15:00:00;3.703,720;;
04.06.2022;15:00:00;15:15:00;3.206,603;;
04.06.2022;15:15:00;15:30:00;2.623,621;;
04.06.2022;15:30:00;15:45:00;3.098,800;;
04.06.2022;15:45:00;16:00:00;3.563,163;;
04.06.2022;16:00:00;16:15:00;3.206,779;;
04.06.2022;16:15:00;16:30:00;3.266,845;;
04.06.2022;16:30:00;16:45:00;2.513,072;;
04.06.2022;16:45:00;17:00:00;2.939,964;;
04.06.2022;17:00:00;17:15:00;3.069,282;;
04.06.2022;17:15:00;17:30:00;3.371,941;;
04.06.2022;17:30:00;17:45:00;3.158,829;;
04.06.2022;17:45:00;18:00:00;3.451,633;;
04.06.2022;18:00:00;18:15:00;3.967,138;;
04.06.2022;18:15:00;18:30:00;3.920,220;;
04.06.2022;18:30:00;18:45:00;4.076,051;;
04.06.2022;18:45:00;19:00:00;4.212,505;;
04.06.2022;19:00:00;19:15:00;4.182,739;;
04.06.2022;19:15:00;19:30:00;4.475,686;;
04.06.2022;19:30:00;19:45:00;4.604,884;;
04.06.2022;19:45:00;20:00:00;4.463,413;;
04.06.2022;20:00:00;20:15:00;4.196,098;;
04.06.2022;20:15:00;20:30:00;4.141,726;;
04.06.2022;20:30:00;20:45:00;4.228,554;;
04.06.2022;20:45:00;21:00:00;4.266,863;;
04.06.2022;21:00:00;21:15:00;4.656,052;;
04.06.2022;21:15:00;21:30:00;4.303,103;;
04.06.2022;21:30:00;21:45:00;4.287,994;;
04.06.2022;21:45:00;22:00:00;4.400,669;;
04.06.2022;22:00:00;22:15:00;4.272,670;;
04.06.2022;22:15:00;22:30:00;4.142,709;;
04.06.2022;22:30:00;22:45:00;4.087,949;;
04.06.2022;22:45:00;23:00:00;3.962,735;;
04.06.2022;23:00:00;23:15:00;3.871,652;;
04.06.2022;23:15:00;23:30:00;3.731,845;;
04.06.2022;23:30:00;23:45:00;3.395,270;;
05.06.2022;23:45:00;00:00:00;3.278,321;;
05.06.2022;00:00:00;00:15:00;3.495,610;;
05.06.2022;00:15:00;00:30:00;3.350,287;;
05.06.2022;00:30:00;00:45:00;3.232,467;;
05.06.2022;00:45:00;01:00:00;3.304,077;;
05.06.2022;01:00:00;01:15:00;2.900,921;;
05.06.2022;01:15:00;01:30:00;3.154,628;;
05.06.2022;01:30:00;01:45:00;3.039,711;;
05.06.2022;01:45:00;02:00:00;3.068,508;;
05.06.2022;02:00:00;02:15:00;2.896,496;;
05.06.2022;02:15:00;02:30:00;2.915,628;;
05.06.2022;02:30:00;02:45:00;2.820,178;;
05.06.2022;02:45:00;03:00:00;2.837,782;;
05.06.2022;03:00:00;03:15:00;2.979,097;;
05.06.2022;03:15:00;03:30:00;3.010,794;;
05.06.2022;03:30:00;03:45:00;3.154,662;;
05.06.2022;03:45:00;04:00:00;2.852,225;;
05.06.2022;04:00:00;04:15:00;2.902,399;;
05.06.2022;04:15:00;04:30:00;2.864,748;;
05.06.2022;04:30:00;04:45:00;2.889,506;;
05.06.2022;04:45:00;05:00:00;2.611,594;;
05.06.2022;05:00:00;05:15:00;2.749,282;;
05.06.2022;05:15:00;05:30:00;2.731,765;;
05.06.2022;05:30:00;05:45:00;2.757,310;;
05.06.2022;05:45:00;06:00:00;2.669,668;;
05.06.2022;06:00:00;06:15:00;2.477,644;;
05.06.2022;06:15:00;06:30:00;2.840,145;;
05.06.2022;06:30:00;06:45:00;2.866,122;;
05.06.2022;06:45:00;07:00:00;2.880,498;;
05.06.2022;07:00:00;07:15:00;2.922,552;;
05.06.2022;07:15:00;07:30:00;2.958,250;;
05.06.2022;07:30:00;07:45:00;3.039,542;;
05.06.2022;07:45:00;08:00:00;3.248,618;;
05.06.2022;08:00:00;08:15:00;3.309,368;;
05.06.2022;08:15:00;08:30:00;3.252,841;;
05.06.2022;08:30:00;08:45:00;3.301,551;;
05.06.2022;08:45:00;09:00:00;3.372,278;;
05.06.2022;09:00:00;09:15:00;3.403,753;;
05.06.2022;09:15:00;09:30:00;3.670,142;;
05.06.2022;09:30:00;09:45:00;3.209,875;;
05.06.2022;09:45:00;10:00:00;3.542,621;;
05.06.2022;10:00:00;10:15:00;3.545,359;;
05.06.2022;10:15:00;10:30:00;3.469,750;;
05.06.2022;10:30:00;10:45:00;3.522,343;;
05.06.2022;10:45:00;11:00:00;3.957,668;;
05.06.2022;11:00:00;11:15:00;3.945,415;;
05.06.2022;11:15:00;11:30:00;3.922,015;;
05.06.2022;11:30:00;11:45:00;3.454,644;;
05.06.2022;11:45:00;12:00:00;3.544,078;;
05.06.2022;12:00:00;12:15:00;3.187,257;;
05.06.2022;12:15:00;12:30:00;3.212,772;;
05.06.2022;12:30:00;12:45:00;2.427,546;;
05.06.2022;12:45:00;13:00:00;2.472,865;;
05.06.2022;13:00:00;13:15:00;2.552,975;;
05.06.2022;13:15:00;13:30:00;2.363,434;;
05.06.2022;13:30:00;13:45:00;2.537,648;;
05.06.2022;13:45:00;14:00:00;2.268,383;;
05.06.2022;14:00:00;14:15:00;2.422,950;;
05.06.2022;14:15:00;14:30:00;2.673,254;;
05.06.2022;14:30:00;14:45:00;3.123,681;;
05.06.2022;14:45:00;15:00:00;3.412,498;;
05.06.2022;15:00:00;15:15:00;3.820,820;;
05.06.2022;15:15:00;15:30:00;4.100,404;;
05.06.2022;15:30:00;15:45:00;3.790,499;;
05.06.2022;15:45:00;16:00:00;3.717,778;;
05.06.2022;16:00:00;16:15:00;3.726,534;;
05.06.2022;16:15:00;16:30:00;3.659,784;;
05.06.2022;16:30:00;16:45:00;3.613,629;;
05.06.2022;16:45:00;17:00:00;3.583,515;;
05.06.2022;17:00:00;17:15:00;3.729,437;;
05.06.2022;17:15:00;17:30:00;3.722,088;;
05.06.2022;17:30:00;17:45:00;3.871,557;;
05.06.2022;17:45:00;18:00:00;4.102,944;;
05.06.2022;18:00:00;18:15:00;4.045,755;;
05.06.2022;18:15:00;18:30:00;4.385,072;;
05.06.2022;18:30:00;18:45:00;4.368,607;;
05.06.2022;18:45:00;19:00:00;4.317,137;;
05.06.2022;19:00:00;19:15:00;4.326,530;;
05.06.2022;19:15:00;19:30:00;4.178,818;;
05.06.2022;19:30:00;19:45:00;4.499,811;;
05.06.2022;19:45:00;20:00:00;4.361,537;;
05.06.2022;20:00:00;20:15:00;4.342,103;;
05.06.2022;20:15:00;20:30:00;4.237,885;;
05.06.2022;20:30:00;20:45:00;4.171,238;;
05.06.2022;20:45:00;21:00:00;4.218,441;;
05.06.2022;21:00:00;21:15:00;4.287,625;;
05.06.2022;21:15:00;21:30:00;4.206,460;;
05.06.2022;21:30:00;21:45:00;3.921,055;;
05.06.2022;21:45:00;22:00:00;4.241,957;;
05.06.2022;22:00:00;22:15:00;4.197,916;;
05.06.2022;22:15:00;22:30:00;4.175,765;;
05.06.2022;22:30:00;22:45:00;3.762,255;;
05.06.2022;22:45:00;23:00:00;3.821,921;;
05.06.2022;23:00:00;23:15:00;3.765,149;;
05.06.2022;23:15:00;23:30:00;3.914,622;;
05.06.2022;23:30:00;23:45:00;3.510,481;;
06.06.2022;23:45:00;00:00:00;3.399,089;;
06.06.2022;00:00:00;00:15:00;3.365,715;;
06.06.2022;00:15:00;00:30:00;3.233,168;;
06.06.2022;00:30:00;00:45:00;3.120,780;;
06.06.2022;00:45:00;01:00:00;3.119,738;;
06.06.2022;01:00:00;01:15:00;3.007,213;;
06.06.2022;01:15:00;01:30:00;2.955,964;;
06.06.2022;01:30:00;01:45:00;2.944,777;;
06.06.2022;01:45:00;02:00:00;2.892,701;;
06.06.2022;02:00:00;02:15:00;2.655,544;;
06.06.2022;02:15:00;02:30:00;2.843,691;;
06.06.2022;02:30:00;02:45:00;2.837,633;;
06.06.2022;02:45:00;03:00:00;2.802,548;;
06.06.2022;03:00:00;03:15:00;2.806,268;;
06.06.2022;03:15:00;03:30:00;2.808,833;;
06.06.2022;03:30:00;03:45:00;2.806,869;;
06.06.2022;03:45:00;04:00:00;2.784,539;;
06.06.2022;04:00:00;04:15:00;2.671,030;;
06.06.2022;04:15:00;04:30:00;2.964,824;;
06.06.2022;04:30:00;04:45:00;2.819,009;;
06.06.2022;04:45:00;05:00:00;2.680,416;;
06.06.2022;05:00:00;05:15:00;2.825,013;;
06.06.2022;05:15:00;05:30:00;2.785,818;;
06.06.2022;05:30:00;05:45:00;2.724,068;;
06.06.2022;05:45:00;06:00:00;2.862,319;;
06.06.2022;06:00:00;06:15:00;2.694,787;;
06.06.2022;06:15:00;06:30:00;2.890,805;;
06.06.2022;06:30:00;06:45:00;2.820,425;;
06.06.2022;06:45:00;07:00:00;2.877,875;;
06.06.2022;07:00:00;07:15:00;3.052,682;;
06.06.2022;07:15:00;07:30:00;2.981,020;;
06.06.2022;07:30:00;07:45:00;3.100,980;;
06.06.2022;07:45:00;08:00:00;3.303,851;;
06.06.2022;08:00:00;08:15:00;3.599,792;;
06.06.2022;08:15:00;08:30:00;3.318,689;;
06.06.2022;08:30:00;08:45:00;3.092,091;;
06.06.2022;08:45:00;09:00:00;3.207,786;;
06.06.2022;09:00:00;09:15:00;3.220,386;;
06.06.2022;09:15:00;09:30:00;3.262,587;;
06.06.2022;09:30:00;09:45:00;3.447,275;;
06.06.2022;09:45:00;10:00:00;3.582,527;;
06.06.2022;10:00:00;10:15:00;3.230,964;;
06.06.2022;10:15:00;10:30:00;2.913,521;;
06.06.2022;10:30:00;10:45:00;3.001,782;;
06.06.2022;10:45:00;11:00:00;3.191,174;;
06.06.2022;11:00:00;11:15:00;3.362,763;;
06.06.2022;11:15:00;11:30:00;3.767,468;;
06.06.2022;11:30:00;11:45:00;3.861,834;;
06.06.2022;11:45:00;12:00:00;4.103,563;;
06.06.2022;12:00:00;12:15:00;3.772,791;;
06.06.2022;12:15:00;12:30:00;3.453,753;;
06.06.2022;12:30:00;12:45:00;3.099,483;;
06.06.2022;12:45:00;13:00:00;2.757,770;;
06.06.2022;13:00:00;13:15:00;2.327,735;;
06.06.2022;13:15:00;13:30:00;2.646,828;;
06.06.2022;13:30:00;13:45:00;1.803,103;;
06.06.2022;13:45:00;14:00:00;2.951,740;;
06.06.2022;14:00:00;14:15:00;3.258,599;;
06.06.2022;14:15:00;14:30:00;3.916,101;;
06.06.2022;14:30:00;14:45:00;4.149,214;;
06.06.2022;14:45:00;15:00:00;4.181,054;;
06.06.2022;15:00:00;15:15:00;3.983,225;;
06.06.2022;15:15:00;15:30:00;3.959,721;;
06.06.2022;15:30:00;15:45:00;3.921,254;;
06.06.2022;15:45:00;16:00:00;4.133,143;;
06.06.2022;16:00:00;16:15:00;4.138,458;;
06.06.2022;16:15:00;16:30:00;2.949,261;;
06.06.2022;16:30:00;16:45:00;3.769,720;;
06.06.2022;16:45:00;17:00:00;2.358,143;;
06.06.2022;17:00:00;17:15:00;2.880,996;;
06.06.2022;17:15:00;17:30:00;2.937,360;;
06.06.2022;17:30:00;17:45:00;3.271,447;;
06.06.2022;17:45:00;18:00:00;3.489,349;;
06.06.2022;18:00:00;18:15:00;3.864,069;;
06.06.2022;18:15:00;18:30:00;4.135,762;;
06.06.2022;18:30:00;18:45:00;4.251,821;;
06.06.2022;18:45:00;19:00:00;4.416,262;;
06.06.2022;19:00:00;19:15:00;4.777,984;;
06.06.2022;19:15:00;19:30:00;4.650,084;;
06.06.2022;19:30:00;19:45:00;4.910,510;;
06.06.2022;19:45:00;20:00:00;4.658,497;;
06.06.2022;20:00:00;20:15:00;4.369,465;;
06.06.2022;20:15:00;20:30:00;4.586,344;;
06.06.2022;20:30:00;20:45:00;4.409,496;;
06.06.2022;20:45:00;21:00:00;4.520,795;;
06.06.2022;21:00:00;21:15:00;4.516,980;;
06.06.2022;21:15:00;21:30:00;4.507,043;;
06.06.2022;21:30:00;21:45:00;4.251,253;;
06.06.2022;21:45:00;22:00:00;4.258,303;;
06.06.2022;22:00:00;22:15:00;4.196,781;;
06.06.2022;22:15:00;22:30:00;4.195,343;;
06.06.2022;22:30:00;22:45:00;3.903,067;;
06.06.2022;22:45:00;23:00:00;3.764,973;;
06.06.2022;23:00:00;23:15:00;3.611,258;;
06.06.2022;23:15:00;23:30:00;3.488,033;;
06.06.2022;23:30:00;23:45:00;3.070,633;;
07.06.2022;23:45:00;00:00:00;3.270,978;;
07.06.2022;00:00:00;00:15:00;3.256,118;;
07.06.2022;00:15:00;00:30:00;3.382,224;;
07.06.2022;00:30:00;00:45:00;2.881,661;;
07.06.2022;00:45:00;01:00:00;3.193,631;;
07.06.2022;01:00:00;01:15:00;3.151,160;;
07.06.2022;01:15:00;01:30:00;2.889,678;;
07.06.2022;01:30:00;01:45:00;2.886,552;;
07.06.2022;01:45:00;02:00:00;2.897,690;;
07.06.2022;02:00:00;02:15:00;2.887,086;;
07.06.2022;02:15:00;02:30:00;3.076,029;;
07.06.2022;02:30:00;02:45:00;2.970,279;;
07.06.2022;02:45:00;03:00:00;2.867,586;;
07.06.2022;03:00:00;03:15:00;2.906,900;;
07.06.2022;03:15:00;03:30:00;2.969,012;;
07.06.2022;03:30:00;03:45:00;3.111,160;;
07.06.2022;03:45:00;04:00:00;2.918,478;;
07.06.2022;04:00:00;04:15:00;3.040,099;;
07.06.2022;04:15:00;04:30:00;3.046,095;;
07.06.2022;04:30:00;04:45:00;3.124,275;;
07.06.2022;04:45:00;05:00:00;2.988,246;;
07.06.2022;05:00:00;05:15:00;3.095,884;;
07.06.2022;05:15:00;05:30:00;3.132,151;;
07.06.2022;05:30:00;05:45:00;3.265,936;;
07.06.2022;05:45:00;06:00:00;3.517,078;;
07.06.2022;06:00:00;06:15:00;3.674,564;;
07.06.2022;06:15:00;06:30:00;3.184,332;;
07.06.2022;06:30:00;06:45:00;3.684,566;;
07.06.2022;06:45:00;07:00:00;3.795,414;;
07.06.2022;07:00:00;07:15:00;4.010,089;;
07.06.2022;07:15:00;07:30:00;4.174,668;;
07.06.2022;07:30:00;07:45:00;4.167,421;;
07.06.2022;07:45:00;08:00:00;4.552,800;;
07.06.2022;08:00:00;08:15:00;4.091,105;;
07.06.2022;08:15:00;08:30:00;4.733,391;;
07.06.2022;08:30:00;08:45:00;4.277,111;;
07.06.2022;08:45:00;09:00:00;4.102,512;;
07.06.2022;09:00:00;09:15:00;4.055,674;;
07.06.2022;09:15:00;09:30:00;4.591,844;;
07.06.2022;09:30:00;09:45:00;4.460,216;;
07.06.2022;09:45:00;10:00:00;3.943,424;;
07.06.2022;10:00:00;10:15:00;4.610,704;;
07.06.2022;10:15:00;10:30:00;3.562,383;;
07.06.2022;10:30:00;10:45:00;3.632,572;;
07.06.2022;10:45:00;11:00:00;3.655,419;;
07.06.2022;11:00:00;11:15:00;4.431,384;;
07.06.2022;11:15:00;11:30:00;4.934,132;;
07.06.2022;11:30:00;11:45:00;4.633,515;;
07.06.2022;11:45:00;12:00:00;3.990,498;;
07.06.2022;12:00:00;12:15:00;3.934,782;;
07.06.2022;12:15:00;12:30:00;3.470,625;;
07.06.2022;12:30:00;12:45:00;3.207,477;;
07.06.2022;12:45:00;13:00:00;2.863,975;;
07.06.2022;13:00:00;13:15:00;3.576,749;;
07.06.2022;13:15:00;13:30:00;3.998,729;;
07.06.2022;13:30:00;13:45:00;5.014,667;;
07.06.2022;13:45:00;14:00:00;3.996,157;;
07.06.2022;14:00:00;14:15:00;4.205,878;;
07.06.2022;14:15:00;14:30:00;3.034,371;;
07.06.2022;14:30:00;14:45:00;2.920,600;;
07.06.2022;14:45:00;15:00:00;3.427,891;;
07.06.2022;15:00:00;15:15:00;3.594,186;;
07.06.2022;15:15:00;15:30:00;3.722,269;;
07.06.2022;15:30:00;15:45:00;3.190,645;;
07.06.2022;15:45:00;16:00:00;3.363,472;;
07.06.2022;16:00:00;16:15:00;3.228,518;;
07.06.2022;16:15:00;16:30:00;3.513,592;;
07.06.2022;16:30:00;16:45:00;3.415,844;;
07.06.2022;16:45:00;17:00:00;3.548,699;;
07.06.2022;17:00:00;17:15:00;3.613,638;;
07.06.2022;17:15:00;17:30:00;4.421,126;;
07.06.2022;17:30:00;17:45:00;4.555,929;;
07.06.2022;17:45:00;18:00:00;3.773,660;;
07.06.2022;18:00:00;18:15:00;4.834,030;;
07.06.2022;18:15:00;18:30:00;4.540,871;;
07.06.2022;18:30:00;18:45:00;4.738,699;;
07.06.2022;18:45:00;19:00:00;4.786,276;;
07.06.2022;19:00:00;19:15:00;4.746,312;;
07.06.2022;19:15:00;19:30:00;4.353,581;;
07.06.2022;19:30:00;19:45:00;4.590,404;;
07.06.2022;19:45:00;20:00:00;4.063,377;;
07.06.2022;20:00:00;20:15:00;4.799,114;;
07.06.2022;20:15:00;20:30:00;4.673,884;;
07.06.2022;20:30:00;20:45:00;4.526,953;;
07.06.2022;20:45:00;21:00:00;4.424,206;;
07.06.2022;21:00:00;21:15:00;4.553,748;;
07.06.2022;21:15:00;21:30:00;4.527,664;;
07.06.2022;21:30:00;21:45:00;4.339,796;;
07.06.2022;21:45:00;22:00:00;4.280,792;;
07.06.2022;22:00:00;22:15:00;4.315,463;;
07.06.2022;22:15:00;22:30:00;4.178,541;;
07.06.2022;22:30:00;22:45:00;4.115,301;;
07.06.2022;22:45:00;23:00:00;3.918,009;;
07.06.2022;23:00:00;23:15:00;3.693,933;;
07.06.2022;23:15:00;23:30:00;3.476,355;;
07.06.2022;23:30:00;23:45:00;3.510,245;;
08.06.2022;23:45:00;00:00:00;3.625,314;;
08.06.2022;00:00:00;00:15:00;3.533,821;;
08.06.2022;00:15:00;00:30:00;3.167,864;;
08.06.2022;00:30:00;00:45:00;3.107,971;;
08.06.2022;00:45:00;01:00:00;3.098,622;;
08.06.2022;01:00:00;01:15:00;3.024,181;;
08.06.2022;01:15:00;01:30:00;3.109,913;;
08.06.2022;01:30:00;01:45:00;2.966,274;;
08.06.2022;01:45:00;02:00:00;2.987,686;;
08.06.2022;02:00:00;02:15:00;2.915,063;;
08.06.2022;02:15:00;02:30:00;2.905,944;;
08.06.2022;02:30:00;02:45:00;2.872,620;;
08.06.2022;02:45:00;03:00:00;2.645,556;;
08.06.2022;03:00:00;03:15:00;2.860,230;;
08.06.2022;03:15:00;03:30:00;2.921,596;;
08.06.2022;03:30:00;03:45:00;2.918,070;;
08.06.2022;03:45:00;04:00:00;2.934,538;;
08.06.2022;04:00:00;04:15:00;3.027,470;;
08.06.2022;04:15:00;04:30:00;2.991,660;;
08.06.2022;04:30:00;04:45:00;3.110,605;;
08.06.2022;04:45:00;05:00:00;2.839,423;;
08.06.2022;05:00:00;05:15:00;3.083,639;;
08.06.2022;05:15:00;05:30:00;3.303,672;;
08.06.2022;05:30:00;05:45:00;3.320,175;;
08.06.2022;05:45:00;06:00:00;3.333,920;;
08.06.2022;06:00:00;06:15:00;3.577,130;;
08.06.2022;06:15:00;06:30:00;3.721,509;;
08.06.2022;06:30:00;06:45:00;3.819,010;;
08.06.2022;06:45:00;07:00:00;4.104,456;;
08.06.2022;07:00:00;07:15:00;4.263,017;;
08.06.2022;07:15:00;07:30:00;4.489,996;;
08.06.2022;07:30:00;07:45:00;4.596,324;;
08.06.2022;07:45:00;08:00:00;4.626,910;;
08.06.2022;08:00:00;08:15:00;4.781,444;;
08.06.2022;08:15:00;08:30:00;4.324,497;;
08.06.2022;08:30:00;08:45:00;4.181,988;;
08.06.2022;08:45:00;09:00:00;4.244,525;;
08.06.2022;09:00:00;09:15:00;3.990,617;;
08.06.2022;09:15:00;09:30:00;4.055,536;;
08.06.2022;09:30:00;09:45:00;3.941,681;;
08.06.2022;09:45:00;10:00:00;4.024,721;;
08.06.2022;10:00:00;10:15:00;3.965,448;;
08.06.2022;10:15:00;10:30:00;3.700,776;;
08.06.2022;10:30:00;10:45:00;3.223,651;;
08.06.2022;10:45:00;11:00:00;3.702,174;;
08.06.2022;11:00:00;11:15:00;4.025,078;;
08.06.2022;11:15:00;11:30:00;4.545,173;;
08.06.2022;11:30:00;11:45:00;4.178,747;;
08.06.2022;11:45:00;12:00:00;3.952,280;;
08.06.2022;12:00:00;12:15:00;4.027,595;;
08.06.2022;12:15:00;12:30:00;3.874,198;;
08.06.2022;12:30:00;12:45:00;3.701,270;;
08.06.2022;12:45:00;13:00:00;4.091,477;;
08.06.2022;13:00:00;13:15:00;4.245,959;;
08.06.2022;13:15:00;13:30:00;3.876,484;;
08.06.2022;13:30:00;13:45:00;3.460,749;;
