;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
6.218,47;21.07.2023;18:00:00;18:15:00;12419,780;;
6.245,39;21.07.2023;18:15:00;18:30:00;12732,124;;
6.409,48;21.07.2023;18:30:00;18:45:00;12676,652;;
5.963,40;21.07.2023;18:45:00;19:00:00;12941,108;;
5.946,02;21.07.2023;19:00:00;19:15:00;12697,084;;
5.868,68;21.07.2023;19:15:00;19:30:00;12306,228;;
5.781,16;21.07.2023;19:30:00;19:45:00;11921,116;;
5.690,65;21.07.2023;19:45:00;20:00:00;12289,020;;
5.608,31;21.07.2023;20:00:00;20:15:00;12268,508;;
5.556,80;21.07.2023;20:15:00;20:30:00;12183,504;;
5.438,54;21.07.2023;20:30:00;20:45:00;12171,124;;
5.385,21;21.07.2023;20:45:00;21:00:00;12096,756;;
5.374,59;21.07.2023;21:00:00;21:15:00;12021,664;;
5.307,85;21.07.2023;21:15:00;21:30:00;12183,800;;
5.649,67;21.07.2023;21:30:00;21:45:00;12202,000;;
5.399,79;21.07.2023;21:45:00;22:00:00;11988,000;;
5.451,56;21.07.2023;22:00:00;22:15:00;11745,200;;
5.257,48;21.07.2023;22:15:00;22:30:00;11644,000;;
5.107,43;21.07.2023;22:30:00;22:45:00;11422,800;;
4.934,19;21.07.2023;22:45:00;23:00:00;11127,600;;
4.864,58;21.07.2023;23:00:00;23:15:00;11129,600;;
4.709,87;21.07.2023;23:15:00;23:30:00;11140,800;;
4.556,11;21.07.2023;23:30:00;23:45:00;11005,600;;
4.435,92;22.07.2023;23:45:00;00:00:00;10829,200;;
4.387,76;22.07.2023;00:00:00;00:15:00;10660,800;;
4.280,48;22.07.2023;00:15:00;00:30:00;10416,000;;
4.173,07;22.07.2023;00:30:00;00:45:00;10138,800;;
4.200,09;22.07.2023;00:45:00;01:00:00;10104,400;;
4.199,96;22.07.2023;01:00:00;01:15:00;10005,600;;
4.158,33;22.07.2023;01:15:00;01:30:00;10072,400;;
4.087,68;22.07.2023;01:30:00;01:45:00;10006,800;;
4.129,48;22.07.2023;01:45:00;02:00:00;9832,000;;
4.040,10;22.07.2023;02:00:00;02:15:00;9844,800;;
4.056,92;22.07.2023;02:15:00;02:30:00;9860,000;;
3.979,95;22.07.2023;02:30:00;02:45:00;9814,800;;
3.993,55;22.07.2023;02:45:00;03:00:00;9792,400;;
4.070,06;22.07.2023;03:00:00;03:15:00;9776,400;;
4.052,11;22.07.2023;03:15:00;03:30:00;9667,200;;
4.081,74;22.07.2023;03:30:00;03:45:00;9706,800;;
4.074,91;22.07.2023;03:45:00;04:00:00;9671,200;;
4.146,52;22.07.2023;04:00:00;04:15:00;9681,200;;
4.147,44;22.07.2023;04:15:00;04:30:00;9644,400;;
4.118,19;22.07.2023;04:30:00;04:45:00;9540,400;;
4.098,54;22.07.2023;04:45:00;05:00:00;9432,800;;
4.134,92;22.07.2023;05:00:00;05:15:00;9603,200;;
4.164,04;22.07.2023;05:15:00;05:30:00;9576,004;;
4.300,80;22.07.2023;05:30:00;05:45:00;9590,100;;
4.418,92;22.07.2023;05:45:00;06:00:00;9656,552;;
4.627,49;22.07.2023;06:00:00;06:15:00;9599,512;;
4.784,63;22.07.2023;06:15:00;06:30:00;9924,628;;
5.065,59;22.07.2023;06:30:00;06:45:00;9891,692;;
5.395,28;22.07.2023;06:45:00;07:00:00;9820,056;;
5.645,56;22.07.2023;07:00:00;07:15:00;10168,524;;
5.754,66;22.07.2023;07:15:00;07:30:00;10204,236;;
6.074,64;22.07.2023;07:30:00;07:45:00;10312,312;;
5.994,94;22.07.2023;07:45:00;08:00:00;10392,988;;
6.250,44;22.07.2023;08:00:00;08:15:00;10405,444;;
6.501,37;22.07.2023;08:15:00;08:30:00;10512,572;;
6.203,52;22.07.2023;08:30:00;08:45:00;10379,340;;
6.348,37;22.07.2023;08:45:00;09:00:00;10704,196;;
6.210,79;22.07.2023;09:00:00;09:15:00;10549,340;;
6.790,75;22.07.2023;09:15:00;09:30:00;11112,512;;
6.587,82;22.07.2023;09:30:00;09:45:00;10233,644;;
6.852,85;22.07.2023;09:45:00;10:00:00;10765,836;;
6.771,91;22.07.2023;10:00:00;10:15:00;9515,812;;
6.792,95;22.07.2023;10:15:00;10:30:00;10295,724;;
7.064,42;22.07.2023;10:30:00;10:45:00;10202,228;;
7.229,66;22.07.2023;10:45:00;11:00:00;10817,048;;
6.984,31;22.07.2023;11:00:00;11:15:00;11209,092;;
7.209,59;22.07.2023;11:15:00;11:30:00;10930,164;;
6.825,99;22.07.2023;11:30:00;11:45:00;10676,932;;
7.305,41;22.07.2023;11:45:00;12:00:00;10282,844;;
6.967,70;22.07.2023;12:00:00;12:15:00;10849,700;;
7.359,16;22.07.2023;12:15:00;12:30:00;10430,732;;
7.123,67;22.07.2023;12:30:00;12:45:00;10599,392;;
6.931,45;22.07.2023;12:45:00;13:00:00;10063,116;;
6.633,52;22.07.2023;13:00:00;13:15:00;11200,136;;
6.815,35;22.07.2023;13:15:00;13:30:00;11374,056;;
6.794,18;22.07.2023;13:30:00;13:45:00;11034,084;;
6.830,66;22.07.2023;13:45:00;14:00:00;10468,656;;
6.506,94;22.07.2023;14:00:00;14:15:00;11222,032;;
6.411,66;22.07.2023;14:15:00;14:30:00;9883,644;;
6.341,48;22.07.2023;14:30:00;14:45:00;9782,352;;
6.223,54;22.07.2023;14:45:00;15:00:00;10194,196;;
6.397,90;22.07.2023;15:00:00;15:15:00;11048,120;;
6.632,84;22.07.2023;15:15:00;15:30:00;9882,928;;
6.758,86;22.07.2023;15:30:00;15:45:00;10285,248;;
6.201,04;22.07.2023;15:45:00;16:00:00;9649,424;;
6.304,65;22.07.2023;16:00:00;16:15:00;9942,544;;
6.400,78;22.07.2023;16:15:00;16:30:00;10225,452;;
6.460,37;22.07.2023;16:30:00;16:45:00;11024,068;;
6.022,15;22.07.2023;16:45:00;17:00:00;10936,560;;
6.276,87;22.07.2023;17:00:00;17:15:00;11359,220;;
6.453,30;22.07.2023;17:15:00;17:30:00;11430,696;;
6.280,80;22.07.2023;17:30:00;17:45:00;11198,416;;
6.286,13;22.07.2023;17:45:00;18:00:00;11071,848;;
6.181,36;22.07.2023;18:00:00;18:15:00;11414,784;;
6.123,47;22.07.2023;18:15:00;18:30:00;11696,672;;
5.984,84;22.07.2023;18:30:00;18:45:00;11591,504;;
6.021,86;22.07.2023;18:45:00;19:00:00;11506,624;;
5.986,87;22.07.2023;19:00:00;19:15:00;11373,888;;
6.058,92;22.07.2023;19:15:00;19:30:00;11499,704;;
5.843,09;22.07.2023;19:30:00;19:45:00;11646,976;;
5.946,31;22.07.2023;19:45:00;20:00:00;11451,584;;
5.752,33;22.07.2023;20:00:00;20:15:00;11710,908;;
5.656,70;22.07.2023;20:15:00;20:30:00;11417,276;;
5.429,40;22.07.2023;20:30:00;20:45:00;11433,732;;
5.374,10;22.07.2023;20:45:00;21:00:00;11335,576;;
5.334,44;22.07.2023;21:00:00;21:15:00;11157,000;;
5.387,17;22.07.2023;21:15:00;21:30:00;11119,200;;
5.596,21;22.07.2023;21:30:00;21:45:00;11185,600;;
5.620,05;22.07.2023;21:45:00;22:00:00;11126,000;;
5.408,06;22.07.2023;22:00:00;22:15:00;10877,200;;
5.309,20;22.07.2023;22:15:00;22:30:00;10758,400;;
5.134,88;22.07.2023;22:30:00;22:45:00;10508,800;;
5.028,67;22.07.2023;22:45:00;23:00:00;10567,200;;
4.990,51;22.07.2023;23:00:00;23:15:00;10358,400;;
4.750,37;22.07.2023;23:15:00;23:30:00;10302,400;;
4.646,02;22.07.2023;23:30:00;23:45:00;10139,600;;
4.560,16;23.07.2023;23:45:00;00:00:00;9904,000;;
4.398,60;23.07.2023;00:00:00;00:15:00;9766,800;;
4.400,39;23.07.2023;00:15:00;00:30:00;9791,600;;
4.412,98;23.07.2023;00:30:00;00:45:00;9560,000;;
4.337,68;23.07.2023;00:45:00;01:00:00;9413,600;;
4.258,33;23.07.2023;01:00:00;01:15:00;9572,400;;
4.224,93;23.07.2023;01:15:00;01:30:00;9337,600;;
4.187,47;23.07.2023;01:30:00;01:45:00;9323,600;;
4.182,25;23.07.2023;01:45:00;02:00:00;9288,000;;
4.147,82;23.07.2023;02:00:00;02:15:00;9234,400;;
4.051,62;23.07.2023;02:15:00;02:30:00;9340,400;;
4.069,60;23.07.2023;02:30:00;02:45:00;9353,600;;
4.076,04;23.07.2023;02:45:00;03:00:00;9261,600;;
4.035,33;23.07.2023;03:00:00;03:15:00;9319,200;;
4.098,46;23.07.2023;03:15:00;03:30:00;9365,200;;
3.984,15;23.07.2023;03:30:00;03:45:00;9219,600;;
4.083,67;23.07.2023;03:45:00;04:00:00;9589,600;;
4.150,14;23.07.2023;04:00:00;04:15:00;9506,400;;
4.195,01;23.07.2023;04:15:00;04:30:00;9444,000;;
4.172,59;23.07.2023;04:30:00;04:45:00;9544,400;;
4.247,58;23.07.2023;04:45:00;05:00:00;9456,800;;
4.227,63;23.07.2023;05:00:00;05:15:00;9334,400;;
4.260,57;23.07.2023;05:15:00;05:30:00;9044,000;;
4.421,22;23.07.2023;05:30:00;05:45:00;9001,396;;
4.490,47;23.07.2023;05:45:00;06:00:00;8960,600;;
4.702,66;23.07.2023;06:00:00;06:15:00;8965,016;;
4.878,06;23.07.2023;06:15:00;06:30:00;8946,964;;
5.025,00;23.07.2023;06:30:00;06:45:00;9116,000;;
5.183,91;23.07.2023;06:45:00;07:00:00;9227,140;;
5.371,45;23.07.2023;07:00:00;07:15:00;9423,084;;
5.505,57;23.07.2023;07:15:00;07:30:00;9831,148;;
5.856,42;23.07.2023;07:30:00;07:45:00;9900,484;;
5.912,33;23.07.2023;07:45:00;08:00:00;10037,624;;
6.048,88;23.07.2023;08:00:00;08:15:00;10202,116;;
6.170,30;23.07.2023;08:15:00;08:30:00;10238,276;;
6.348,32;23.07.2023;08:30:00;08:45:00;10298,292;;
6.364,53;23.07.2023;08:45:00;09:00:00;10187,156;;
6.523,56;23.07.2023;09:00:00;09:15:00;9824,624;;
6.487,82;23.07.2023;09:15:00;09:30:00;9861,740;;
6.514,47;23.07.2023;09:30:00;09:45:00;9981,308;;
6.778,32;23.07.2023;09:45:00;10:00:00;9727,500;;
6.741,90;23.07.2023;10:00:00;10:15:00;10456,608;;
6.809,77;23.07.2023;10:15:00;10:30:00;10813,472;;
6.972,13;23.07.2023;10:30:00;10:45:00;10803,516;;
6.996,66;23.07.2023;10:45:00;11:00:00;11015,900;;
7.228,31;23.07.2023;11:00:00;11:15:00;11729,072;;
7.790,98;23.07.2023;11:15:00;11:30:00;12196,816;;
6.978,97;23.07.2023;11:30:00;11:45:00;11750,032;;
7.286,62;23.07.2023;11:45:00;12:00:00;11881,684;;
7.462,47;23.07.2023;12:00:00;12:15:00;11607,348;;
6.274,03;23.07.2023;12:15:00;12:30:00;10874,640;;
7.067,93;23.07.2023;12:30:00;12:45:00;11270,136;;
6.845,47;23.07.2023;12:45:00;13:00:00;11180,528;;
6.527,41;23.07.2023;13:00:00;13:15:00;10972,008;;
6.630,97;23.07.2023;13:15:00;13:30:00;10533,288;;
6.734,89;23.07.2023;13:30:00;13:45:00;10564,440;;
6.717,69;23.07.2023;13:45:00;14:00:00;10806,248;;
6.608,43;23.07.2023;14:00:00;14:15:00;11137,384;;
6.416,67;23.07.2023;14:15:00;14:30:00;10925,804;;
6.394,66;23.07.2023;14:30:00;14:45:00;10578,932;;
6.536,55;23.07.2023;14:45:00;15:00:00;10792,028;;
6.238,10;23.07.2023;15:00:00;15:15:00;11248,936;;
6.120,22;23.07.2023;15:15:00;15:30:00;11492,200;;
6.119,86;23.07.2023;15:30:00;15:45:00;11555,768;;
6.242,19;23.07.2023;15:45:00;16:00:00;11199,412;;
6.205,27;23.07.2023;16:00:00;16:15:00;10969,272;;
6.197,21;23.07.2023;16:15:00;16:30:00;10788,232;;
6.398,78;23.07.2023;16:30:00;16:45:00;11105,092;;
6.494,12;23.07.2023;16:45:00;17:00:00;10280,256;;
6.066,25;23.07.2023;17:00:00;17:15:00;10162,208;;
6.071,49;23.07.2023;17:15:00;17:30:00;9983,216;;
6.150,37;23.07.2023;17:30:00;17:45:00;10518,280;;
6.268,66;23.07.2023;17:45:00;18:00:00;10625,016;;
6.354,29;23.07.2023;18:00:00;18:15:00;10909,820;;
6.047,99;23.07.2023;18:15:00;18:30:00;10764,876;;
6.103,55;23.07.2023;18:30:00;18:45:00;11422,616;;
5.942,19;23.07.2023;18:45:00;19:00:00;11625,924;;
5.885,62;23.07.2023;19:00:00;19:15:00;11740,664;;
5.777,76;23.07.2023;19:15:00;19:30:00;11819,588;;
5.834,00;23.07.2023;19:30:00;19:45:00;11760,380;;
5.933,92;23.07.2023;19:45:00;20:00:00;11971,204;;
5.623,98;23.07.2023;20:00:00;20:15:00;12314,712;;
5.520,31;23.07.2023;20:15:00;20:30:00;12544,732;;
5.421,91;23.07.2023;20:30:00;20:45:00;12427,820;;
5.503,54;23.07.2023;20:45:00;21:00:00;12341,676;;
5.411,11;23.07.2023;21:00:00;21:15:00;12359,700;;
5.463,53;23.07.2023;21:15:00;21:30:00;12290,400;;
5.622,71;23.07.2023;21:30:00;21:45:00;12603,600;;
5.463,34;23.07.2023;21:45:00;22:00:00;12719,200;;
5.298,35;23.07.2023;22:00:00;22:15:00;12450,400;;
5.220,10;23.07.2023;22:15:00;22:30:00;12149,600;;
5.063,83;23.07.2023;22:30:00;22:45:00;11948,800;;
4.909,04;23.07.2023;22:45:00;23:00:00;12468,400;;
4.766,45;23.07.2023;23:00:00;23:15:00;12319,600;;
4.646,14;23.07.2023;23:15:00;23:30:00;12588,400;;
4.370,81;23.07.2023;23:30:00;23:45:00;12787,600;;
3.969,19;24.07.2023;23:45:00;00:00:00;12576,000;;
4.042,77;24.07.2023;00:00:00;00:15:00;12444,400;;
3.765,48;24.07.2023;00:15:00;00:30:00;12429,600;;
3.616,35;24.07.2023;00:30:00;00:45:00;12914,000;;
3.633,65;24.07.2023;00:45:00;01:00:00;13018,000;;
3.783,28;24.07.2023;01:00:00;01:15:00;12800,000;;
3.841,91;24.07.2023;01:15:00;01:30:00;12849,200;;
3.782,61;24.07.2023;01:30:00;01:45:00;12947,200;;
3.850,82;24.07.2023;01:45:00;02:00:00;12872,000;;
3.792,63;24.07.2023;02:00:00;02:15:00;13080,800;;
3.835,26;24.07.2023;02:15:00;02:30:00;13307,600;;
3.786,55;24.07.2023;02:30:00;02:45:00;13430,800;;
3.785,93;24.07.2023;02:45:00;03:00:00;13593,600;;
3.723,74;24.07.2023;03:00:00;03:15:00;13799,200;;
3.779,71;24.07.2023;03:15:00;03:30:00;12973,600;;
3.791,53;24.07.2023;03:30:00;03:45:00;13503,200;;
3.793,79;24.07.2023;03:45:00;04:00:00;13660,000;;
3.886,86;24.07.2023;04:00:00;04:15:00;14055,600;;
3.954,65;24.07.2023;04:15:00;04:30:00;14045,600;;
3.800,27;24.07.2023;04:30:00;04:45:00;13978,400;;
3.934,67;24.07.2023;04:45:00;05:00:00;14229,600;;
3.947,80;24.07.2023;05:00:00;05:15:00;14357,200;;
3.871,68;24.07.2023;05:15:00;05:30:00;13892,704;;
4.017,34;24.07.2023;05:30:00;05:45:00;14042,076;;
4.230,07;24.07.2023;05:45:00;06:00:00;14279,948;;
4.316,81;24.07.2023;06:00:00;06:15:00;14346,708;;
4.407,70;24.07.2023;06:15:00;06:30:00;14546,636;;
4.643,44;24.07.2023;06:30:00;06:45:00;14671,352;;
4.977,52;24.07.2023;06:45:00;07:00:00;15138,256;;
5.168,64;24.07.2023;07:00:00;07:15:00;15333,592;;
5.433,98;24.07.2023;07:15:00;07:30:00;15430,284;;
6.012,47;24.07.2023;07:30:00;07:45:00;15451,884;;
6.059,76;24.07.2023;07:45:00;08:00:00;16085,724;;
6.360,48;24.07.2023;08:00:00;08:15:00;16380,944;;
6.290,64;24.07.2023;08:15:00;08:30:00;16111,124;;
6.266,88;24.07.2023;08:30:00;08:45:00;16665,876;;
6.668,38;24.07.2023;08:45:00;09:00:00;16859,360;;
6.478,25;24.07.2023;09:00:00;09:15:00;16853,420;;
6.597,50;24.07.2023;09:15:00;09:30:00;16870,416;;
6.625,13;24.07.2023;09:30:00;09:45:00;16591,344;;
6.626,01;24.07.2023;09:45:00;10:00:00;16058,644;;
6.585,54;24.07.2023;10:00:00;10:15:00;15702,920;;
6.763,27;24.07.2023;10:15:00;10:30:00;15937,876;;
7.054,00;24.07.2023;10:30:00;10:45:00;15555,720;;
7.083,28;24.07.2023;10:45:00;11:00:00;16276,756;;
6.617,19;24.07.2023;11:00:00;11:15:00;15006,408;;
7.461,98;24.07.2023;11:15:00;11:30:00;16015,404;;
7.161,36;24.07.2023;11:30:00;11:45:00;16153,540;;
7.016,26;24.07.2023;11:45:00;12:00:00;15558,224;;
7.234,13;24.07.2023;12:00:00;12:15:00;16502,512;;
7.012,98;24.07.2023;12:15:00;12:30:00;16335,024;;
6.812,91;24.07.2023;12:30:00;12:45:00;16052,528;;
6.998,17;24.07.2023;12:45:00;13:00:00;15069,488;;
6.648,40;24.07.2023;13:00:00;13:15:00;15928,368;;
6.714,09;24.07.2023;13:15:00;13:30:00;16199,708;;
6.681,63;24.07.2023;13:30:00;13:45:00;16613,420;;
6.503,86;24.07.2023;13:45:00;14:00:00;15905,096;;
6.390,78;24.07.2023;14:00:00;14:15:00;16337,236;;
6.510,17;24.07.2023;14:15:00;14:30:00;16151,108;;
6.151,46;24.07.2023;14:30:00;14:45:00;17208,600;;
6.334,99;24.07.2023;14:45:00;15:00:00;16297,216;;
6.358,30;24.07.2023;15:00:00;15:15:00;15004,804;;
6.343,12;24.07.2023;15:15:00;15:30:00;15587,256;;
6.256,25;24.07.2023;15:30:00;15:45:00;15277,716;;
5.871,21;24.07.2023;15:45:00;16:00:00;15963,704;;
6.528,53;24.07.2023;16:00:00;16:15:00;14423,260;;
5.786,66;24.07.2023;16:15:00;16:30:00;14850,544;;
6.399,68;24.07.2023;16:30:00;16:45:00;16695,924;;
5.817,09;24.07.2023;16:45:00;17:00:00;16640,368;;
6.074,09;24.07.2023;17:00:00;17:15:00;16670,000;;
6.337,60;24.07.2023;17:15:00;17:30:00;16179,288;;
5.967,95;24.07.2023;17:30:00;17:45:00;15711,860;;
6.490,45;24.07.2023;17:45:00;18:00:00;17105,688;;
6.140,27;24.07.2023;18:00:00;18:15:00;16983,340;;
6.031,54;24.07.2023;18:15:00;18:30:00;17243,068;;
5.808,19;24.07.2023;18:30:00;18:45:00;17173,772;;
5.851,86;24.07.2023;18:45:00;19:00:00;17172,224;;
5.794,17;24.07.2023;19:00:00;19:15:00;16943,168;;
5.761,61;24.07.2023;19:15:00;19:30:00;16352,656;;
5.744,24;24.07.2023;19:30:00;19:45:00;16311,256;;
5.798,00;24.07.2023;19:45:00;20:00:00;15791,132;;
5.620,71;24.07.2023;20:00:00;20:15:00;15767,812;;
5.528,57;24.07.2023;20:15:00;20:30:00;16279,668;;
5.339,11;24.07.2023;20:30:00;20:45:00;16090,264;;
5.391,17;24.07.2023;20:45:00;21:00:00;16039,044;;
5.346,68;24.07.2023;21:00:00;21:15:00;15855,720;;
5.359,36;24.07.2023;21:15:00;21:30:00;15887,200;;
5.515,22;24.07.2023;21:30:00;21:45:00;15836,400;;
5.446,36;24.07.2023;21:45:00;22:00:00;15800,800;;
5.487,11;24.07.2023;22:00:00;22:15:00;15417,600;;
5.327,56;24.07.2023;22:15:00;22:30:00;15375,600;;
5.139,30;24.07.2023;22:30:00;22:45:00;15016,000;;
5.049,47;24.07.2023;22:45:00;23:00:00;15059,200;;
4.975,25;24.07.2023;23:00:00;23:15:00;14917,600;;
4.867,51;24.07.2023;23:15:00;23:30:00;14939,200;;
4.639,68;24.07.2023;23:30:00;23:45:00;14634,000;;
4.537,90;25.07.2023;23:45:00;00:00:00;14710,000;;
4.441,52;25.07.2023;00:00:00;00:15:00;14552,800;;
4.291,25;25.07.2023;00:15:00;00:30:00;14310,400;;
4.227,16;25.07.2023;00:30:00;00:45:00;14088,000;;
4.258,67;25.07.2023;00:45:00;01:00:00;13914,800;;
4.170,86;25.07.2023;01:00:00;01:15:00;14157,600;;
4.089,37;25.07.2023;01:15:00;01:30:00;14088,000;;
4.105,98;25.07.2023;01:30:00;01:45:00;14076,400;;
4.080,76;25.07.2023;01:45:00;02:00:00;13973,200;;
4.046,83;25.07.2023;02:00:00;02:15:00;13959,200;;
4.051,52;25.07.2023;02:15:00;02:30:00;14074,000;;
3.983,93;25.07.2023;02:30:00;02:45:00;14082,000;;
4.016,08;25.07.2023;02:45:00;03:00:00;13966,800;;
3.966,22;25.07.2023;03:00:00;03:15:00;13947,200;;
4.011,89;25.07.2023;03:15:00;03:30:00;14032,800;;
3.975,25;25.07.2023;03:30:00;03:45:00;13865,600;;
4.020,55;25.07.2023;03:45:00;04:00:00;14155,200;;
4.052,45;25.07.2023;04:00:00;04:15:00;14414,800;;
4.173,86;25.07.2023;04:15:00;04:30:00;14522,800;;
4.045,42;25.07.2023;04:30:00;04:45:00;14354,800;;
4.176,07;25.07.2023;04:45:00;05:00:00;14446,800;;
4.161,79;25.07.2023;05:00:00;05:15:00;14724,000;;
4.154,11;25.07.2023;05:15:00;05:30:00;14463,600;;
4.086,88;25.07.2023;05:30:00;05:45:00;14535,504;;
4.236,21;25.07.2023;05:45:00;06:00:00;14563,500;;
4.223,31;25.07.2023;06:00:00;06:15:00;14519,300;;
4.254,15;25.07.2023;06:15:00;06:30:00;14633,220;;
4.374,36;25.07.2023;06:30:00;06:45:00;14879,868;;
4.360,41;25.07.2023;06:45:00;07:00:00;15158,172;;
4.583,52;25.07.2023;07:00:00;07:15:00;15402,164;;
4.788,79;25.07.2023;07:15:00;07:30:00;15895,404;;
5.099,30;25.07.2023;07:30:00;07:45:00;15715,644;;
5.262,02;25.07.2023;07:45:00;08:00:00;15736,044;;
5.481,66;25.07.2023;08:00:00;08:15:00;15592,028;;
5.617,92;25.07.2023;08:15:00;08:30:00;15579,640;;
5.521,90;25.07.2023;08:30:00;08:45:00;15877,896;;
5.801,82;25.07.2023;08:45:00;09:00:00;15671,972;;
6.066,33;25.07.2023;09:00:00;09:15:00;15542,960;;
6.462,20;25.07.2023;09:15:00;09:30:00;15624,684;;
6.293,50;25.07.2023;09:30:00;09:45:00;16755,996;;
6.396,25;25.07.2023;09:45:00;10:00:00;16753,048;;
6.171,72;25.07.2023;10:00:00;10:15:00;16919,624;;
6.630,66;25.07.2023;10:15:00;10:30:00;17217,248;;
6.730,42;25.07.2023;10:30:00;10:45:00;16742,592;;
5.961,01;25.07.2023;10:45:00;11:00:00;17185,288;;
7.273,98;25.07.2023;11:00:00;11:15:00;17320,464;;
6.775,32;25.07.2023;11:15:00;11:30:00;17209,280;;
7.279,43;25.07.2023;11:30:00;11:45:00;17682,584;;
7.162,08;25.07.2023;11:45:00;12:00:00;17452,188;;
6.869,91;25.07.2023;12:00:00;12:15:00;17116,868;;
6.700,67;25.07.2023;12:15:00;12:30:00;16843,272;;
6.808,57;25.07.2023;12:30:00;12:45:00;16428,784;;
6.625,99;25.07.2023;12:45:00;13:00:00;16483,580;;
5.848,81;25.07.2023;13:00:00;13:15:00;16548,772;;
6.105,78;25.07.2023;13:15:00;13:30:00;16912,808;;
6.051,71;25.07.2023;13:30:00;13:45:00;16792,572;;
5.750,31;25.07.2023;13:45:00;14:00:00;16554,572;;
5.517,17;25.07.2023;14:00:00;14:15:00;16357,000;;
5.868,19;25.07.2023;14:15:00;14:30:00;16324,236;;
5.313,69;25.07.2023;14:30:00;14:45:00;16347,420;;
6.332,67;25.07.2023;14:45:00;15:00:00;16263,700;;
6.344,39;25.07.2023;15:00:00;15:15:00;15787,280;;
5.684,26;25.07.2023;15:15:00;15:30:00;16164,956;;
5.888,26;25.07.2023;15:30:00;15:45:00;16034,784;;
4.857,00;25.07.2023;15:45:00;16:00:00;15977,644;;
5.780,02;25.07.2023;16:00:00;16:15:00;16276,324;;
5.825,12;25.07.2023;16:15:00;16:30:00;16438,096;;
5.889,56;25.07.2023;16:30:00;16:45:00;16155,100;;
5.889,99;25.07.2023;16:45:00;17:00:00;16481,692;;
5.022,43;25.07.2023;17:00:00;17:15:00;16424,168;;
5.533,89;25.07.2023;17:15:00;17:30:00;16438,748;;
5.908,80;25.07.2023;17:30:00;17:45:00;16279,172;;
5.587,97;25.07.2023;17:45:00;18:00:00;16045,944;;
5.687,21;25.07.2023;18:00:00;18:15:00;16113,476;;
5.857,20;25.07.2023;18:15:00;18:30:00;15779,692;;
5.693,57;25.07.2023;18:30:00;18:45:00;15809,532;;
5.492,04;25.07.2023;18:45:00;19:00:00;15733,604;;
5.676,93;25.07.2023;19:00:00;19:15:00;15265,556;;
5.686,44;25.07.2023;19:15:00;19:30:00;15332,588;;
5.639,67;25.07.2023;19:30:00;19:45:00;15370,904;;
5.636,14;25.07.2023;19:45:00;20:00:00;15666,156;;
5.423,41;25.07.2023;20:00:00;20:15:00;15449,272;;
5.214,42;25.07.2023;20:15:00;20:30:00;15115,036;;
5.128,84;25.07.2023;20:30:00;20:45:00;15716,536;;
5.173,38;25.07.2023;20:45:00;21:00:00;15856,252;;
5.202,03;25.07.2023;21:00:00;21:15:00;15790,896;;
5.244,98;25.07.2023;21:15:00;21:30:00;15719,600;;
5.347,32;25.07.2023;21:30:00;21:45:00;15714,400;;
5.337,93;25.07.2023;21:45:00;22:00:00;15504,400;;
5.303,84;25.07.2023;22:00:00;22:15:00;15607,200;;
5.145,72;25.07.2023;22:15:00;22:30:00;15184,000;;
5.133,75;25.07.2023;22:30:00;22:45:00;15026,400;;
5.034,02;25.07.2023;22:45:00;23:00:00;15018,000;;
4.986,95;25.07.2023;23:00:00;23:15:00;15035,600;;
4.823,66;25.07.2023;23:15:00;23:30:00;14740,400;;
4.653,68;25.07.2023;23:30:00;23:45:00;14596,000;;
4.489,71;26.07.2023;23:45:00;00:00:00;14470,000;;
4.466,71;26.07.2023;00:00:00;00:15:00;14297,200;;
4.395,55;26.07.2023;00:15:00;00:30:00;14154,800;;
4.272,05;26.07.2023;00:30:00;00:45:00;14247,200;;
4.305,35;26.07.2023;00:45:00;01:00:00;14121,600;;
4.145,79;26.07.2023;01:00:00;01:15:00;13973,600;;
4.199,62;26.07.2023;01:15:00;01:30:00;13876,800;;
4.130,55;26.07.2023;01:30:00;01:45:00;14132,000;;
4.135,59;26.07.2023;01:45:00;02:00:00;13956,000;;
4.016,89;26.07.2023;02:00:00;02:15:00;13818,000;;
4.033,91;26.07.2023;02:15:00;02:30:00;13820,000;;
3.995,99;26.07.2023;02:30:00;02:45:00;13748,000;;
3.943,09;26.07.2023;02:45:00;03:00:00;13656,400;;
3.900,26;26.07.2023;03:00:00;03:15:00;13894,000;;
3.940,40;26.07.2023;03:15:00;03:30:00;14098,400;;
3.921,70;26.07.2023;03:30:00;03:45:00;14086,000;;
3.925,28;26.07.2023;03:45:00;04:00:00;13846,800;;
3.899,33;26.07.2023;04:00:00;04:15:00;14124,400;;
3.954,60;26.07.2023;04:15:00;04:30:00;14152,000;;
3.951,33;26.07.2023;04:30:00;04:45:00;14149,600;;
3.951,70;26.07.2023;04:45:00;05:00:00;14381,200;;
3.923,78;26.07.2023;05:00:00;05:15:00;14751,200;;
3.816,60;26.07.2023;05:15:00;05:30:00;14730,000;;
3.809,73;26.07.2023;05:30:00;05:45:00;14829,300;;
3.874,82;26.07.2023;05:45:00;06:00:00;14728,300;;
3.767,34;26.07.2023;06:00:00;06:15:00;14787,092;;
3.887,94;26.07.2023;06:15:00;06:30:00;14934,392;;
3.920,39;26.07.2023;06:30:00;06:45:00;15204,016;;
4.037,44;26.07.2023;06:45:00;07:00:00;15243,408;;
