Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;;;
Netz- oder Umspannebene:;Umspannung MSNS;;;;;;;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;;;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr.1 EnWG;;;;;;;;
Betrachtungszeitraum:;01.01.2023 - 31.12.2023;;;;;;;;
Einheit:;kW;;;;;;;;
Datum;von ;bis;Wert;;;;;;
06.06.2023;22:30:00;22:45:00;3.737,33;;;;;;
06.06.2023;22:45:00;23:00:00;3.593,10;;;;;;
06.06.2023;23:00:00;23:15:00;3.409,28;;;;;;
06.06.2023;23:15:00;23:30:00;3.377,86;;;;;;
06.06.2023;23:30:00;23:45:00;3.257,99;;;;;;
07.06.2023;23:45:00;00:00:00;3.116,54;;;;;;
07.06.2023;00:00:00;00:15:00;3.091,20;;;;;;
07.06.2023;00:15:00;00:30:00;2.967,43;;;;;;
07.06.2023;00:30:00;00:45:00;2.903,11;;;;;;
07.06.2023;00:45:00;01:00:00;2.855,62;;;;;;
07.06.2023;01:00:00;01:15:00;2.786,44;;;;;;
07.06.2023;01:15:00;01:30:00;2.763,93;;;;;;
07.06.2023;01:30:00;01:45:00;2.775,31;;;;;;
07.06.2023;01:45:00;02:00:00;2.748,98;;;;;;
07.06.2023;02:00:00;02:15:00;2.730,36;;;;;;
07.06.2023;02:15:00;02:30:00;2.661,34;;;;;;
07.06.2023;02:30:00;02:45:00;2.636,27;;;;;;
07.06.2023;02:45:00;03:00:00;2.676,80;;;;;;
07.06.2023;03:00:00;03:15:00;2.690,94;;;;;;
07.06.2023;03:15:00;03:30:00;2.715,28;;;;;;
07.06.2023;03:30:00;03:45:00;2.716,79;;;;;;
07.06.2023;03:45:00;04:00:00;2.720,58;;;;;;
07.06.2023;04:00:00;04:15:00;2.776,96;;;;;;
07.06.2023;04:15:00;04:30:00;2.833,12;;;;;;
07.06.2023;04:30:00;04:45:00;2.918,96;;;;;;
07.06.2023;04:45:00;05:00:00;2.878,62;;;;;;
07.06.2023;05:00:00;05:15:00;2.933,06;;;;;;
07.06.2023;05:15:00;05:30:00;3.112,95;;;;;;
07.06.2023;05:30:00;05:45:00;3.110,91;;;;;;
07.06.2023;05:45:00;06:00:00;3.272,02;;;;;;
07.06.2023;06:00:00;06:15:00;3.592,63;;;;;;
07.06.2023;06:15:00;06:30:00;3.673,27;;;;;;
07.06.2023;06:30:00;06:45:00;3.662,82;;;;;;
07.06.2023;06:45:00;07:00:00;3.776,64;;;;;;
07.06.2023;07:00:00;07:15:00;4.037,90;;;;;;
07.06.2023;07:15:00;07:30:00;4.074,01;;;;;;
07.06.2023;07:30:00;07:45:00;4.384,58;;;;;;
07.06.2023;07:45:00;08:00:00;4.488,13;;;;;;
07.06.2023;08:00:00;08:15:00;4.622,69;;;;;;
07.06.2023;08:15:00;08:30:00;4.532,79;;;;;;
07.06.2023;08:30:00;08:45:00;4.571,36;;;;;;
07.06.2023;08:45:00;09:00:00;4.996,65;;;;;;
07.06.2023;09:00:00;09:15:00;4.973,98;;;;;;
07.06.2023;09:15:00;09:30:00;4.788,92;;;;;;
07.06.2023;09:30:00;09:45:00;4.938,09;;;;;;
07.06.2023;09:45:00;10:00:00;4.817,48;;;;;;
07.06.2023;10:00:00;10:15:00;4.921,16;;;;;;
07.06.2023;10:15:00;10:30:00;5.196,60;;;;;;
07.06.2023;10:30:00;10:45:00;5.251,91;;;;;;
07.06.2023;10:45:00;11:00:00;5.222,71;;;;;;
07.06.2023;11:00:00;11:15:00;5.256,37;;;;;;
07.06.2023;11:15:00;11:30:00;4.762,04;;;;;;
07.06.2023;11:30:00;11:45:00;4.653,95;;;;;;
07.06.2023;11:45:00;12:00:00;4.628,40;;;;;;
07.06.2023;12:00:00;12:15:00;3.621,16;;;;;;
07.06.2023;12:15:00;12:30:00;3.945,67;;;;;;
07.06.2023;12:30:00;12:45:00;3.222,66;;;;;;
07.06.2023;12:45:00;13:00:00;3.295,77;;;;;;
07.06.2023;13:00:00;13:15:00;3.751,88;;;;;;
07.06.2023;13:15:00;13:30:00;2.868,36;;;;;;
07.06.2023;13:30:00;13:45:00;2.570,67;;;;;;
07.06.2023;13:45:00;14:00:00;3.046,43;;;;;;
07.06.2023;14:00:00;14:15:00;3.240,20;;;;;;
07.06.2023;14:15:00;14:30:00;2.675,97;;;;;;
07.06.2023;14:30:00;14:45:00;2.170,67;;;;;;
07.06.2023;14:45:00;15:00:00;2.396,87;;;;;;
07.06.2023;15:00:00;15:15:00;2.608,45;;;;;;
07.06.2023;15:15:00;15:30:00;2.803,35;;;;;;
07.06.2023;15:30:00;15:45:00;3.031,59;;;;;;
07.06.2023;15:45:00;16:00:00;2.972,47;;;;;;
07.06.2023;16:00:00;16:15:00;3.094,52;;;;;;
07.06.2023;16:15:00;16:30:00;2.780,35;;;;;;
07.06.2023;16:30:00;16:45:00;3.101,25;;;;;;
07.06.2023;16:45:00;17:00:00;3.914,72;;;;;;
07.06.2023;17:00:00;17:15:00;3.965,36;;;;;;
07.06.2023;17:15:00;17:30:00;4.093,39;;;;;;
07.06.2023;17:30:00;17:45:00;4.041,06;;;;;;
07.06.2023;17:45:00;18:00:00;4.101,13;;;;;;
07.06.2023;18:00:00;18:15:00;4.107,74;;;;;;
07.06.2023;18:15:00;18:30:00;4.028,28;;;;;;
07.06.2023;18:30:00;18:45:00;3.809,62;;;;;;
07.06.2023;18:45:00;19:00:00;4.550,29;;;;;;
07.06.2023;19:00:00;19:15:00;5.009,28;;;;;;
07.06.2023;19:15:00;19:30:00;4.959,74;;;;;;
07.06.2023;19:30:00;19:45:00;4.928,04;;;;;;
07.06.2023;19:45:00;20:00:00;4.902,21;;;;;;
07.06.2023;20:00:00;20:15:00;4.723,46;;;;;;
07.06.2023;20:15:00;20:30:00;4.580,93;;;;;;
07.06.2023;20:30:00;20:45:00;4.464,16;;;;;;
07.06.2023;20:45:00;21:00:00;4.486,71;;;;;;
07.06.2023;21:00:00;21:15:00;4.316,42;;;;;;
07.06.2023;21:15:00;21:30:00;4.249,26;;;;;;
07.06.2023;21:30:00;21:45:00;4.265,33;;;;;;
07.06.2023;21:45:00;22:00:00;4.207,27;;;;;;
07.06.2023;22:00:00;22:15:00;3.993,32;;;;;;
07.06.2023;22:15:00;22:30:00;3.891,13;;;;;;
07.06.2023;22:30:00;22:45:00;3.840,85;;;;;;
07.06.2023;22:45:00;23:00:00;3.649,97;;;;;;
07.06.2023;23:00:00;23:15:00;3.585,33;;;;;;
07.06.2023;23:15:00;23:30:00;3.434,36;;;;;;
07.06.2023;23:30:00;23:45:00;3.363,03;;;;;;
08.06.2023;23:45:00;00:00:00;3.268,48;;;;;;
08.06.2023;00:00:00;00:15:00;3.122,07;;;;;;
08.06.2023;00:15:00;00:30:00;3.021,61;;;;;;
08.06.2023;00:30:00;00:45:00;2.956,24;;;;;;
08.06.2023;00:45:00;01:00:00;2.867,96;;;;;;
08.06.2023;01:00:00;01:15:00;2.791,68;;;;;;
08.06.2023;01:15:00;01:30:00;2.810,24;;;;;;
08.06.2023;01:30:00;01:45:00;2.785,82;;;;;;
08.06.2023;01:45:00;02:00:00;2.812,33;;;;;;
08.06.2023;02:00:00;02:15:00;2.780,66;;;;;;
08.06.2023;02:15:00;02:30:00;2.730,06;;;;;;
08.06.2023;02:30:00;02:45:00;2.692,03;;;;;;
08.06.2023;02:45:00;03:00:00;2.679,10;;;;;;
08.06.2023;03:00:00;03:15:00;2.700,07;;;;;;
08.06.2023;03:15:00;03:30:00;2.692,18;;;;;;
08.06.2023;03:30:00;03:45:00;2.708,01;;;;;;
08.06.2023;03:45:00;04:00:00;2.742,02;;;;;;
08.06.2023;04:00:00;04:15:00;2.740,82;;;;;;
08.06.2023;04:15:00;04:30:00;2.879,63;;;;;;
08.06.2023;04:30:00;04:45:00;2.911,13;;;;;;
08.06.2023;04:45:00;05:00:00;2.969,17;;;;;;
08.06.2023;05:00:00;05:15:00;3.067,05;;;;;;
08.06.2023;05:15:00;05:30:00;3.067,69;;;;;;
08.06.2023;05:30:00;05:45:00;3.080,20;;;;;;
08.06.2023;05:45:00;06:00:00;3.272,30;;;;;;
08.06.2023;06:00:00;06:15:00;3.537,98;;;;;;
08.06.2023;06:15:00;06:30:00;3.670,54;;;;;;
08.06.2023;06:30:00;06:45:00;3.820,02;;;;;;
08.06.2023;06:45:00;07:00:00;3.908,01;;;;;;
08.06.2023;07:00:00;07:15:00;4.100,42;;;;;;
08.06.2023;07:15:00;07:30:00;4.379,45;;;;;;
08.06.2023;07:30:00;07:45:00;4.385,10;;;;;;
08.06.2023;07:45:00;08:00:00;4.569,57;;;;;;
08.06.2023;08:00:00;08:15:00;4.817,02;;;;;;
08.06.2023;08:15:00;08:30:00;5.022,58;;;;;;
08.06.2023;08:30:00;08:45:00;4.977,87;;;;;;
08.06.2023;08:45:00;09:00:00;4.821,70;;;;;;
08.06.2023;09:00:00;09:15:00;4.772,03;;;;;;
08.06.2023;09:15:00;09:30:00;4.810,97;;;;;;
08.06.2023;09:30:00;09:45:00;4.672,58;;;;;;
08.06.2023;09:45:00;10:00:00;4.058,05;;;;;;
08.06.2023;10:00:00;10:15:00;4.253,15;;;;;;
08.06.2023;10:15:00;10:30:00;5.115,63;;;;;;
08.06.2023;10:30:00;10:45:00;5.077,29;;;;;;
08.06.2023;10:45:00;11:00:00;4.763,85;;;;;;
08.06.2023;11:00:00;11:15:00;5.136,29;;;;;;
08.06.2023;11:15:00;11:30:00;5.122,69;;;;;;
08.06.2023;11:30:00;11:45:00;5.261,03;;;;;;
08.06.2023;11:45:00;12:00:00;5.129,28;;;;;;
08.06.2023;12:00:00;12:15:00;4.723,37;;;;;;
08.06.2023;12:15:00;12:30:00;4.266,33;;;;;;
08.06.2023;12:30:00;12:45:00;4.466,61;;;;;;
08.06.2023;12:45:00;13:00:00;4.455,43;;;;;;
08.06.2023;13:00:00;13:15:00;4.551,31;;;;;;
08.06.2023;13:15:00;13:30:00;4.435,72;;;;;;
08.06.2023;13:30:00;13:45:00;4.233,10;;;;;;
08.06.2023;13:45:00;14:00:00;4.318,58;;;;;;
08.06.2023;14:00:00;14:15:00;3.590,97;;;;;;
08.06.2023;14:15:00;14:30:00;3.178,21;;;;;;
08.06.2023;14:30:00;14:45:00;2.285,68;;;;;;
08.06.2023;14:45:00;15:00:00;2.409,14;;;;;;
08.06.2023;15:00:00;15:15:00;2.407,80;;;;;;
08.06.2023;15:15:00;15:30:00;2.821,77;;;;;;
08.06.2023;15:30:00;15:45:00;2.249,11;;;;;;
08.06.2023;15:45:00;16:00:00;2.869,58;;;;;;
08.06.2023;16:00:00;16:15:00;2.761,29;;;;;;
08.06.2023;16:15:00;16:30:00;3.382,90;;;;;;
08.06.2023;16:30:00;16:45:00;3.254,81;;;;;;
08.06.2023;16:45:00;17:00:00;3.107,27;;;;;;
08.06.2023;17:00:00;17:15:00;3.139,45;;;;;;
08.06.2023;17:15:00;17:30:00;3.594,84;;;;;;
08.06.2023;17:30:00;17:45:00;4.051,21;;;;;;
08.06.2023;17:45:00;18:00:00;4.428,59;;;;;;
08.06.2023;18:00:00;18:15:00;4.181,05;;;;;;
08.06.2023;18:15:00;18:30:00;4.371,61;;;;;;
08.06.2023;18:30:00;18:45:00;4.594,83;;;;;;
08.06.2023;18:45:00;19:00:00;4.514,11;;;;;;
08.06.2023;19:00:00;19:15:00;4.481,98;;;;;;
08.06.2023;19:15:00;19:30:00;4.460,19;;;;;;
08.06.2023;19:30:00;19:45:00;4.451,23;;;;;;
08.06.2023;19:45:00;20:00:00;4.074,97;;;;;;
08.06.2023;20:00:00;20:15:00;4.095,74;;;;;;
08.06.2023;20:15:00;20:30:00;4.217,16;;;;;;
08.06.2023;20:30:00;20:45:00;4.240,08;;;;;;
08.06.2023;20:45:00;21:00:00;4.235,50;;;;;;
08.06.2023;21:00:00;21:15:00;4.120,08;;;;;;
08.06.2023;21:15:00;21:30:00;4.086,97;;;;;;
08.06.2023;21:30:00;21:45:00;4.131,81;;;;;;
08.06.2023;21:45:00;22:00:00;4.148,51;;;;;;
08.06.2023;22:00:00;22:15:00;3.922,89;;;;;;
08.06.2023;22:15:00;22:30:00;3.874,99;;;;;;
08.06.2023;22:30:00;22:45:00;3.762,51;;;;;;
08.06.2023;22:45:00;23:00:00;3.561,80;;;;;;
08.06.2023;23:00:00;23:15:00;3.509,83;;;;;;
08.06.2023;23:15:00;23:30:00;3.332,77;;;;;;
08.06.2023;23:30:00;23:45:00;3.207,85;;;;;;
09.06.2023;23:45:00;00:00:00;3.138,56;;;;;;
09.06.2023;00:00:00;00:15:00;3.062,57;;;;;;
09.06.2023;00:15:00;00:30:00;2.966,65;;;;;;
09.06.2023;00:30:00;00:45:00;2.918,74;;;;;;
09.06.2023;00:45:00;01:00:00;2.890,41;;;;;;
09.06.2023;01:00:00;01:15:00;2.821,09;;;;;;
09.06.2023;01:15:00;01:30:00;2.767,59;;;;;;
09.06.2023;01:30:00;01:45:00;2.795,24;;;;;;
09.06.2023;01:45:00;02:00:00;2.702,00;;;;;;
09.06.2023;02:00:00;02:15:00;2.712,91;;;;;;
09.06.2023;02:15:00;02:30:00;2.693,26;;;;;;
09.06.2023;02:30:00;02:45:00;2.670,25;;;;;;
09.06.2023;02:45:00;03:00:00;2.692,82;;;;;;
09.06.2023;03:00:00;03:15:00;2.695,75;;;;;;
09.06.2023;03:15:00;03:30:00;2.743,74;;;;;;
09.06.2023;03:30:00;03:45:00;2.734,95;;;;;;
09.06.2023;03:45:00;04:00:00;2.765,51;;;;;;
09.06.2023;04:00:00;04:15:00;2.850,28;;;;;;
09.06.2023;04:15:00;04:30:00;2.833,60;;;;;;
09.06.2023;04:30:00;04:45:00;2.857,53;;;;;;
09.06.2023;04:45:00;05:00:00;2.843,74;;;;;;
09.06.2023;05:00:00;05:15:00;2.972,60;;;;;;
09.06.2023;05:15:00;05:30:00;3.089,44;;;;;;
09.06.2023;05:30:00;05:45:00;3.172,75;;;;;;
09.06.2023;05:45:00;06:00:00;3.323,51;;;;;;
09.06.2023;06:00:00;06:15:00;3.470,27;;;;;;
09.06.2023;06:15:00;06:30:00;3.585,43;;;;;;
09.06.2023;06:30:00;06:45:00;3.721,85;;;;;;
09.06.2023;06:45:00;07:00:00;3.746,93;;;;;;
09.06.2023;07:00:00;07:15:00;3.692,88;;;;;;
09.06.2023;07:15:00;07:30:00;3.997,56;;;;;;
09.06.2023;07:30:00;07:45:00;4.249,37;;;;;;
09.06.2023;07:45:00;08:00:00;4.378,79;;;;;;
09.06.2023;08:00:00;08:15:00;4.669,32;;;;;;
09.06.2023;08:15:00;08:30:00;4.868,21;;;;;;
09.06.2023;08:30:00;08:45:00;4.706,46;;;;;;
09.06.2023;08:45:00;09:00:00;4.417,83;;;;;;
09.06.2023;09:00:00;09:15:00;3.636,84;;;;;;
09.06.2023;09:15:00;09:30:00;3.621,59;;;;;;
09.06.2023;09:30:00;09:45:00;3.343,63;;;;;;
09.06.2023;09:45:00;10:00:00;3.395,50;;;;;;
09.06.2023;10:00:00;10:15:00;3.366,88;;;;;;
09.06.2023;10:15:00;10:30:00;3.338,80;;;;;;
09.06.2023;10:30:00;10:45:00;3.188,62;;;;;;
09.06.2023;10:45:00;11:00:00;3.092,91;;;;;;
09.06.2023;11:00:00;11:15:00;3.654,19;;;;;;
09.06.2023;11:15:00;11:30:00;3.705,47;;;;;;
09.06.2023;11:30:00;11:45:00;3.166,31;;;;;;
09.06.2023;11:45:00;12:00:00;2.961,37;;;;;;
09.06.2023;12:00:00;12:15:00;2.701,38;;;;;;
09.06.2023;12:15:00;12:30:00;2.563,11;;;;;;
09.06.2023;12:30:00;12:45:00;2.571,17;;;;;;
09.06.2023;12:45:00;13:00:00;2.446,44;;;;;;
09.06.2023;13:00:00;13:15:00;2.522,55;;;;;;
09.06.2023;13:15:00;13:30:00;2.211,89;;;;;;
09.06.2023;13:30:00;13:45:00;2.638,02;;;;;;
09.06.2023;13:45:00;14:00:00;2.524,54;;;;;;
09.06.2023;14:00:00;14:15:00;2.406,36;;;;;;
09.06.2023;14:15:00;14:30:00;2.291,17;;;;;;
09.06.2023;14:30:00;14:45:00;2.439,28;;;;;;
09.06.2023;14:45:00;15:00:00;2.263,52;;;;;;
09.06.2023;15:00:00;15:15:00;2.814,38;;;;;;
09.06.2023;15:15:00;15:30:00;2.964,18;;;;;;
09.06.2023;15:30:00;15:45:00;2.653,10;;;;;;
09.06.2023;15:45:00;16:00:00;4.154,30;;;;;;
09.06.2023;16:00:00;16:15:00;3.382,43;;;;;;
09.06.2023;16:15:00;16:30:00;3.009,26;;;;;;
09.06.2023;16:30:00;16:45:00;4.290,75;;;;;;
09.06.2023;16:45:00;17:00:00;4.349,65;;;;;;
09.06.2023;17:00:00;17:15:00;4.807,90;;;;;;
09.06.2023;17:15:00;17:30:00;4.577,33;;;;;;
09.06.2023;17:30:00;17:45:00;4.351,63;;;;;;
09.06.2023;17:45:00;18:00:00;4.541,50;;;;;;
09.06.2023;18:00:00;18:15:00;4.724,70;;;;;;
09.06.2023;18:15:00;18:30:00;4.776,38;;;;;;
09.06.2023;18:30:00;18:45:00;4.565,65;;;;;;
09.06.2023;18:45:00;19:00:00;4.215,36;;;;;;
09.06.2023;19:00:00;19:15:00;4.166,65;;;;;;
09.06.2023;19:15:00;19:30:00;4.052,52;;;;;;
09.06.2023;19:30:00;19:45:00;4.091,71;;;;;;
09.06.2023;19:45:00;20:00:00;4.221,85;;;;;;
09.06.2023;20:00:00;20:15:00;4.176,01;;;;;;
09.06.2023;20:15:00;20:30:00;4.089,07;;;;;;
09.06.2023;20:30:00;20:45:00;4.028,91;;;;;;
09.06.2023;20:45:00;21:00:00;4.091,72;;;;;;
09.06.2023;21:00:00;21:15:00;3.974,30;;;;;;
09.06.2023;21:15:00;21:30:00;4.014,07;;;;;;
09.06.2023;21:30:00;21:45:00;3.893,05;;;;;;
09.06.2023;21:45:00;22:00:00;3.974,66;;;;;;
09.06.2023;22:00:00;22:15:00;3.975,66;;;;;;
09.06.2023;22:15:00;22:30:00;3.780,67;;;;;;
09.06.2023;22:30:00;22:45:00;3.737,96;;;;;;
09.06.2023;22:45:00;23:00:00;3.646,38;;;;;;
09.06.2023;23:00:00;23:15:00;3.533,97;;;;;;
09.06.2023;23:15:00;23:30:00;3.456,43;;;;;;
09.06.2023;23:30:00;23:45:00;3.311,75;;;;;;
10.06.2023;23:45:00;00:00:00;3.261,04;;;;;;
10.06.2023;00:00:00;00:15:00;3.192,14;;;;;;
10.06.2023;00:15:00;00:30:00;3.030,20;;;;;;
10.06.2023;00:30:00;00:45:00;2.964,00;;;;;;
10.06.2023;00:45:00;01:00:00;2.942,17;;;;;;
10.06.2023;01:00:00;01:15:00;2.882,08;;;;;;
10.06.2023;01:15:00;01:30:00;2.796,91;;;;;;
10.06.2023;01:30:00;01:45:00;2.788,41;;;;;;
10.06.2023;01:45:00;02:00:00;2.748,62;;;;;;
10.06.2023;02:00:00;02:15:00;2.740,14;;;;;;
10.06.2023;02:15:00;02:30:00;2.692,41;;;;;;
10.06.2023;02:30:00;02:45:00;2.682,71;;;;;;
10.06.2023;02:45:00;03:00:00;2.663,05;;;;;;
10.06.2023;03:00:00;03:15:00;2.662,81;;;;;;
10.06.2023;03:15:00;03:30:00;2.654,48;;;;;;
10.06.2023;03:30:00;03:45:00;2.643,41;;;;;;
10.06.2023;03:45:00;04:00:00;2.668,12;;;;;;
10.06.2023;04:00:00;04:15:00;2.662,60;;;;;;
10.06.2023;04:15:00;04:30:00;2.723,47;;;;;;
10.06.2023;04:30:00;04:45:00;2.669,84;;;;;;
10.06.2023;04:45:00;05:00:00;2.613,87;;;;;;
10.06.2023;05:00:00;05:15:00;2.678,22;;;;;;
10.06.2023;05:15:00;05:30:00;2.658,39;;;;;;
10.06.2023;05:30:00;05:45:00;2.715,25;;;;;;
10.06.2023;05:45:00;06:00:00;2.824,57;;;;;;
10.06.2023;06:00:00;06:15:00;2.907,96;;;;;;
10.06.2023;06:15:00;06:30:00;2.890,96;;;;;;
10.06.2023;06:30:00;06:45:00;2.928,76;;;;;;
10.06.2023;06:45:00;07:00:00;3.019,79;;;;;;
10.06.2023;07:00:00;07:15:00;3.157,17;;;;;;
10.06.2023;07:15:00;07:30:00;3.378,65;;;;;;
10.06.2023;07:30:00;07:45:00;3.291,40;;;;;;
10.06.2023;07:45:00;08:00:00;3.538,84;;;;;;
10.06.2023;08:00:00;08:15:00;3.528,56;;;;;;
10.06.2023;08:15:00;08:30:00;3.588,07;;;;;;
10.06.2023;08:30:00;08:45:00;3.558,88;;;;;;
10.06.2023;08:45:00;09:00:00;3.497,34;;;;;;
10.06.2023;09:00:00;09:15:00;3.530,56;;;;;;
10.06.2023;09:15:00;09:30:00;3.434,86;;;;;;
10.06.2023;09:30:00;09:45:00;3.418,35;;;;;;
10.06.2023;09:45:00;10:00:00;3.242,57;;;;;;
10.06.2023;10:00:00;10:15:00;3.146,92;;;;;;
10.06.2023;10:15:00;10:30:00;3.008,93;;;;;;
10.06.2023;10:30:00;10:45:00;2.930,11;;;;;;
10.06.2023;10:45:00;11:00:00;3.116,31;;;;;;
10.06.2023;11:00:00;11:15:00;3.175,16;;;;;;
10.06.2023;11:15:00;11:30:00;3.137,98;;;;;;
10.06.2023;11:30:00;11:45:00;3.050,04;;;;;;
10.06.2023;11:45:00;12:00:00;2.959,79;;;;;;
10.06.2023;12:00:00;12:15:00;2.737,46;;;;;;
10.06.2023;12:15:00;12:30:00;2.539,70;;;;;;
10.06.2023;12:30:00;12:45:00;2.345,54;;;;;;
10.06.2023;12:45:00;13:00:00;2.214,68;;;;;;
10.06.2023;13:00:00;13:15:00;2.109,98;;;;;;
10.06.2023;13:15:00;13:30:00;1.989,42;;;;;;
10.06.2023;13:30:00;13:45:00;1.874,48;;;;;;
10.06.2023;13:45:00;14:00:00;1.834,32;;;;;;
10.06.2023;14:00:00;14:15:00;1.872,29;;;;;;
10.06.2023;14:15:00;14:30:00;1.622,68;;;;;;
10.06.2023;14:30:00;14:45:00;1.607,28;;;;;;
10.06.2023;14:45:00;15:00:00;1.955,93;;;;;;
10.06.2023;15:00:00;15:15:00;2.213,70;;;;;;
10.06.2023;15:15:00;15:30:00;1.723,06;;;;;;
10.06.2023;15:30:00;15:45:00;2.431,20;;;;;;
10.06.2023;15:45:00;16:00:00;2.938,81;;;;;;
10.06.2023;16:00:00;16:15:00;1.938,23;;;;;;
10.06.2023;16:15:00;16:30:00;3.652,51;;;;;;
10.06.2023;16:30:00;16:45:00;3.906,34;;;;;;
10.06.2023;16:45:00;17:00:00;3.993,67;;;;;;
10.06.2023;17:00:00;17:15:00;4.230,23;;;;;;
10.06.2023;17:15:00;17:30:00;4.371,89;;;;;;
10.06.2023;17:30:00;17:45:00;4.501,63;;;;;;
10.06.2023;17:45:00;18:00:00;4.468,02;;;;;;
10.06.2023;18:00:00;18:15:00;4.431,05;;;;;;
10.06.2023;18:15:00;18:30:00;4.395,86;;;;;;
10.06.2023;18:30:00;18:45:00;4.328,57;;;;;;
10.06.2023;18:45:00;19:00:00;4.252,96;;;;;;
10.06.2023;19:00:00;19:15:00;4.374,60;;;;;;
10.06.2023;19:15:00;19:30:00;4.396,60;;;;;;
10.06.2023;19:30:00;19:45:00;4.201,06;;;;;;
10.06.2023;19:45:00;20:00:00;4.165,88;;;;;;
10.06.2023;20:00:00;20:15:00;4.067,09;;;;;;
10.06.2023;20:15:00;20:30:00;4.001,98;;;;;;
10.06.2023;20:30:00;20:45:00;4.010,25;;;;;;
10.06.2023;20:45:00;21:00:00;3.922,39;;;;;;
10.06.2023;21:00:00;21:15:00;3.893,45;;;;;;
10.06.2023;21:15:00;21:30:00;3.935,61;;;;;;
10.06.2023;21:30:00;21:45:00;3.824,22;;;;;;
10.06.2023;21:45:00;22:00:00;3.911,71;;;;;;
10.06.2023;22:00:00;22:15:00;3.886,62;;;;;;
10.06.2023;22:15:00;22:30:00;3.906,45;;;;;;
10.06.2023;22:30:00;22:45:00;3.789,71;;;;;;
10.06.2023;22:45:00;23:00:00;3.631,55;;;;;;
10.06.2023;23:00:00;23:15:00;3.560,83;;;;;;
10.06.2023;23:15:00;23:30:00;3.501,17;;;;;;
10.06.2023;23:30:00;23:45:00;3.331,00;;;;;;
11.06.2023;23:45:00;00:00:00;3.232,60;;;;;;
11.06.2023;00:00:00;00:15:00;3.159,76;;;;;;
11.06.2023;00:15:00;00:30:00;3.092,64;;;;;;
11.06.2023;00:30:00;00:45:00;3.026,97;;;;;;
11.06.2023;00:45:00;01:00:00;2.938,18;;;;;;
11.06.2023;01:00:00;01:15:00;2.897,74;;;;;;
11.06.2023;01:15:00;01:30:00;2.860,34;;;;;;
11.06.2023;01:30:00;01:45:00;2.790,91;;;;;;
11.06.2023;01:45:00;02:00:00;2.766,28;;;;;;
11.06.2023;02:00:00;02:15:00;2.710,50;;;;;;
11.06.2023;02:15:00;02:30:00;2.681,05;;;;;;
11.06.2023;02:30:00;02:45:00;2.688,07;;;;;;
11.06.2023;02:45:00;03:00:00;2.689,27;;;;;;
11.06.2023;03:00:00;03:15:00;2.667,30;;;;;;
11.06.2023;03:15:00;03:30:00;2.680,43;;;;;;
11.06.2023;03:30:00;03:45:00;2.670,86;;;;;;
11.06.2023;03:45:00;04:00:00;2.665,36;;;;;;
11.06.2023;04:00:00;04:15:00;2.626,44;;;;;;
11.06.2023;04:15:00;04:30:00;2.590,49;;;;;;
11.06.2023;04:30:00;04:45:00;2.612,60;;;;;;
11.06.2023;04:45:00;05:00:00;2.532,70;;;;;;
11.06.2023;05:00:00;05:15:00;2.554,26;;;;;;
11.06.2023;05:15:00;05:30:00;2.562,37;;;;;;
11.06.2023;05:30:00;05:45:00;2.571,35;;;;;;
11.06.2023;05:45:00;06:00:00;2.511,63;;;;;;
11.06.2023;06:00:00;06:15:00;2.585,70;;;;;;
11.06.2023;06:15:00;06:30:00;2.534,32;;;;;;
11.06.2023;06:30:00;06:45:00;2.569,20;;;;;;
11.06.2023;06:45:00;07:00:00;2.624,14;;;;;;
11.06.2023;07:00:00;07:15:00;2.750,48;;;;;;
11.06.2023;07:15:00;07:30:00;2.731,27;;;;;;
11.06.2023;07:30:00;07:45:00;2.822,36;;;;;;
11.06.2023;07:45:00;08:00:00;2.888,38;;;;;;
11.06.2023;08:00:00;08:15:00;2.932,11;;;;;;
11.06.2023;08:15:00;08:30:00;2.941,58;;;;;;
11.06.2023;08:30:00;08:45:00;2.884,15;;;;;;
11.06.2023;08:45:00;09:00:00;2.798,90;;;;;;
11.06.2023;09:00:00;09:15:00;2.697,38;;;;;;
11.06.2023;09:15:00;09:30:00;2.703,21;;;;;;
11.06.2023;09:30:00;09:45:00;2.674,87;;;;;;
11.06.2023;09:45:00;10:00:00;2.623,11;;;;;;
11.06.2023;10:00:00;10:15:00;2.555,81;;;;;;
11.06.2023;10:15:00;10:30:00;2.529,20;;;;;;
11.06.2023;10:30:00;10:45:00;2.539,79;;;;;;
11.06.2023;10:45:00;11:00:00;2.659,11;;;;;;
11.06.2023;11:00:00;11:15:00;2.707,45;;;;;;
11.06.2023;11:15:00;11:30:00;2.795,59;;;;;;
11.06.2023;11:30:00;11:45:00;2.748,83;;;;;;
11.06.2023;11:45:00;12:00:00;2.764,44;;;;;;
11.06.2023;12:00:00;12:15:00;2.642,61;;;;;;
11.06.2023;12:15:00;12:30:00;2.493,35;;;;;;
11.06.2023;12:30:00;12:45:00;2.102,79;;;;;;
11.06.2023;12:45:00;13:00:00;1.944,97;;;;;;
11.06.2023;13:00:00;13:15:00;1.734,26;;;;;;
11.06.2023;13:15:00;13:30:00;1.535,14;;;;;;
