Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
12.05.2021;04:30:00;04:45:00;582,72115
12.05.2021;04:45:00;05:00:00;584,0804007
12.05.2021;05:00:00;05:15:00;608,2555755
12.05.2021;05:15:00;05:30:00;629,2356039
12.05.2021;05:30:00;05:45:00;606,4158589
12.05.2021;05:45:00;06:00:00;603,9122779
12.05.2021;06:00:00;06:15:00;631,8910619
12.05.2021;06:15:00;06:30:00;640,3856619
12.05.2021;06:30:00;06:45:00;646,8666987
12.05.2021;06:45:00;07:00:00;670,044644
12.05.2021;07:00:00;07:15:00;690,3674944
12.05.2021;07:15:00;07:30:00;678,0196148
12.05.2021;07:30:00;07:45:00;739,6940592
12.05.2021;07:45:00;08:00:00;762,988539
12.05.2021;08:00:00;08:15:00;786,4368061
12.05.2021;08:15:00;08:30:00;793,632333
12.05.2021;08:30:00;08:45:00;806,9650246
12.05.2021;08:45:00;09:00:00;815,252346
12.05.2021;09:00:00;09:15:00;811,5089144
12.05.2021;09:15:00;09:30:00;817,2391634
12.05.2021;09:30:00;09:45:00;812,0428716
12.05.2021;09:45:00;10:00:00;824,0784005
12.05.2021;10:00:00;10:15:00;828,6270663
12.05.2021;10:15:00;10:30:00;837,4836873
12.05.2021;10:30:00;10:45:00;843,9771418
12.05.2021;10:45:00;11:00:00;858,6232343
12.05.2021;11:00:00;11:15:00;857,6909584
12.05.2021;11:15:00;11:30:00;865,7843741
12.05.2021;11:30:00;11:45:00;885,2303502
12.05.2021;11:45:00;12:00:00;892,6675429
12.05.2021;12:00:00;12:15:00;860,8937464
12.05.2021;12:15:00;12:30:00;844,9514465
12.05.2021;12:30:00;12:45:00;841,303535
12.05.2021;12:45:00;13:00:00;827,6947904
12.05.2021;13:00:00;13:15:00;813,2894085
12.05.2021;13:15:00;13:30:00;815,8111384
12.05.2021;13:30:00;13:45:00;809,936654
12.05.2021;13:45:00;14:00:00;798,4551414
12.05.2021;14:00:00;14:15:00;801,7916575
12.05.2021;14:15:00;14:30:00;783,7870793
12.05.2021;14:30:00;14:45:00;785,6382583
12.05.2021;14:45:00;15:00:00;776,5724483
12.05.2021;15:00:00;15:15:00;789,0626528
12.05.2021;15:15:00;15:30:00;764,4891593
12.05.2021;15:30:00;15:45:00;761,2596257
12.05.2021;15:45:00;16:00:00;741,3331836
12.05.2021;16:00:00;16:15:00;739,9682018
12.05.2021;16:15:00;16:30:00;741,5567006
12.05.2021;16:30:00;16:45:00;735,2867631
12.05.2021;16:45:00;17:00:00;745,1979257
12.05.2021;17:00:00;17:15:00;758,0033464
12.05.2021;17:15:00;17:30:00;768,2660229
12.05.2021;17:30:00;17:45:00;776,8733365
12.05.2021;17:45:00;18:00:00;790,6425548
12.05.2021;18:00:00;18:15:00;797,3690782
12.05.2021;18:15:00;18:30:00;789,0082064
12.05.2021;18:30:00;18:45:00;785,3832197
12.05.2021;18:45:00;19:00:00;781,9015131
12.05.2021;19:00:00;19:15:00;767,7377969
12.05.2021;19:15:00;19:30:00;759,0072624
12.05.2021;19:30:00;19:45:00;744,770951
12.05.2021;19:45:00;20:00:00;741,8260672
12.05.2021;20:00:00;20:15:00;726,3642332
12.05.2021;20:15:00;20:30:00;721,2500886
12.05.2021;20:30:00;20:45:00;717,225828
12.05.2021;20:45:00;21:00:00;716,7100196
12.05.2021;21:00:00;21:15:00;711,086753
12.05.2021;21:15:00;21:30:00;707,7139393
12.05.2021;21:30:00;21:45:00;702,8930413
12.05.2021;21:45:00;22:00:00;681,5777374
12.05.2021;22:00:00;22:15:00;668,8219871
12.05.2021;22:15:00;22:30:00;659,2814424
12.05.2021;22:30:00;22:45:00;676,274463
12.05.2021;22:45:00;23:00:00;641,0208703
12.05.2021;23:00:00;23:15:00;630,2653103
12.05.2021;23:15:00;23:30:00;615,5103249
12.05.2021;23:30:00;23:45:00;610,1612009
13.05.2021;23:45:00;00:00:00;595,865667
13.05.2021;00:00:00;00:15:00;575,1913028
13.05.2021;00:15:00;00:30:00;563,7174319
13.05.2021;00:30:00;00:45:00;539,3063224
13.05.2021;00:45:00;01:00:00;538,0655167
13.05.2021;01:00:00;01:15:00;536,049088
13.05.2021;01:15:00;01:30:00;536,2974402
13.05.2021;01:30:00;01:45:00;528,6816249
13.05.2021;01:45:00;02:00:00;531,8060864
13.05.2021;02:00:00;02:15:00;531,1680124
13.05.2021;02:15:00;02:30:00;534,2533107
13.05.2021;02:30:00;02:45:00;541,9541388
13.05.2021;02:45:00;03:00:00;544,9486931
13.05.2021;03:00:00;03:15:00;551,6981413
13.05.2021;03:15:00;03:30:00;545,8169705
13.05.2021;03:30:00;03:45:00;540,7056915
13.05.2021;03:45:00;04:00:00;541,6924138
13.05.2021;04:00:00;04:15:00;553,3286689
13.05.2021;04:15:00;04:30:00;568,8430389
13.05.2021;04:30:00;04:45:00;566,1512833
13.05.2021;04:45:00;05:00:00;597,2774537
13.05.2021;05:00:00;05:15:00;582,0238535
13.05.2021;05:15:00;05:30:00;567,8467645
13.05.2021;05:30:00;05:45:00;558,5173192
13.05.2021;05:45:00;06:00:00;552,8950078
13.05.2021;06:00:00;06:15:00;542,95901
13.05.2021;06:15:00;06:30:00;538,6883076
13.05.2021;06:30:00;06:45:00;512,9189028
13.05.2021;06:45:00;07:00:00;543,1949445
13.05.2021;07:00:00;07:15:00;545,1225396
13.05.2021;07:15:00;07:30:00;569,0560486
13.05.2021;07:30:00;07:45:00;587,4226479
13.05.2021;07:45:00;08:00:00;621,055265
13.05.2021;08:00:00;08:15:00;637,0252658
13.05.2021;08:15:00;08:30:00;653,492926
13.05.2021;08:30:00;08:45:00;680,4649286
13.05.2021;08:45:00;09:00:00;700,1277352
13.05.2021;09:00:00;09:15:00;714,5827876
13.05.2021;09:15:00;09:30:00;703,9151061
13.05.2021;09:30:00;09:45:00;710,9482489
13.05.2021;09:45:00;10:00:00;718,4752305
13.05.2021;10:00:00;10:15:00;731,9254118
13.05.2021;10:15:00;10:30:00;749,3043335
13.05.2021;10:30:00;10:45:00;751,7553786
13.05.2021;10:45:00;11:00:00;772,5978581
13.05.2021;11:00:00;11:15:00;789,2622898
13.05.2021;11:15:00;11:30:00;820,5603963
13.05.2021;11:30:00;11:45:00;824,9791548
13.05.2021;11:45:00;12:00:00;818,2822426
13.05.2021;12:00:00;12:15:00;807,1598855
13.05.2021;12:15:00;12:30:00;773,7756206
13.05.2021;12:30:00;12:45:00;742,3982324
13.05.2021;12:45:00;13:00:00;716,7081092
13.05.2021;13:00:00;13:15:00;697,713943
13.05.2021;13:15:00;13:30:00;685,6573997
13.05.2021;13:30:00;13:45:00;669,4304499
13.05.2021;13:45:00;14:00:00;670,7046877
13.05.2021;14:00:00;14:15:00;663,8702266
13.05.2021;14:15:00;14:30:00;649,8163585
13.05.2021;14:30:00;14:45:00;644,0373942
13.05.2021;14:45:00;15:00:00;635,945889
13.05.2021;15:00:00;15:15:00;641,5701108
13.05.2021;15:15:00;15:30:00;616,4263624
13.05.2021;15:30:00;15:45:00;613,0974879
13.05.2021;15:45:00;16:00:00;605,9010057
13.05.2021;16:00:00;16:15:00;611,1823105
13.05.2021;16:15:00;16:30:00;618,052114
13.05.2021;16:30:00;16:45:00;649,5880655
13.05.2021;16:45:00;17:00:00;627,6442396
13.05.2021;17:00:00;17:15:00;645,7720387
13.05.2021;17:15:00;17:30:00;652,3142084
13.05.2021;17:30:00;17:45:00;657,5582603
13.05.2021;17:45:00;18:00:00;675,7806243
13.05.2021;18:00:00;18:15:00;682,8118567
13.05.2021;18:15:00;18:30:00;657,2029256
13.05.2021;18:30:00;18:45:00;690,4066576
13.05.2021;18:45:00;19:00:00;686,9278166
13.05.2021;19:00:00;19:15:00;674,3717032
13.05.2021;19:15:00;19:30:00;671,1832433
13.05.2021;19:30:00;19:45:00;660,8107187
13.05.2021;19:45:00;20:00:00;657,1647176
13.05.2021;20:00:00;20:15:00;660,2395087
13.05.2021;20:15:00;20:30:00;658,9375701
13.05.2021;20:30:00;20:45:00;660,5852913
13.05.2021;20:45:00;21:00:00;662,0925981
13.05.2021;21:00:00;21:15:00;669,283349
13.05.2021;21:15:00;21:30:00;669,4027491
13.05.2021;21:30:00;21:45:00;671,5376227
13.05.2021;21:45:00;22:00:00;671,8643014
13.05.2021;22:00:00;22:15:00;660,9444468
13.05.2021;22:15:00;22:30:00;642,3829866
13.05.2021;22:30:00;22:45:00;637,8667976
13.05.2021;22:45:00;23:00:00;623,0172473
13.05.2021;23:00:00;23:15:00;607,077813
13.05.2021;23:15:00;23:30:00;595,0394184
13.05.2021;23:30:00;23:45:00;581,5166419
14.05.2021;23:45:00;00:00:00;567,8095117
14.05.2021;00:00:00;00:15:00;553,0172735
14.05.2021;00:15:00;00:30:00;538,1562608
14.05.2021;00:30:00;00:45:00;532,7517352
14.05.2021;00:45:00;01:00:00;524,6774235
14.05.2021;01:00:00;01:15:00;539,4648858
14.05.2021;01:15:00;01:30:00;500,0695428
14.05.2021;01:30:00;01:45:00;495,4606993
14.05.2021;01:45:00;02:00:00;495,7978852
14.05.2021;02:00:00;02:15:00;490,8040958
14.05.2021;02:15:00;02:30:00;490,6617709
14.05.2021;02:30:00;02:45:00;489,8087767
14.05.2021;02:45:00;03:00:00;489,3502804
14.05.2021;03:00:00;03:15:00;496,5563145
14.05.2021;03:15:00;03:30:00;462,7861485
14.05.2021;03:30:00;03:45:00;504,691759
14.05.2021;03:45:00;04:00:00;515,1693556
14.05.2021;04:00:00;04:15:00;525,2209327
14.05.2021;04:15:00;04:30:00;532,3792069
14.05.2021;04:30:00;04:45:00;549,9921528
14.05.2021;04:45:00;05:00:00;546,3738525
14.05.2021;05:00:00;05:15:00;554,7872604
14.05.2021;05:15:00;05:30:00;560,6894456
14.05.2021;05:30:00;05:45:00;564,4395636
14.05.2021;05:45:00;06:00:00;558,7083593
14.05.2021;06:00:00;06:15:00;587,4083199
14.05.2021;06:15:00;06:30:00;591,9655825
14.05.2021;06:30:00;06:45:00;597,2210969
14.05.2021;06:45:00;07:00:00;592,0668338
14.05.2021;07:00:00;07:15:00;612,7612573
14.05.2021;07:15:00;07:30:00;621,5682078
14.05.2021;07:30:00;07:45:00;642,4154634
14.05.2021;07:45:00;08:00:00;662,9245779
14.05.2021;08:00:00;08:15:00;674,7213067
14.05.2021;08:15:00;08:30:00;682,7125159
14.05.2021;08:30:00;08:45:00;714,3860163
14.05.2021;08:45:00;09:00:00;716,7893013
14.05.2021;09:00:00;09:15:00;699,8707863
14.05.2021;09:15:00;09:30:00;721,0475861
14.05.2021;09:30:00;09:45:00;764,0488117
14.05.2021;09:45:00;10:00:00;712,5491653
14.05.2021;10:00:00;10:15:00;722,7449777
14.05.2021;10:15:00;10:30:00;743,8176607
14.05.2021;10:30:00;10:45:00;781,6693993
14.05.2021;10:45:00;11:00:00;817,6823766
14.05.2021;11:00:00;11:15:00;822,4822602
14.05.2021;11:15:00;11:30:00;842,7048144
14.05.2021;11:30:00;11:45:00;825,1100173
14.05.2021;11:45:00;12:00:00;860,5326805
14.05.2021;12:00:00;12:15:00;852,1804055
14.05.2021;12:15:00;12:30:00;805,9935854
14.05.2021;12:30:00;12:45:00;796,0232004
14.05.2021;12:45:00;13:00:00;783,5329959
14.05.2021;13:00:00;13:15:00;761,7926277
14.05.2021;13:15:00;13:30:00;757,5935653
14.05.2021;13:30:00;13:45:00;755,8589208
14.05.2021;13:45:00;14:00:00;738,8401097
14.05.2021;14:00:00;14:15:00;723,6228072
14.05.2021;14:15:00;14:30:00;718,2087295
14.05.2021;14:30:00;14:45:00;705,2819983
14.05.2021;14:45:00;15:00:00;753,3582054
14.05.2021;15:00:00;15:15:00;734,5025433
14.05.2021;15:15:00;15:30:00;702,7048668
14.05.2021;15:30:00;15:45:00;716,6565284
14.05.2021;15:45:00;16:00:00;761,0418399
14.05.2021;16:00:00;16:15:00;668,160033
14.05.2021;16:15:00;16:30:00;648,9595435
14.05.2021;16:30:00;16:45:00;667,5467941
14.05.2021;16:45:00;17:00:00;686,5189907
14.05.2021;17:00:00;17:15:00;722,1594397
14.05.2021;17:15:00;17:30:00;747,3203817
14.05.2021;17:30:00;17:45:00;749,1199798
14.05.2021;17:45:00;18:00:00;752,1173996
14.05.2021;18:00:00;18:15:00;742,2215203
14.05.2021;18:15:00;18:30:00;713,8157615
14.05.2021;18:30:00;18:45:00;692,3199246
14.05.2021;18:45:00;19:00:00;707,3480974
14.05.2021;19:00:00;19:15:00;692,8567474
14.05.2021;19:15:00;19:30:00;690,5929217
14.05.2021;19:30:00;19:45:00;707,5735248
14.05.2021;19:45:00;20:00:00;695,1759748
14.05.2021;20:00:00;20:15:00;679,6205311
14.05.2021;20:15:00;20:30:00;669,7752774
14.05.2021;20:30:00;20:45:00;668,3109547
14.05.2021;20:45:00;21:00:00;659,1257447
14.05.2021;21:00:00;21:15:00;653,2913787
14.05.2021;21:15:00;21:30:00;663,3907158
14.05.2021;21:30:00;21:45:00;666,9832257
14.05.2021;21:45:00;22:00:00;659,6539706
14.05.2021;22:00:00;22:15:00;651,051433
14.05.2021;22:15:00;22:30:00;639,4113571
14.05.2021;22:30:00;22:45:00;626,1751409
14.05.2021;22:45:00;23:00:00;613,2799312
14.05.2021;23:00:00;23:15:00;614,9085485
14.05.2021;23:15:00;23:30:00;595,4635275
14.05.2021;23:30:00;23:45:00;605,9038713
15.05.2021;23:45:00;00:00:00;586,204767
15.05.2021;00:00:00;00:15:00;557,0319821
15.05.2021;00:15:00;00:30:00;538,7035908
15.05.2021;00:30:00;00:45:00;521,2979234
15.05.2021;00:45:00;01:00:00;514,1558877
15.05.2021;01:00:00;01:15:00;504,3612596
15.05.2021;01:15:00;01:30:00;501,765024
15.05.2021;01:30:00;01:45:00;500,8040921
15.05.2021;01:45:00;02:00:00;470,407695
15.05.2021;02:00:00;02:15:00;494,9916958
15.05.2021;02:15:00;02:30:00;492,7593917
15.05.2021;02:30:00;02:45:00;496,4464665
15.05.2021;02:45:00;03:00:00;500,6722744
15.05.2021;03:00:00;03:15:00;502,8482216
15.05.2021;03:15:00;03:30:00;500,6397976
15.05.2021;03:30:00;03:45:00;505,0566457
15.05.2021;03:45:00;04:00:00;514,638264
15.05.2021;04:00:00;04:15:00;528,3921991
15.05.2021;04:15:00;04:30:00;545,4969783
15.05.2021;04:30:00;04:45:00;554,3039288
15.05.2021;04:45:00;05:00:00;557,5506561
15.05.2021;05:00:00;05:15:00;543,7413194
15.05.2021;05:15:00;05:30:00;541,2530215
15.05.2021;05:30:00;05:45:00;538,5593555
15.05.2021;05:45:00;06:00:00;544,7528769
15.05.2021;06:00:00;06:15:00;540,1984799
15.05.2021;06:15:00;06:30:00;542,783253
15.05.2021;06:30:00;06:45:00;550,293041
15.05.2021;06:45:00;07:00:00;539,0207174
15.05.2021;07:00:00;07:15:00;543,3468215
15.05.2021;07:15:00;07:30:00;549,6568774
15.05.2021;07:30:00;07:45:00;568,1572048
15.05.2021;07:45:00;08:00:00;606,197118
15.05.2021;08:00:00;08:15:00;631,8499883
15.05.2021;08:15:00;08:30:00;643,7833108
15.05.2021;08:30:00;08:45:00;652,29797
15.05.2021;08:45:00;09:00:00;629,845022
15.05.2021;09:00:00;09:15:00;677,1360541
15.05.2021;09:15:00;09:30:00;698,8468111
15.05.2021;09:30:00;09:45:00;720,8393523
15.05.2021;09:45:00;10:00:00;736,305007
15.05.2021;10:00:00;10:15:00;682,4307316
15.05.2021;10:15:00;10:30:00;680,5871943
15.05.2021;10:30:00;10:45:00;670,1086424
15.05.2021;10:45:00;11:00:00;714,2093042
15.05.2021;11:00:00;11:15:00;727,0156801
15.05.2021;11:15:00;11:30:00;772,8767767
15.05.2021;11:30:00;11:45:00;763,6743731
15.05.2021;11:45:00;12:00:00;767,4989967
15.05.2021;12:00:00;12:15:00;684,9132983
15.05.2021;12:15:00;12:30:00;700,4104747
15.05.2021;12:30:00;12:45:00;704,4681673
15.05.2021;12:45:00;13:00:00;730,8536766
15.05.2021;13:00:00;13:15:00;654,7002998
15.05.2021;13:15:00;13:30:00;635,4711542
15.05.2021;13:30:00;13:45:00;611,6637316
15.05.2021;13:45:00;14:00:00;658,2870784
15.05.2021;14:00:00;14:15:00;640,5852988
15.05.2021;14:15:00;14:30:00;605,18365
15.05.2021;14:30:00;14:45:00;572,5568593
15.05.2021;14:45:00;15:00:00;576,6049999
15.05.2021;15:00:00;15:15:00;624,4691524
15.05.2021;15:15:00;15:30:00;638,6185406
15.05.2021;15:30:00;15:45:00;605,140666
15.05.2021;15:45:00;16:00:00;590,1411492
15.05.2021;16:00:00;16:15:00;583,7661396
15.05.2021;16:15:00;16:30:00;617,1761949
15.05.2021;16:30:00;16:45:00;603,1232821
15.05.2021;16:45:00;17:00:00;600,3684832
15.05.2021;17:00:00;17:15:00;593,4623821
15.05.2021;17:15:00;17:30:00;673,4222337
15.05.2021;17:30:00;17:45:00;644,4557721
15.05.2021;17:45:00;18:00:00;677,2697822
15.05.2021;18:00:00;18:15:00;705,5274849
15.05.2021;18:15:00;18:30:00;720,7610258
15.05.2021;18:30:00;18:45:00;697,8027767
15.05.2021;18:45:00;19:00:00;664,7184448
15.05.2021;19:00:00;19:15:00;700,2337625
15.05.2021;19:15:00;19:30:00;680,8622921
15.05.2021;19:30:00;19:45:00;674,6754571
15.05.2021;19:45:00;20:00:00;675,0556269
15.05.2021;20:00:00;20:15:00;665,6736455
15.05.2021;20:15:00;20:30:00;669,2718866
15.05.2021;20:30:00;20:45:00;657,951803
15.05.2021;20:45:00;21:00:00;647,4321775
15.05.2021;21:00:00;21:15:00;640,4697195
15.05.2021;21:15:00;21:30:00;644,583769
15.05.2021;21:30:00;21:45:00;646,0786581
15.05.2021;21:45:00;22:00:00;642,6084139
15.05.2021;22:00:00;22:15:00;633,3802198
15.05.2021;22:15:00;22:30:00;616,928798
15.05.2021;22:30:00;22:45:00;607,5449062
15.05.2021;22:45:00;23:00:00;601,8117915
15.05.2021;23:00:00;23:15:00;593,2054331
15.05.2021;23:15:00;23:30:00;580,0064696
15.05.2021;23:30:00;23:45:00;563,6190462
16.05.2021;23:45:00;00:00:00;554,1711559
16.05.2021;00:00:00;00:15:00;540,3073728
16.05.2021;00:15:00;00:30:00;517,8496488
16.05.2021;00:30:00;00:45:00;500,7248105
16.05.2021;00:45:00;01:00:00;500,146914
16.05.2021;01:00:00;01:15:00;490,8317967
16.05.2021;01:15:00;01:30:00;482,7469778
16.05.2021;01:30:00;01:45:00;500,622604
16.05.2021;01:45:00;02:00:00;474,3049139
16.05.2021;02:00:00;02:15:00;468,6711401
16.05.2021;02:15:00;02:30:00;476,2926866
16.05.2021;02:30:00;02:45:00;469,5976848
16.05.2021;02:45:00;03:00:00;471,7956017
16.05.2021;03:00:00;03:15:00;470,036122
16.05.2021;03:15:00;03:30:00;466,8056331
16.05.2021;03:30:00;03:45:00;433,4614867
16.05.2021;03:45:00;04:00:00;454,2896382
16.05.2021;04:00:00;04:15:00;465,2276416
16.05.2021;04:15:00;04:30:00;461,4383603
16.05.2021;04:30:00;04:45:00;472,6829831
16.05.2021;04:45:00;05:00:00;480,0313422
16.05.2021;05:00:00;05:15:00;482,3734944
16.05.2021;05:15:00;05:30:00;478,1562832
16.05.2021;05:30:00;05:45:00;481,6542282
16.05.2021;05:45:00;06:00:00;474,1492162
16.05.2021;06:00:00;06:15:00;478,7513733
16.05.2021;06:15:00;06:30:00;480,9139477
16.05.2021;06:30:00;06:45:00;486,6890912
16.05.2021;06:45:00;07:00:00;493,4872547
16.05.2021;07:00:00;07:15:00;504,3956468
16.05.2021;07:15:00;07:30:00;508,1887488
16.05.2021;07:30:00;07:45:00;516,9125969
16.05.2021;07:45:00;08:00:00;540,9702821
16.05.2021;08:00:00;08:15:00;563,5779726
16.05.2021;08:15:00;08:30:00;577,2115523
16.05.2021;08:30:00;08:45:00;590,4563654
16.05.2021;08:45:00;09:00:00;609,5059332
16.05.2021;09:00:00;09:15:00;607,7712887
16.05.2021;09:15:00;09:30:00;636,6661103
16.05.2021;09:30:00;09:45:00;639,1400801
16.05.2021;09:45:00;10:00:00;660,5633217
16.05.2021;10:00:00;10:15:00;643,2216528
16.05.2021;10:15:00;10:30:00;672,2721721
16.05.2021;10:30:00;10:45:00;693,2397829
16.05.2021;10:45:00;11:00:00;728,0186409
16.05.2021;11:00:00;11:15:00;734,7184187
16.05.2021;11:15:00;11:30:00;797,6508624
16.05.2021;11:30:00;11:45:00;801,4420541
16.05.2021;11:45:00;12:00:00;793,4699489
16.05.2021;12:00:00;12:15:00;723,7326553
16.05.2021;12:15:00;12:30:00;706,8466171
16.05.2021;12:30:00;12:45:00;657,5334251
16.05.2021;12:45:00;13:00:00;651,7640128
16.05.2021;13:00:00;13:15:00;647,9489411
16.05.2021;13:15:00;13:30:00;605,6077591
16.05.2021;13:30:00;13:45:00;640,6779533
16.05.2021;13:45:00;14:00:00;632,4699136
16.05.2021;14:00:00;14:15:00;615,8847636
16.05.2021;14:15:00;14:30:00;541,0829958
16.05.2021;14:30:00;14:45:00;562,3849269
16.05.2021;14:45:00;15:00:00;642,979987
16.05.2021;15:00:00;15:15:00;656,852367
16.05.2021;15:15:00;15:30:00;594,9381672
16.05.2021;15:30:00;15:45:00;668,421758
16.05.2021;15:45:00;16:00:00;593,7231518
16.05.2021;16:00:00;16:15:00;591,9311953
16.05.2021;16:15:00;16:30:00;617,2220446
16.05.2021;16:30:00;16:45:00;582,8787582
16.05.2021;16:45:00;17:00:00;599,5852186
16.05.2021;17:00:00;17:15:00;595,6889549
16.05.2021;17:15:00;17:30:00;621,5892222
16.05.2021;17:30:00;17:45:00;612,0716023
16.05.2021;17:45:00;18:00:00;627,2545177
16.05.2021;18:00:00;18:15:00;643,1175359
16.05.2021;18:15:00;18:30:00;649,5651407
16.05.2021;18:30:00;18:45:00;660,4324592
16.05.2021;18:45:00;19:00:00;648,7532201
16.05.2021;19:00:00;19:15:00;652,6141414
16.05.2021;19:15:00;19:30:00;686,3021601
16.05.2021;19:30:00;19:45:00;643,484333
16.05.2021;19:45:00;20:00:00;651,9722465
16.05.2021;20:00:00;20:15:00;651,0361498
16.05.2021;20:15:00;20:30:00;638,5201549
16.05.2021;20:30:00;20:45:00;640,3369466
16.05.2021;20:45:00;21:00:00;602,8672883
16.05.2021;21:00:00;21:15:00;643,3534705
16.05.2021;21:15:00;21:30:00;644,3325512
16.05.2021;21:30:00;21:45:00;660,0541997
16.05.2021;21:45:00;22:00:00;651,9178001
16.05.2021;22:00:00;22:15:00;644,1319591
16.05.2021;22:15:00;22:30:00;625,2419098
16.05.2021;22:30:00;22:45:00;624,7346982
16.05.2021;22:45:00;23:00:00;618,7083369
16.05.2021;23:00:00;23:15:00;607,2430627
16.05.2021;23:15:00;23:30:00;589,8039633
16.05.2021;23:30:00;23:45:00;567,2325705
17.05.2021;23:45:00;00:00:00;556,5945001
17.05.2021;00:00:00;00:15:00;550,8938623
17.05.2021;00:15:00;00:30:00;537,5372907
17.05.2021;00:30:00;00:45:00;535,3422395
17.05.2021;00:45:00;01:00:00;529,3951598
17.05.2021;01:00:00;01:15:00;526,3127271
17.05.2021;01:15:00;01:30:00;524,3641177
17.05.2021;01:30:00;01:45:00;526,3767256
17.05.2021;01:45:00;02:00:00;540,7725555
17.05.2021;02:00:00;02:15:00;508,2985969
17.05.2021;02:15:00;02:30:00;497,5640513
17.05.2021;02:30:00;02:45:00;497,8267315
17.05.2021;02:45:00;03:00:00;500,4716823
17.05.2021;03:00:00;03:15:00;499,4820943
17.05.2021;03:15:00;03:30:00;500,5146663
17.05.2021;03:30:00;03:45:00;502,6715095
17.05.2021;03:45:00;04:00:00;515,9688586
17.05.2021;04:00:00;04:15:00;505,2467306
17.05.2021;04:15:00;04:30:00;562,3180628
17.05.2021;04:30:00;04:45:00;572,0725725
17.05.2021;04:45:00;05:00:00;572,265523
17.05.2021;05:00:00;05:15:00;575,8885993
17.05.2021;05:15:00;05:30:00;577,6967943
17.05.2021;05:30:00;05:45:00;598,5430946
17.05.2021;05:45:00;06:00:00;601,8585963
17.05.2021;06:00:00;06:15:00;613,5884611
17.05.2021;06:15:00;06:30:00;620,0341555
17.05.2021;06:30:00;06:45:00;627,6585676
17.05.2021;06:45:00;07:00:00;650,7572312
17.05.2021;07:00:00;07:15:00;669,8134854
17.05.2021;07:15:00;07:30:00;676,6020969
17.05.2021;07:30:00;07:45:00;691,2548758
17.05.2021;07:45:00;08:00:00;706,2477062
17.05.2021;08:00:00;08:15:00;713,3515339
17.05.2021;08:15:00;08:30:00;729,9548327
17.05.2021;08:30:00;08:45:00;738,0492035
17.05.2021;08:45:00;09:00:00;735,5112353
17.05.2021;09:00:00;09:15:00;713,2388202
17.05.2021;09:15:00;09:30:00;729,7141221
17.05.2021;09:30:00;09:45:00;751,7085737
17.05.2021;09:45:00;10:00:00;745,0632424
17.05.2021;10:00:00;10:15:00;720,3942288
17.05.2021;10:15:00;10:30:00;757,6566086
17.05.2021;10:30:00;10:45:00;707,2143693
17.05.2021;10:45:00;11:00:00;758,4599324
17.05.2021;11:00:00;11:15:00;760,1535032
17.05.2021;11:15:00;11:30:00;796,6555433
17.05.2021;11:30:00;11:45:00;811,7801914
17.05.2021;11:45:00;12:00:00;842,5720415
17.05.2021;12:00:00;12:15:00;775,0345751
17.05.2021;12:15:00;12:30:00;753,2798789
17.05.2021;12:30:00;12:45:00;717,5878491
17.05.2021;12:45:00;13:00:00;730,6674124
17.05.2021;13:00:00;13:15:00;665,0537203
17.05.2021;13:15:00;13:30:00;729,6663621
17.05.2021;13:30:00;13:45:00;729,6176469
17.05.2021;13:45:00;14:00:00;685,3230794
17.05.2021;14:00:00;14:15:00;672,428825
17.05.2021;14:15:00;14:30:00;694,4118142
17.05.2021;14:30:00;14:45:00;660,4477424
17.05.2021;14:45:00;15:00:00;693,4012118
17.05.2021;15:00:00;15:15:00;736,747265
17.05.2021;15:15:00;15:30:00;645,6220722
17.05.2021;15:30:00;15:45:00;708,3195366
17.05.2021;15:45:00;16:00:00;747,531481
17.05.2021;16:00:00;16:15:00;749,0617126
17.05.2021;16:15:00;16:30:00;772,6991094
17.05.2021;16:30:00;16:45:00;761,465949
17.05.2021;16:45:00;17:00:00;666,7826336
17.05.2021;17:00:00;17:15:00;744,3411106
17.05.2021;17:15:00;17:30:00;764,1997335
17.05.2021;17:30:00;17:45:00;748,1896143
17.05.2021;17:45:00;18:00:00;744,0660128
17.05.2021;18:00:00;18:15:00;732,2568664
17.05.2021;18:15:00;18:30:00;734,8588332
17.05.2021;18:30:00;18:45:00;752,7421009
17.05.2021;18:45:00;19:00:00;736,4158103
17.05.2021;19:00:00;19:15:00;732,2817016
17.05.2021;19:15:00;19:30:00;735,8283619
17.05.2021;19:30:00;19:45:00;729,3597427
17.05.2021;19:45:00;20:00:00;723,6562392
17.05.2021;20:00:00;20:15:00;715,5322571
17.05.2021;20:15:00;20:30:00;692,5759184
17.05.2021;20:30:00;20:45:00;694,7184336
17.05.2021;20:45:00;21:00:00;684,8617175
17.05.2021;21:00:00;21:15:00;677,4178383
17.05.2021;21:15:00;21:30:00;687,9594334
17.05.2021;21:30:00;21:45:00;686,7472837
17.05.2021;21:45:00;22:00:00;676,3260439
17.05.2021;22:00:00;22:15:00;675,6631346
17.05.2021;22:15:00;22:30:00;655,1177225
17.05.2021;22:30:00;22:45:00;650,67986
17.05.2021;22:45:00;23:00:00;630,8260131
17.05.2021;23:00:00;23:15:00;628,8716725
17.05.2021;23:15:00;23:30:00;604,0374091
17.05.2021;23:30:00;23:45:00;614,4806185
18.05.2021;23:45:00;00:00:00;575,3049717
18.05.2021;00:00:00;00:15:00;559,630128
18.05.2021;00:15:00;00:30:00;541,2090823
