07.08.2022;00:45:00;01:00:00;2.552,36;;;;;
07.08.2022;01:00:00;01:15:00;2.500,26;;;;;
07.08.2022;01:15:00;01:30:00;2.456,77;;;;;
07.08.2022;01:30:00;01:45:00;2.415,73;;;;;
07.08.2022;01:45:00;02:00:00;2.391,85;;;;;
07.08.2022;02:00:00;02:15:00;2.362,92;;;;;
07.08.2022;02:15:00;02:30:00;2.322,69;;;;;
07.08.2022;02:30:00;02:45:00;2.297,98;;;;;
07.08.2022;02:45:00;03:00:00;2.287,45;;;;;
07.08.2022;03:00:00;03:15:00;2.302,75;;;;;
07.08.2022;03:15:00;03:30:00;2.271,42;;;;;
07.08.2022;03:30:00;03:45:00;2.253,29;;;;;
07.08.2022;03:45:00;04:00:00;2.240,03;;;;;
07.08.2022;04:00:00;04:15:00;2.270,43;;;;;
07.08.2022;04:15:00;04:30:00;2.301,84;;;;;
07.08.2022;04:30:00;04:45:00;2.321,15;;;;;
07.08.2022;04:45:00;05:00:00;2.320,44;;;;;
07.08.2022;05:00:00;05:15:00;2.343,43;;;;;
07.08.2022;05:15:00;05:30:00;2.311,28;;;;;
07.08.2022;05:30:00;05:45:00;2.183,05;;;;;
07.08.2022;05:45:00;06:00:00;2.137,70;;;;;
07.08.2022;06:00:00;06:15:00;2.122,98;;;;;
07.08.2022;06:15:00;06:30:00;2.087,63;;;;;
07.08.2022;06:30:00;06:45:00;2.177,61;;;;;
07.08.2022;06:45:00;07:00:00;2.214,48;;;;;
07.08.2022;07:00:00;07:15:00;2.321,24;;;;;
07.08.2022;07:15:00;07:30:00;2.456,97;;;;;
07.08.2022;07:30:00;07:45:00;2.621,35;;;;;
07.08.2022;07:45:00;08:00:00;2.787,26;;;;;
07.08.2022;08:00:00;08:15:00;2.970,31;;;;;
07.08.2022;08:15:00;08:30:00;3.101,45;;;;;
07.08.2022;08:30:00;08:45:00;3.197,64;;;;;
07.08.2022;08:45:00;09:00:00;3.289,16;;;;;
07.08.2022;09:00:00;09:15:00;3.369,21;;;;;
07.08.2022;09:15:00;09:30:00;3.435,56;;;;;
07.08.2022;09:30:00;09:45:00;3.610,13;;;;;
07.08.2022;09:45:00;10:00:00;3.697,84;;;;;
07.08.2022;10:00:00;10:15:00;3.836,76;;;;;
07.08.2022;10:15:00;10:30:00;3.900,05;;;;;
07.08.2022;10:30:00;10:45:00;4.024,60;;;;;
07.08.2022;10:45:00;11:00:00;4.198,12;;;;;
07.08.2022;11:00:00;11:15:00;4.458,36;;;;;
07.08.2022;11:15:00;11:30:00;4.595,58;;;;;
07.08.2022;11:30:00;11:45:00;4.709,58;;;;;
07.08.2022;11:45:00;12:00:00;4.663,39;;;;;
07.08.2022;12:00:00;12:15:00;4.478,53;;;;;
07.08.2022;12:15:00;12:30:00;4.216,04;;;;;
07.08.2022;12:30:00;12:45:00;4.081,01;;;;;
07.08.2022;12:45:00;13:00:00;3.904,51;;;;;
07.08.2022;13:00:00;13:15:00;3.736,53;;;;;
07.08.2022;13:15:00;13:30:00;3.651,89;;;;;
07.08.2022;13:30:00;13:45:00;3.483,62;;;;;
07.08.2022;13:45:00;14:00:00;3.424,34;;;;;
07.08.2022;14:00:00;14:15:00;3.348,34;;;;;
07.08.2022;14:15:00;14:30:00;3.291,12;;;;;
07.08.2022;14:30:00;14:45:00;3.295,91;;;;;
07.08.2022;14:45:00;15:00:00;3.329,59;;;;;
07.08.2022;15:00:00;15:15:00;3.253,30;;;;;
07.08.2022;15:15:00;15:30:00;3.253,12;;;;;
07.08.2022;15:30:00;15:45:00;3.202,93;;;;;
07.08.2022;15:45:00;16:00:00;3.173,19;;;;;
07.08.2022;16:00:00;16:15:00;3.169,37;;;;;
07.08.2022;16:15:00;16:30:00;3.201,01;;;;;
07.08.2022;16:30:00;16:45:00;3.246,53;;;;;
07.08.2022;16:45:00;17:00:00;3.233,60;;;;;
07.08.2022;17:00:00;17:15:00;3.317,43;;;;;
07.08.2022;17:15:00;17:30:00;3.404,03;;;;;
07.08.2022;17:30:00;17:45:00;3.491,35;;;;;
07.08.2022;17:45:00;18:00:00;3.574,16;;;;;
07.08.2022;18:00:00;18:15:00;3.588,09;;;;;
07.08.2022;18:15:00;18:30:00;3.633,82;;;;;
07.08.2022;18:30:00;18:45:00;3.667,22;;;;;
07.08.2022;18:45:00;19:00:00;3.691,88;;;;;
07.08.2022;19:00:00;19:15:00;3.681,78;;;;;
07.08.2022;19:15:00;19:30:00;3.633,57;;;;;
07.08.2022;19:30:00;19:45:00;3.621,42;;;;;
07.08.2022;19:45:00;20:00:00;3.571,91;;;;;
07.08.2022;20:00:00;20:15:00;3.539,32;;;;;
07.08.2022;20:15:00;20:30:00;3.549,10;;;;;
07.08.2022;20:30:00;20:45:00;3.628,30;;;;;
07.08.2022;20:45:00;21:00:00;3.621,49;;;;;
07.08.2022;21:00:00;21:15:00;3.638,17;;;;;
07.08.2022;21:15:00;21:30:00;3.702,84;;;;;
07.08.2022;21:30:00;21:45:00;3.637,21;;;;;
07.08.2022;21:45:00;22:00:00;3.543,68;;;;;
07.08.2022;22:00:00;22:15:00;3.403,95;;;;;
07.08.2022;22:15:00;22:30:00;3.261,38;;;;;
07.08.2022;22:30:00;22:45:00;3.103,84;;;;;
07.08.2022;22:45:00;23:00:00;2.992,60;;;;;
07.08.2022;23:00:00;23:15:00;2.884,11;;;;;
07.08.2022;23:15:00;23:30:00;2.764,66;;;;;
07.08.2022;23:30:00;23:45:00;2.699,75;;;;;
08.08.2022;23:45:00;00:00:00;2.603,82;;;;;
08.08.2022;00:00:00;00:15:00;2.552,25;;;;;
08.08.2022;00:15:00;00:30:00;2.489,05;;;;;
08.08.2022;00:30:00;00:45:00;2.458,49;;;;;
08.08.2022;00:45:00;01:00:00;2.422,55;;;;;
08.08.2022;01:00:00;01:15:00;2.381,55;;;;;
08.08.2022;01:15:00;01:30:00;2.353,26;;;;;
08.08.2022;01:30:00;01:45:00;2.349,00;;;;;
08.08.2022;01:45:00;02:00:00;2.317,12;;;;;
08.08.2022;02:00:00;02:15:00;2.297,70;;;;;
08.08.2022;02:15:00;02:30:00;2.276,39;;;;;
08.08.2022;02:30:00;02:45:00;2.261,27;;;;;
08.08.2022;02:45:00;03:00:00;2.241,80;;;;;
08.08.2022;03:00:00;03:15:00;2.259,50;;;;;
08.08.2022;03:15:00;03:30:00;2.287,07;;;;;
08.08.2022;03:30:00;03:45:00;2.297,34;;;;;
08.08.2022;03:45:00;04:00:00;2.288,40;;;;;
08.08.2022;04:00:00;04:15:00;2.327,99;;;;;
08.08.2022;04:15:00;04:30:00;2.395,98;;;;;
08.08.2022;04:30:00;04:45:00;2.440,08;;;;;
08.08.2022;04:45:00;05:00:00;2.466,39;;;;;
08.08.2022;05:00:00;05:15:00;2.562,12;;;;;
08.08.2022;05:15:00;05:30:00;2.663,13;;;;;
08.08.2022;05:30:00;05:45:00;2.599,41;;;;;
08.08.2022;05:45:00;06:00:00;2.593,37;;;;;
08.08.2022;06:00:00;06:15:00;2.640,96;;;;;
08.08.2022;06:15:00;06:30:00;2.648,82;;;;;
08.08.2022;06:30:00;06:45:00;2.708,24;;;;;
08.08.2022;06:45:00;07:00:00;2.797,79;;;;;
08.08.2022;07:00:00;07:15:00;2.977,06;;;;;
08.08.2022;07:15:00;07:30:00;3.129,59;;;;;
08.08.2022;07:30:00;07:45:00;3.281,27;;;;;
08.08.2022;07:45:00;08:00:00;3.394,09;;;;;
08.08.2022;08:00:00;08:15:00;3.488,53;;;;;
08.08.2022;08:15:00;08:30:00;3.521,20;;;;;
08.08.2022;08:30:00;08:45:00;3.577,43;;;;;
08.08.2022;08:45:00;09:00:00;3.676,71;;;;;
08.08.2022;09:00:00;09:15:00;3.689,82;;;;;
08.08.2022;09:15:00;09:30:00;3.692,43;;;;;
08.08.2022;09:30:00;09:45:00;3.745,97;;;;;
08.08.2022;09:45:00;10:00:00;3.786,43;;;;;
08.08.2022;10:00:00;10:15:00;3.848,11;;;;;
08.08.2022;10:15:00;10:30:00;3.928,68;;;;;
08.08.2022;10:30:00;10:45:00;3.962,01;;;;;
08.08.2022;10:45:00;11:00:00;4.017,31;;;;;
08.08.2022;11:00:00;11:15:00;4.087,20;;;;;
08.08.2022;11:15:00;11:30:00;4.216,94;;;;;
08.08.2022;11:30:00;11:45:00;4.315,21;;;;;
08.08.2022;11:45:00;12:00:00;4.302,32;;;;;
08.08.2022;12:00:00;12:15:00;4.212,67;;;;;
08.08.2022;12:15:00;12:30:00;4.088,53;;;;;
08.08.2022;12:30:00;12:45:00;4.038,24;;;;;
08.08.2022;12:45:00;13:00:00;3.973,58;;;;;
08.08.2022;13:00:00;13:15:00;3.894,01;;;;;
08.08.2022;13:15:00;13:30:00;3.856,04;;;;;
08.08.2022;13:30:00;13:45:00;3.803,52;;;;;
08.08.2022;13:45:00;14:00:00;3.814,87;;;;;
08.08.2022;14:00:00;14:15:00;3.740,56;;;;;
08.08.2022;14:15:00;14:30:00;3.715,82;;;;;
08.08.2022;14:30:00;14:45:00;3.696,97;;;;;
08.08.2022;14:45:00;15:00:00;3.730,51;;;;;
08.08.2022;15:00:00;15:15:00;3.706,81;;;;;
08.08.2022;15:15:00;15:30:00;3.672,71;;;;;
08.08.2022;15:30:00;15:45:00;3.660,83;;;;;
08.08.2022;15:45:00;16:00:00;3.634,82;;;;;
08.08.2022;16:00:00;16:15:00;3.608,16;;;;;
08.08.2022;16:15:00;16:30:00;3.607,95;;;;;
08.08.2022;16:30:00;16:45:00;3.631,81;;;;;
08.08.2022;16:45:00;17:00:00;3.654,09;;;;;
08.08.2022;17:00:00;17:15:00;3.690,00;;;;;
08.08.2022;17:15:00;17:30:00;3.731,49;;;;;
08.08.2022;17:30:00;17:45:00;3.768,29;;;;;
08.08.2022;17:45:00;18:00:00;3.802,10;;;;;
08.08.2022;18:00:00;18:15:00;3.777,03;;;;;
08.08.2022;18:15:00;18:30:00;3.755,72;;;;;
08.08.2022;18:30:00;18:45:00;3.751,68;;;;;
08.08.2022;18:45:00;19:00:00;3.755,75;;;;;
08.08.2022;19:00:00;19:15:00;3.693,52;;;;;
08.08.2022;19:15:00;19:30:00;3.658,13;;;;;
08.08.2022;19:30:00;19:45:00;3.624,30;;;;;
08.08.2022;19:45:00;20:00:00;3.583,14;;;;;
08.08.2022;20:00:00;20:15:00;3.534,57;;;;;
08.08.2022;20:15:00;20:30:00;3.543,12;;;;;
08.08.2022;20:30:00;20:45:00;3.652,99;;;;;
08.08.2022;20:45:00;21:00:00;3.692,24;;;;;
08.08.2022;21:00:00;21:15:00;3.660,14;;;;;
08.08.2022;21:15:00;21:30:00;3.708,18;;;;;
08.08.2022;21:30:00;21:45:00;3.639,21;;;;;
08.08.2022;21:45:00;22:00:00;3.555,43;;;;;
08.08.2022;22:00:00;22:15:00;3.424,61;;;;;
08.08.2022;22:15:00;22:30:00;3.282,41;;;;;
08.08.2022;22:30:00;22:45:00;3.144,25;;;;;
08.08.2022;22:45:00;23:00:00;3.023,88;;;;;
08.08.2022;23:00:00;23:15:00;2.934,92;;;;;
08.08.2022;23:15:00;23:30:00;2.834,27;;;;;
08.08.2022;23:30:00;23:45:00;2.738,24;;;;;
09.08.2022;23:45:00;00:00:00;2.659,87;;;;;
09.08.2022;00:00:00;00:15:00;2.554,51;;;;;
09.08.2022;00:15:00;00:30:00;2.491,26;;;;;
09.08.2022;00:30:00;00:45:00;2.460,69;;;;;
09.08.2022;00:45:00;01:00:00;2.424,73;;;;;
09.08.2022;01:00:00;01:15:00;2.383,71;;;;;
09.08.2022;01:15:00;01:30:00;2.355,41;;;;;
09.08.2022;01:30:00;01:45:00;2.351,16;;;;;
09.08.2022;01:45:00;02:00:00;2.319,26;;;;;
09.08.2022;02:00:00;02:15:00;2.299,83;;;;;
09.08.2022;02:15:00;02:30:00;2.278,49;;;;;
09.08.2022;02:30:00;02:45:00;2.263,36;;;;;
09.08.2022;02:45:00;03:00:00;2.243,87;;;;;
09.08.2022;03:00:00;03:15:00;2.261,59;;;;;
09.08.2022;03:15:00;03:30:00;2.289,20;;;;;
09.08.2022;03:30:00;03:45:00;2.299,47;;;;;
09.08.2022;03:45:00;04:00:00;2.290,49;;;;;
09.08.2022;04:00:00;04:15:00;2.330,11;;;;;
09.08.2022;04:15:00;04:30:00;2.398,14;;;;;
09.08.2022;04:30:00;04:45:00;2.442,25;;;;;
09.08.2022;04:45:00;05:00:00;2.468,56;;;;;
09.08.2022;05:00:00;05:15:00;2.564,41;;;;;
09.08.2022;05:15:00;05:30:00;2.665,53;;;;;
09.08.2022;05:30:00;05:45:00;2.601,85;;;;;
09.08.2022;05:45:00;06:00:00;2.595,81;;;;;
09.08.2022;06:00:00;06:15:00;2.643,49;;;;;
09.08.2022;06:15:00;06:30:00;2.651,39;;;;;
09.08.2022;06:30:00;06:45:00;2.710,85;;;;;
09.08.2022;06:45:00;07:00:00;2.800,47;;;;;
09.08.2022;07:00:00;07:15:00;2.979,90;;;;;
09.08.2022;07:15:00;07:30:00;3.132,53;;;;;
09.08.2022;07:30:00;07:45:00;3.284,28;;;;;
09.08.2022;07:45:00;08:00:00;3.397,08;;;;;
09.08.2022;08:00:00;08:15:00;3.491,46;;;;;
09.08.2022;08:15:00;08:30:00;3.523,97;;;;;
09.08.2022;08:30:00;08:45:00;3.580,09;;;;;
09.08.2022;08:45:00;09:00:00;3.679,35;;;;;
09.08.2022;09:00:00;09:15:00;3.692,38;;;;;
09.08.2022;09:15:00;09:30:00;3.694,96;;;;;
09.08.2022;09:30:00;09:45:00;3.748,56;;;;;
09.08.2022;09:45:00;10:00:00;3.789,07;;;;;
09.08.2022;10:00:00;10:15:00;3.850,81;;;;;
09.08.2022;10:15:00;10:30:00;3.931,48;;;;;
09.08.2022;10:30:00;10:45:00;3.964,82;;;;;
09.08.2022;10:45:00;11:00:00;4.020,17;;;;;
09.08.2022;11:00:00;11:15:00;4.090,13;;;;;
09.08.2022;11:15:00;11:30:00;4.220,02;;;;;
09.08.2022;11:30:00;11:45:00;4.318,41;;;;;
09.08.2022;11:45:00;12:00:00;4.305,52;;;;;
09.08.2022;12:00:00;12:15:00;4.215,79;;;;;
09.08.2022;12:15:00;12:30:00;4.091,55;;;;;
09.08.2022;12:30:00;12:45:00;4.041,26;;;;;
09.08.2022;12:45:00;13:00:00;3.976,60;;;;;
09.08.2022;13:00:00;13:15:00;3.897,00;;;;;
09.08.2022;13:15:00;13:30:00;3.859,06;;;;;
09.08.2022;13:30:00;13:45:00;3.806,53;;;;;
09.08.2022;13:45:00;14:00:00;3.817,94;;;;;
09.08.2022;14:00:00;14:15:00;3.743,54;;;;;
09.08.2022;14:15:00;14:30:00;3.718,76;;;;;
09.08.2022;14:30:00;14:45:00;3.699,87;;;;;
09.08.2022;14:45:00;15:00:00;3.733,42;;;;;
09.08.2022;15:00:00;15:15:00;3.709,65;;;;;
09.08.2022;15:15:00;15:30:00;3.675,47;;;;;
09.08.2022;15:30:00;15:45:00;3.663,56;;;;;
09.08.2022;15:45:00;16:00:00;3.637,49;;;;;
09.08.2022;16:00:00;16:15:00;3.610,81;;;;;
09.08.2022;16:15:00;16:30:00;3.610,61;;;;;
09.08.2022;16:30:00;16:45:00;3.634,52;;;;;
09.08.2022;16:45:00;17:00:00;3.656,84;;;;;
09.08.2022;17:00:00;17:15:00;3.692,81;;;;;
09.08.2022;17:15:00;17:30:00;3.734,36;;;;;
09.08.2022;17:30:00;17:45:00;3.771,23;;;;;
09.08.2022;17:45:00;18:00:00;3.805,13;;;;;
09.08.2022;18:00:00;18:15:00;3.780,12;;;;;
09.08.2022;18:15:00;18:30:00;3.758,90;;;;;
09.08.2022;18:30:00;18:45:00;3.754,99;;;;;
09.08.2022;18:45:00;19:00:00;3.759,19;;;;;
09.08.2022;19:00:00;19:15:00;3.697,01;;;;;
09.08.2022;19:15:00;19:30:00;3.661,67;;;;;
09.08.2022;19:30:00;19:45:00;3.627,88;;;;;
09.08.2022;19:45:00;20:00:00;3.586,71;;;;;
09.08.2022;20:00:00;20:15:00;3.538,11;;;;;
09.08.2022;20:15:00;20:30:00;3.546,66;;;;;
09.08.2022;20:30:00;20:45:00;3.656,56;;;;;
09.08.2022;20:45:00;21:00:00;3.695,85;;;;;
09.08.2022;21:00:00;21:15:00;3.663,72;;;;;
09.08.2022;21:15:00;21:30:00;3.711,72;;;;;
09.08.2022;21:30:00;21:45:00;3.642,69;;;;;
09.08.2022;21:45:00;22:00:00;3.558,83;;;;;
09.08.2022;22:00:00;22:15:00;3.427,86;;;;;
09.08.2022;22:15:00;22:30:00;3.285,49;;;;;
09.08.2022;22:30:00;22:45:00;3.147,17;;;;;
09.08.2022;22:45:00;23:00:00;3.026,65;;;;;
09.08.2022;23:00:00;23:15:00;2.937,59;;;;;
09.08.2022;23:15:00;23:30:00;2.836,83;;;;;
09.08.2022;23:30:00;23:45:00;2.740,69;;;;;
10.08.2022;23:45:00;00:00:00;2.662,25;;;;;
10.08.2022;00:00:00;00:15:00;2.556,89;;;;;
10.08.2022;00:15:00;00:30:00;2.493,59;;;;;
10.08.2022;00:30:00;00:45:00;2.463,01;;;;;
10.08.2022;00:45:00;01:00:00;2.427,03;;;;;
10.08.2022;01:00:00;01:15:00;2.385,99;;;;;
10.08.2022;01:15:00;01:30:00;2.357,67;;;;;
10.08.2022;01:30:00;01:45:00;2.353,44;;;;;
10.08.2022;01:45:00;02:00:00;2.321,52;;;;;
10.08.2022;02:00:00;02:15:00;2.302,07;;;;;
10.08.2022;02:15:00;02:30:00;2.280,70;;;;;
10.08.2022;02:30:00;02:45:00;2.265,57;;;;;
10.08.2022;02:45:00;03:00:00;2.246,05;;;;;
10.08.2022;03:00:00;03:15:00;2.263,79;;;;;
10.08.2022;03:15:00;03:30:00;2.291,44;;;;;
10.08.2022;03:30:00;03:45:00;2.301,71;;;;;
10.08.2022;03:45:00;04:00:00;2.292,70;;;;;
10.08.2022;04:00:00;04:15:00;2.332,34;;;;;
10.08.2022;04:15:00;04:30:00;2.400,41;;;;;
10.08.2022;04:30:00;04:45:00;2.444,54;;;;;
10.08.2022;04:45:00;05:00:00;2.470,85;;;;;
10.08.2022;05:00:00;05:15:00;2.566,81;;;;;
10.08.2022;05:15:00;05:30:00;2.668,06;;;;;
10.08.2022;05:30:00;05:45:00;2.604,43;;;;;
10.08.2022;05:45:00;06:00:00;2.598,38;;;;;
10.08.2022;06:00:00;06:15:00;2.646,16;;;;;
10.08.2022;06:15:00;06:30:00;2.654,10;;;;;
10.08.2022;06:30:00;06:45:00;2.713,60;;;;;
10.08.2022;06:45:00;07:00:00;2.803,29;;;;;
10.08.2022;07:00:00;07:15:00;2.982,88;;;;;
10.08.2022;07:15:00;07:30:00;3.135,63;;;;;
10.08.2022;07:30:00;07:45:00;3.287,46;;;;;
10.08.2022;07:45:00;08:00:00;3.400,24;;;;;
10.08.2022;08:00:00;08:15:00;3.494,55;;;;;
10.08.2022;08:15:00;08:30:00;3.526,89;;;;;
10.08.2022;08:30:00;08:45:00;3.582,90;;;;;
10.08.2022;08:45:00;09:00:00;3.682,12;;;;;
10.08.2022;09:00:00;09:15:00;3.695,08;;;;;
10.08.2022;09:15:00;09:30:00;3.697,62;;;;;
10.08.2022;09:30:00;09:45:00;3.751,28;;;;;
10.08.2022;09:45:00;10:00:00;3.791,84;;;;;
10.08.2022;10:00:00;10:15:00;3.853,66;;;;;
10.08.2022;10:15:00;10:30:00;3.934,42;;;;;
10.08.2022;10:30:00;10:45:00;3.967,79;;;;;
10.08.2022;10:45:00;11:00:00;4.023,19;;;;;
10.08.2022;11:00:00;11:15:00;4.093,22;;;;;
10.08.2022;11:15:00;11:30:00;4.223,27;;;;;
10.08.2022;11:30:00;11:45:00;4.321,78;;;;;
10.08.2022;11:45:00;12:00:00;4.308,90;;;;;
10.08.2022;12:00:00;12:15:00;4.219,08;;;;;
10.08.2022;12:15:00;12:30:00;4.094,74;;;;;
10.08.2022;12:30:00;12:45:00;4.044,44;;;;;
10.08.2022;12:45:00;13:00:00;3.979,78;;;;;
10.08.2022;13:00:00;13:15:00;3.900,15;;;;;
10.08.2022;13:15:00;13:30:00;3.862,24;;;;;
10.08.2022;13:30:00;13:45:00;3.809,70;;;;;
10.08.2022;13:45:00;14:00:00;3.821,17;;;;;
10.08.2022;14:00:00;14:15:00;3.746,68;;;;;
10.08.2022;14:15:00;14:30:00;3.721,85;;;;;
10.08.2022;14:30:00;14:45:00;3.702,93;;;;;
10.08.2022;14:45:00;15:00:00;3.736,49;;;;;
10.08.2022;15:00:00;15:15:00;3.712,64;;;;;
10.08.2022;15:15:00;15:30:00;3.678,38;;;;;
10.08.2022;15:30:00;15:45:00;3.666,44;;;;;
10.08.2022;15:45:00;16:00:00;3.640,31;;;;;
10.08.2022;16:00:00;16:15:00;3.613,60;;;;;
10.08.2022;16:15:00;16:30:00;3.613,41;;;;;
10.08.2022;16:30:00;16:45:00;3.637,38;;;;;
10.08.2022;16:45:00;17:00:00;3.659,74;;;;;
10.08.2022;17:00:00;17:15:00;3.695,77;;;;;
10.08.2022;17:15:00;17:30:00;3.737,38;;;;;
10.08.2022;17:30:00;17:45:00;3.774,33;;;;;
10.08.2022;17:45:00;18:00:00;3.808,33;;;;;
10.08.2022;18:00:00;18:15:00;3.783,37;;;;;
10.08.2022;18:15:00;18:30:00;3.762,26;;;;;
10.08.2022;18:30:00;18:45:00;3.758,47;;;;;
10.08.2022;18:45:00;19:00:00;3.762,81;;;;;
10.08.2022;19:00:00;19:15:00;3.700,68;;;;;
10.08.2022;19:15:00;19:30:00;3.665,40;;;;;
10.08.2022;19:30:00;19:45:00;3.631,66;;;;;
10.08.2022;19:45:00;20:00:00;3.590,48;;;;;
10.08.2022;20:00:00;20:15:00;3.541,83;;;;;
10.08.2022;20:15:00;20:30:00;3.550,39;;;;;
10.08.2022;20:30:00;20:45:00;3.660,32;;;;;
10.08.2022;20:45:00;21:00:00;3.699,66;;;;;
10.08.2022;21:00:00;21:15:00;3.667,50;;;;;
10.08.2022;21:15:00;21:30:00;3.715,45;;;;;
10.08.2022;21:30:00;21:45:00;3.646,36;;;;;
10.08.2022;21:45:00;22:00:00;3.562,41;;;;;
10.08.2022;22:00:00;22:15:00;3.431,29;;;;;
10.08.2022;22:15:00;22:30:00;3.288,74;;;;;
10.08.2022;22:30:00;22:45:00;3.150,24;;;;;
10.08.2022;22:45:00;23:00:00;3.029,58;;;;;
10.08.2022;23:00:00;23:15:00;2.940,41;;;;;
10.08.2022;23:15:00;23:30:00;2.839,53;;;;;
10.08.2022;23:30:00;23:45:00;2.743,27;;;;;
11.08.2022;23:45:00;00:00:00;2.664,75;;;;;
11.08.2022;00:00:00;00:15:00;2.559,39;;;;;
11.08.2022;00:15:00;00:30:00;2.496,03;;;;;
11.08.2022;00:30:00;00:45:00;2.465,45;;;;;
11.08.2022;00:45:00;01:00:00;2.429,44;;;;;
11.08.2022;01:00:00;01:15:00;2.388,38;;;;;
11.08.2022;01:15:00;01:30:00;2.360,04;;;;;
11.08.2022;01:30:00;01:45:00;2.355,84;;;;;
11.08.2022;01:45:00;02:00:00;2.323,89;;;;;
11.08.2022;02:00:00;02:15:00;2.304,43;;;;;
11.08.2022;02:15:00;02:30:00;2.283,03;;;;;
11.08.2022;02:30:00;02:45:00;2.267,89;;;;;
11.08.2022;02:45:00;03:00:00;2.248,35;;;;;
11.08.2022;03:00:00;03:15:00;2.266,11;;;;;
11.08.2022;03:15:00;03:30:00;2.293,80;;;;;
11.08.2022;03:30:00;03:45:00;2.304,07;;;;;
11.08.2022;03:45:00;04:00:00;2.295,03;;;;;
11.08.2022;04:00:00;04:15:00;2.334,68;;;;;
11.08.2022;04:15:00;04:30:00;2.402,80;;;;;
11.08.2022;04:30:00;04:45:00;2.446,94;;;;;
11.08.2022;04:45:00;05:00:00;2.473,25;;;;;
11.08.2022;05:00:00;05:15:00;2.569,34;;;;;
11.08.2022;05:15:00;05:30:00;2.670,71;;;;;
11.08.2022;05:30:00;05:45:00;2.607,14;;;;;
11.08.2022;05:45:00;06:00:00;2.601,08;;;;;
11.08.2022;06:00:00;06:15:00;2.648,97;;;;;
11.08.2022;06:15:00;06:30:00;2.656,95;;;;;
11.08.2022;06:30:00;06:45:00;2.716,49;;;;;
11.08.2022;06:45:00;07:00:00;2.806,26;;;;;
11.08.2022;07:00:00;07:15:00;2.986,02;;;;;
11.08.2022;07:15:00;07:30:00;3.138,88;;;;;
11.08.2022;07:30:00;07:45:00;3.290,79;;;;;
11.08.2022;07:45:00;08:00:00;3.403,55;;;;;
11.08.2022;08:00:00;08:15:00;3.497,79;;;;;
11.08.2022;08:15:00;08:30:00;3.529,96;;;;;
11.08.2022;08:30:00;08:45:00;3.585,84;;;;;
11.08.2022;08:45:00;09:00:00;3.685,04;;;;;
11.08.2022;09:00:00;09:15:00;3.697,92;;;;;
11.08.2022;09:15:00;09:30:00;3.700,42;;;;;
11.08.2022;09:30:00;09:45:00;3.754,14;;;;;
11.08.2022;09:45:00;10:00:00;3.794,76;;;;;
11.08.2022;10:00:00;10:15:00;3.856,65;;;;;
11.08.2022;10:15:00;10:30:00;3.937,52;;;;;
11.08.2022;10:30:00;10:45:00;3.970,91;;;;;
11.08.2022;10:45:00;11:00:00;4.026,36;;;;;
11.08.2022;11:00:00;11:15:00;4.096,47;;;;;
11.08.2022;11:15:00;11:30:00;4.226,69;;;;;
11.08.2022;11:30:00;11:45:00;4.325,33;;;;;
11.08.2022;11:45:00;12:00:00;4.312,45;;;;;
11.08.2022;12:00:00;12:15:00;4.222,54;;;;;
11.08.2022;12:15:00;12:30:00;4.098,08;;;;;
11.08.2022;12:30:00;12:45:00;4.047,79;;;;;
11.08.2022;12:45:00;13:00:00;3.983,12;;;;;
11.08.2022;13:00:00;13:15:00;3.903,46;;;;;
11.08.2022;13:15:00;13:30:00;3.865,58;;;;;
11.08.2022;13:30:00;13:45:00;3.813,03;;;;;
11.08.2022;13:45:00;14:00:00;3.824,56;;;;;
11.08.2022;14:00:00;14:15:00;3.749,98;;;;;
11.08.2022;14:15:00;14:30:00;3.725,10;;;;;
11.08.2022;14:30:00;14:45:00;3.706,14;;;;;
11.08.2022;14:45:00;15:00:00;3.739,72;;;;;
11.08.2022;15:00:00;15:15:00;3.715,79;;;;;
11.08.2022;15:15:00;15:30:00;3.681,45;;;;;
11.08.2022;15:30:00;15:45:00;3.669,46;;;;;
11.08.2022;15:45:00;16:00:00;3.643,27;;;;;
11.08.2022;16:00:00;16:15:00;3.616,54;;;;;
11.08.2022;16:15:00;16:30:00;3.616,36;;;;;
11.08.2022;16:30:00;16:45:00;3.640,39;;;;;
11.08.2022;16:45:00;17:00:00;3.662,79;;;;;
11.08.2022;17:00:00;17:15:00;3.698,87;;;;;
11.08.2022;17:15:00;17:30:00;3.740,56;;;;;
11.08.2022;17:30:00;17:45:00;3.777,58;;;;;
11.08.2022;17:45:00;18:00:00;3.811,69;;;;;
11.08.2022;18:00:00;18:15:00;3.786,80;;;;;
11.08.2022;18:15:00;18:30:00;3.765,78;;;;;
11.08.2022;18:30:00;18:45:00;3.762,13;;;;;
11.08.2022;18:45:00;19:00:00;3.766,62;;;;;
11.08.2022;19:00:00;19:15:00;3.704,55;;;;;
11.08.2022;19:15:00;19:30:00;3.669,32;;;;;
11.08.2022;19:30:00;19:45:00;3.635,63;;;;;
11.08.2022;19:45:00;20:00:00;3.594,44;;;;;
11.08.2022;20:00:00;20:15:00;3.545,75;;;;;
11.08.2022;20:15:00;20:30:00;3.554,30;;;;;
11.08.2022;20:30:00;20:45:00;3.664,28;;;;;
11.08.2022;20:45:00;21:00:00;3.703,66;;;;;
11.08.2022;21:00:00;21:15:00;3.671,46;;;;;
