Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
22.08.2021;15:15:00;15:30:00;3.785,55
22.08.2021;15:30:00;15:45:00;3.668,47
22.08.2021;15:45:00;16:00:00;3.571,49
22.08.2021;16:00:00;16:15:00;3.479,74
22.08.2021;16:15:00;16:30:00;3.427,54
22.08.2021;16:30:00;16:45:00;3.394,76
22.08.2021;16:45:00;17:00:00;3.370,74
22.08.2021;17:00:00;17:15:00;3.390,02
22.08.2021;17:15:00;17:30:00;3.437,26
22.08.2021;17:30:00;17:45:00;3.512,56
22.08.2021;17:45:00;18:00:00;3.563,73
22.08.2021;18:00:00;18:15:00;3.670,91
22.08.2021;18:15:00;18:30:00;3.799,05
22.08.2021;18:30:00;18:45:00;3.937,33
22.08.2021;18:45:00;19:00:00;4.082,15
22.08.2021;19:00:00;19:15:00;4.247,86
22.08.2021;19:15:00;19:30:00;4.550,19
22.08.2021;19:30:00;19:45:00;4.777,49
22.08.2021;19:45:00;20:00:00;4.900,23
22.08.2021;20:00:00;20:15:00;4.902,44
22.08.2021;20:15:00;20:30:00;4.894,93
22.08.2021;20:30:00;20:45:00;4.863,86
22.08.2021;20:45:00;21:00:00;4.798,80
22.08.2021;21:00:00;21:15:00;4.725,08
22.08.2021;21:15:00;21:30:00;4.637,59
22.08.2021;21:30:00;21:45:00;4.569,83
22.08.2021;21:45:00;22:00:00;4.462,67
22.08.2021;22:00:00;22:15:00;4.372,12
22.08.2021;22:15:00;22:30:00;4.188,60
22.08.2021;22:30:00;22:45:00;4.136,24
22.08.2021;22:45:00;23:00:00;4.025,59
22.08.2021;23:00:00;23:15:00;3.772,14
22.08.2021;23:15:00;23:30:00;3.538,44
22.08.2021;23:30:00;23:45:00;3.278,30
23.08.2021;23:45:00;00:00:00;3.061,93
23.08.2021;00:00:00;00:15:00;3.037,47
23.08.2021;00:15:00;00:30:00;2.850,53
23.08.2021;00:30:00;00:45:00;2.705,24
23.08.2021;00:45:00;01:00:00;2.581,57
23.08.2021;01:00:00;01:15:00;2.502,32
23.08.2021;01:15:00;01:30:00;2.437,72
23.08.2021;01:30:00;01:45:00;2.412,29
23.08.2021;01:45:00;02:00:00;2.390,45
23.08.2021;02:00:00;02:15:00;2.354,79
23.08.2021;02:15:00;02:30:00;2.353,40
23.08.2021;02:30:00;02:45:00;2.325,28
23.08.2021;02:45:00;03:00:00;2.283,23
23.08.2021;03:00:00;03:15:00;2.245,78
23.08.2021;03:15:00;03:30:00;2.215,69
23.08.2021;03:30:00;03:45:00;2.177,12
23.08.2021;03:45:00;04:00:00;2.187,58
23.08.2021;04:00:00;04:15:00;2.225,13
23.08.2021;04:15:00;04:30:00;2.262,40
23.08.2021;04:30:00;04:45:00;2.255,77
23.08.2021;04:45:00;05:00:00;2.276,57
23.08.2021;05:00:00;05:15:00;2.294,09
23.08.2021;05:15:00;05:30:00;2.370,31
23.08.2021;05:30:00;05:45:00;2.546,08
23.08.2021;05:45:00;06:00:00;2.817,05
23.08.2021;06:00:00;06:15:00;3.175,78
23.08.2021;06:15:00;06:30:00;3.516,72
23.08.2021;06:30:00;06:45:00;3.915,92
23.08.2021;06:45:00;07:00:00;4.284,71
23.08.2021;07:00:00;07:15:00;4.590,14
23.08.2021;07:15:00;07:30:00;4.917,09
23.08.2021;07:30:00;07:45:00;5.145,81
23.08.2021;07:45:00;08:00:00;5.376,87
23.08.2021;08:00:00;08:15:00;5.632,07
23.08.2021;08:15:00;08:30:00;5.916,96
23.08.2021;08:30:00;08:45:00;6.126,81
23.08.2021;08:45:00;09:00:00;6.287,72
23.08.2021;09:00:00;09:15:00;6.361,70
23.08.2021;09:15:00;09:30:00;6.431,46
23.08.2021;09:30:00;09:45:00;6.399,09
23.08.2021;09:45:00;10:00:00;6.335,46
23.08.2021;10:00:00;10:15:00;6.322,06
23.08.2021;10:15:00;10:30:00;6.363,91
23.08.2021;10:30:00;10:45:00;6.390,65
23.08.2021;10:45:00;11:00:00;6.249,87
23.08.2021;11:00:00;11:15:00;6.264,89
23.08.2021;11:15:00;11:30:00;6.356,66
23.08.2021;11:30:00;11:45:00;6.373,81
23.08.2021;11:45:00;12:00:00;6.463,73
23.08.2021;12:00:00;12:15:00;6.422,66
23.08.2021;12:15:00;12:30:00;6.352,90
23.08.2021;12:30:00;12:45:00;6.352,41
23.08.2021;12:45:00;13:00:00;6.379,76
23.08.2021;13:00:00;13:15:00;6.273,34
23.08.2021;13:15:00;13:30:00;6.024,30
23.08.2021;13:30:00;13:45:00;5.748,67
23.08.2021;13:45:00;14:00:00;5.613,63
23.08.2021;14:00:00;14:15:00;5.577,70
23.08.2021;14:15:00;14:30:00;5.483,73
23.08.2021;14:30:00;14:45:00;5.427,75
23.08.2021;14:45:00;15:00:00;5.504,61
23.08.2021;15:00:00;15:15:00;5.404,71
23.08.2021;15:15:00;15:30:00;5.354,75
23.08.2021;15:30:00;15:45:00;5.259,94
23.08.2021;15:45:00;16:00:00;5.139,01
23.08.2021;16:00:00;16:15:00;5.068,83
23.08.2021;16:15:00;16:30:00;4.983,67
23.08.2021;16:30:00;16:45:00;5.014,22
23.08.2021;16:45:00;17:00:00;4.882,97
23.08.2021;17:00:00;17:15:00;4.851,50
23.08.2021;17:15:00;17:30:00;4.931,59
23.08.2021;17:30:00;17:45:00;4.948,50
23.08.2021;17:45:00;18:00:00;4.918,80
23.08.2021;18:00:00;18:15:00;4.964,28
23.08.2021;18:15:00;18:30:00;5.018,50
23.08.2021;18:30:00;18:45:00;5.054,74
23.08.2021;18:45:00;19:00:00;5.114,26
23.08.2021;19:00:00;19:15:00;5.154,63
23.08.2021;19:15:00;19:30:00;5.187,29
23.08.2021;19:30:00;19:45:00;5.207,46
23.08.2021;19:45:00;20:00:00;5.211,68
23.08.2021;20:00:00;20:15:00;5.146,08
23.08.2021;20:15:00;20:30:00;5.062,16
23.08.2021;20:30:00;20:45:00;5.010,22
23.08.2021;20:45:00;21:00:00;4.951,10
23.08.2021;21:00:00;21:15:00;4.894,53
23.08.2021;21:15:00;21:30:00;4.828,24
23.08.2021;21:30:00;21:45:00;4.790,12
23.08.2021;21:45:00;22:00:00;4.707,44
23.08.2021;22:00:00;22:15:00;4.605,03
23.08.2021;22:15:00;22:30:00;4.487,20
23.08.2021;22:30:00;22:45:00;4.359,34
23.08.2021;22:45:00;23:00:00;4.208,31
23.08.2021;23:00:00;23:15:00;3.993,64
23.08.2021;23:15:00;23:30:00;3.761,53
23.08.2021;23:30:00;23:45:00;3.518,87
24.08.2021;23:45:00;00:00:00;3.298,95
24.08.2021;00:00:00;00:15:00;3.058,40
24.08.2021;00:15:00;00:30:00;2.841,71
24.08.2021;00:30:00;00:45:00;2.654,69
24.08.2021;00:45:00;01:00:00;2.503,84
24.08.2021;01:00:00;01:15:00;2.383,02
24.08.2021;01:15:00;01:30:00;2.323,07
24.08.2021;01:30:00;01:45:00;2.263,80
24.08.2021;01:45:00;02:00:00;2.235,19
24.08.2021;02:00:00;02:15:00;2.148,29
24.08.2021;02:15:00;02:30:00;2.128,05
24.08.2021;02:30:00;02:45:00;2.120,75
24.08.2021;02:45:00;03:00:00;2.087,50
24.08.2021;03:00:00;03:15:00;2.081,07
24.08.2021;03:15:00;03:30:00;2.107,82
24.08.2021;03:30:00;03:45:00;2.098,39
24.08.2021;03:45:00;04:00:00;2.092,79
24.08.2021;04:00:00;04:15:00;2.130,14
24.08.2021;04:15:00;04:30:00;2.168,19
24.08.2021;04:30:00;04:45:00;2.225,01
24.08.2021;04:45:00;05:00:00;2.281,14
24.08.2021;05:00:00;05:15:00;2.312,60
24.08.2021;05:15:00;05:30:00;2.399,72
24.08.2021;05:30:00;05:45:00;2.555,46
24.08.2021;05:45:00;06:00:00;2.885,19
24.08.2021;06:00:00;06:15:00;3.167,96
24.08.2021;06:15:00;06:30:00;3.532,51
24.08.2021;06:30:00;06:45:00;3.887,74
24.08.2021;06:45:00;07:00:00;4.263,27
24.08.2021;07:00:00;07:15:00;4.550,32
24.08.2021;07:15:00;07:30:00;4.781,33
24.08.2021;07:30:00;07:45:00;4.978,21
24.08.2021;07:45:00;08:00:00;5.278,85
24.08.2021;08:00:00;08:15:00;5.532,65
24.08.2021;08:15:00;08:30:00;5.854,55
24.08.2021;08:30:00;08:45:00;6.059,27
24.08.2021;08:45:00;09:00:00;6.177,60
24.08.2021;09:00:00;09:15:00;6.352,05
24.08.2021;09:15:00;09:30:00;6.369,74
24.08.2021;09:30:00;09:45:00;6.269,77
24.08.2021;09:45:00;10:00:00;6.220,62
24.08.2021;10:00:00;10:15:00;6.218,87
24.08.2021;10:15:00;10:30:00;6.170,02
24.08.2021;10:30:00;10:45:00;6.194,60
24.08.2021;10:45:00;11:00:00;6.165,51
24.08.2021;11:00:00;11:15:00;6.207,73
24.08.2021;11:15:00;11:30:00;6.174,00
24.08.2021;11:30:00;11:45:00;6.199,18
24.08.2021;11:45:00;12:00:00;6.242,32
24.08.2021;12:00:00;12:15:00;6.324,31
24.08.2021;12:15:00;12:30:00;6.381,10
24.08.2021;12:30:00;12:45:00;6.406,98
24.08.2021;12:45:00;13:00:00;6.299,09
24.08.2021;13:00:00;13:15:00;6.171,95
24.08.2021;13:15:00;13:30:00;6.019,95
24.08.2021;13:30:00;13:45:00;5.807,62
24.08.2021;13:45:00;14:00:00;5.660,77
24.08.2021;14:00:00;14:15:00;5.555,84
24.08.2021;14:15:00;14:30:00;5.496,82
24.08.2021;14:30:00;14:45:00;5.441,96
24.08.2021;14:45:00;15:00:00;5.403,70
24.08.2021;15:00:00;15:15:00;5.339,90
24.08.2021;15:15:00;15:30:00;5.270,41
24.08.2021;15:30:00;15:45:00;5.203,93
24.08.2021;15:45:00;16:00:00;5.103,61
24.08.2021;16:00:00;16:15:00;5.003,26
24.08.2021;16:15:00;16:30:00;4.949,16
24.08.2021;16:30:00;16:45:00;4.877,29
24.08.2021;16:45:00;17:00:00;4.835,33
24.08.2021;17:00:00;17:15:00;4.843,73
24.08.2021;17:15:00;17:30:00;4.847,65
24.08.2021;17:30:00;17:45:00;4.859,89
24.08.2021;17:45:00;18:00:00;4.909,51
24.08.2021;18:00:00;18:15:00;4.959,82
24.08.2021;18:15:00;18:30:00;5.041,93
24.08.2021;18:30:00;18:45:00;5.113,43
24.08.2021;18:45:00;19:00:00;5.140,42
24.08.2021;19:00:00;19:15:00;5.157,70
24.08.2021;19:15:00;19:30:00;5.236,93
24.08.2021;19:30:00;19:45:00;5.259,44
24.08.2021;19:45:00;20:00:00;5.247,68
24.08.2021;20:00:00;20:15:00;5.175,42
24.08.2021;20:15:00;20:30:00;5.096,70
24.08.2021;20:30:00;20:45:00;5.042,67
24.08.2021;20:45:00;21:00:00;4.957,96
24.08.2021;21:00:00;21:15:00;4.889,39
24.08.2021;21:15:00;21:30:00;4.840,06
24.08.2021;21:30:00;21:45:00;4.789,46
24.08.2021;21:45:00;22:00:00;4.720,24
24.08.2021;22:00:00;22:15:00;4.597,61
24.08.2021;22:15:00;22:30:00;4.518,03
24.08.2021;22:30:00;22:45:00;4.373,25
24.08.2021;22:45:00;23:00:00;4.199,58
24.08.2021;23:00:00;23:15:00;3.985,21
24.08.2021;23:15:00;23:30:00;3.739,40
24.08.2021;23:30:00;23:45:00;3.496,48
25.08.2021;23:45:00;00:00:00;3.265,01
25.08.2021;00:00:00;00:15:00;3.071,63
25.08.2021;00:15:00;00:30:00;2.866,06
25.08.2021;00:30:00;00:45:00;2.672,05
25.08.2021;00:45:00;01:00:00;2.477,85
25.08.2021;01:00:00;01:15:00;2.331,28
25.08.2021;01:15:00;01:30:00;2.249,09
25.08.2021;01:30:00;01:45:00;2.191,83
25.08.2021;01:45:00;02:00:00;2.187,11
25.08.2021;02:00:00;02:15:00;2.141,52
25.08.2021;02:15:00;02:30:00;2.142,66
25.08.2021;02:30:00;02:45:00;2.124,62
25.08.2021;02:45:00;03:00:00;2.100,11
25.08.2021;03:00:00;03:15:00;2.063,83
25.08.2021;03:15:00;03:30:00;2.051,02
25.08.2021;03:30:00;03:45:00;2.028,79
25.08.2021;03:45:00;04:00:00;2.036,35
25.08.2021;04:00:00;04:15:00;2.094,69
25.08.2021;04:15:00;04:30:00;2.145,75
25.08.2021;04:30:00;04:45:00;2.222,52
25.08.2021;04:45:00;05:00:00;2.233,65
25.08.2021;05:00:00;05:15:00;2.306,98
25.08.2021;05:15:00;05:30:00;2.403,68
25.08.2021;05:30:00;05:45:00;2.559,95
25.08.2021;05:45:00;06:00:00;2.864,84
25.08.2021;06:00:00;06:15:00;3.155,62
25.08.2021;06:15:00;06:30:00;3.504,19
25.08.2021;06:30:00;06:45:00;3.916,04
25.08.2021;06:45:00;07:00:00;4.285,95
25.08.2021;07:00:00;07:15:00;4.563,64
25.08.2021;07:15:00;07:30:00;4.787,64
25.08.2021;07:30:00;07:45:00;5.045,94
25.08.2021;07:45:00;08:00:00;5.255,75
25.08.2021;08:00:00;08:15:00;5.546,06
25.08.2021;08:15:00;08:30:00;5.745,17
25.08.2021;08:30:00;08:45:00;5.977,27
25.08.2021;08:45:00;09:00:00;6.201,50
25.08.2021;09:00:00;09:15:00;6.248,30
25.08.2021;09:15:00;09:30:00;6.227,95
25.08.2021;09:30:00;09:45:00;6.266,35
25.08.2021;09:45:00;10:00:00;6.254,87
25.08.2021;10:00:00;10:15:00;6.248,97
25.08.2021;10:15:00;10:30:00;6.182,20
25.08.2021;10:30:00;10:45:00;6.181,84
25.08.2021;10:45:00;11:00:00;6.184,74
25.08.2021;11:00:00;11:15:00;6.164,78
25.08.2021;11:15:00;11:30:00;6.199,15
25.08.2021;11:30:00;11:45:00;6.252,06
25.08.2021;11:45:00;12:00:00;6.299,07
25.08.2021;12:00:00;12:15:00;6.351,03
25.08.2021;12:15:00;12:30:00;6.377,18
25.08.2021;12:30:00;12:45:00;6.373,95
25.08.2021;12:45:00;13:00:00;6.305,34
25.08.2021;13:00:00;13:15:00;6.199,88
25.08.2021;13:15:00;13:30:00;6.042,33
25.08.2021;13:30:00;13:45:00;5.827,33
25.08.2021;13:45:00;14:00:00;5.633,60
25.08.2021;14:00:00;14:15:00;5.495,92
25.08.2021;14:15:00;14:30:00;5.424,40
25.08.2021;14:30:00;14:45:00;5.412,54
25.08.2021;14:45:00;15:00:00;5.332,13
25.08.2021;15:00:00;15:15:00;5.300,00
25.08.2021;15:15:00;15:30:00;5.218,68
25.08.2021;15:30:00;15:45:00;5.150,34
25.08.2021;15:45:00;16:00:00;5.060,22
25.08.2021;16:00:00;16:15:00;5.007,14
25.08.2021;16:15:00;16:30:00;4.952,98
25.08.2021;16:30:00;16:45:00;4.931,82
25.08.2021;16:45:00;17:00:00;4.884,22
25.08.2021;17:00:00;17:15:00;4.900,30
25.08.2021;17:15:00;17:30:00;4.941,07
25.08.2021;17:30:00;17:45:00;4.940,03
25.08.2021;17:45:00;18:00:00;4.982,40
25.08.2021;18:00:00;18:15:00;5.015,50
25.08.2021;18:15:00;18:30:00;5.054,33
25.08.2021;18:30:00;18:45:00;5.140,82
25.08.2021;18:45:00;19:00:00;5.190,63
25.08.2021;19:00:00;19:15:00;5.231,69
25.08.2021;19:15:00;19:30:00;5.249,76
25.08.2021;19:30:00;19:45:00;5.301,17
25.08.2021;19:45:00;20:00:00;5.310,25
25.08.2021;20:00:00;20:15:00;5.255,39
25.08.2021;20:15:00;20:30:00;5.193,55
25.08.2021;20:30:00;20:45:00;5.088,05
25.08.2021;20:45:00;21:00:00;5.002,71
25.08.2021;21:00:00;21:15:00;4.936,59
25.08.2021;21:15:00;21:30:00;4.869,25
25.08.2021;21:30:00;21:45:00;4.799,28
25.08.2021;21:45:00;22:00:00;4.727,93
25.08.2021;22:00:00;22:15:00;4.614,56
25.08.2021;22:15:00;22:30:00;4.527,60
25.08.2021;22:30:00;22:45:00;4.353,00
25.08.2021;22:45:00;23:00:00;4.152,97
25.08.2021;23:00:00;23:15:00;3.929,35
25.08.2021;23:15:00;23:30:00;3.713,49
25.08.2021;23:30:00;23:45:00;3.479,66
26.08.2021;23:45:00;00:00:00;3.240,01
26.08.2021;00:00:00;00:15:00;2.985,82
26.08.2021;00:15:00;00:30:00;2.784,32
26.08.2021;00:30:00;00:45:00;2.621,15
26.08.2021;00:45:00;01:00:00;2.472,48
26.08.2021;01:00:00;01:15:00;2.359,53
26.08.2021;01:15:00;01:30:00;2.318,30
26.08.2021;01:30:00;01:45:00;2.262,97
26.08.2021;01:45:00;02:00:00;2.252,24
26.08.2021;02:00:00;02:15:00;2.192,67
26.08.2021;02:15:00;02:30:00;2.181,01
26.08.2021;02:30:00;02:45:00;2.164,29
26.08.2021;02:45:00;03:00:00;2.139,23
26.08.2021;03:00:00;03:15:00;2.128,71
26.08.2021;03:15:00;03:30:00;2.106,43
26.08.2021;03:30:00;03:45:00;2.088,69
26.08.2021;03:45:00;04:00:00;2.096,03
26.08.2021;04:00:00;04:15:00;2.132,06
26.08.2021;04:15:00;04:30:00;2.163,45
26.08.2021;04:30:00;04:45:00;2.221,38
26.08.2021;04:45:00;05:00:00;2.281,75
26.08.2021;05:00:00;05:15:00;2.325,24
26.08.2021;05:15:00;05:30:00;2.413,91
26.08.2021;05:30:00;05:45:00;2.604,39
26.08.2021;05:45:00;06:00:00;2.890,96
26.08.2021;06:00:00;06:15:00;3.199,75
26.08.2021;06:15:00;06:30:00;3.545,22
26.08.2021;06:30:00;06:45:00;3.938,57
26.08.2021;06:45:00;07:00:00;4.288,39
26.08.2021;07:00:00;07:15:00;4.571,82
26.08.2021;07:15:00;07:30:00;4.814,65
26.08.2021;07:30:00;07:45:00;5.039,51
26.08.2021;07:45:00;08:00:00;5.262,63
26.08.2021;08:00:00;08:15:00;5.551,86
26.08.2021;08:15:00;08:30:00;5.777,06
26.08.2021;08:30:00;08:45:00;5.988,28
26.08.2021;08:45:00;09:00:00;6.103,64
26.08.2021;09:00:00;09:15:00;6.217,15
26.08.2021;09:15:00;09:30:00;6.312,51
26.08.2021;09:30:00;09:45:00;6.312,18
26.08.2021;09:45:00;10:00:00;6.260,45
26.08.2021;10:00:00;10:15:00;6.261,48
26.08.2021;10:15:00;10:30:00;6.151,66
26.08.2021;10:30:00;10:45:00;6.195,47
26.08.2021;10:45:00;11:00:00;6.189,68
26.08.2021;11:00:00;11:15:00;6.169,31
26.08.2021;11:15:00;11:30:00;6.187,19
26.08.2021;11:30:00;11:45:00;6.167,29
26.08.2021;11:45:00;12:00:00;6.184,65
26.08.2021;12:00:00;12:15:00;6.265,03
26.08.2021;12:15:00;12:30:00;6.322,64
26.08.2021;12:30:00;12:45:00;6.372,77
26.08.2021;12:45:00;13:00:00;6.328,96
26.08.2021;13:00:00;13:15:00;6.264,38
26.08.2021;13:15:00;13:30:00;6.075,44
26.08.2021;13:30:00;13:45:00;5.861,64
26.08.2021;13:45:00;14:00:00;5.683,05
26.08.2021;14:00:00;14:15:00;5.538,50
26.08.2021;14:15:00;14:30:00;5.476,20
26.08.2021;14:30:00;14:45:00;5.443,78
26.08.2021;14:45:00;15:00:00;5.414,08
26.08.2021;15:00:00;15:15:00;5.364,53
26.08.2021;15:15:00;15:30:00;5.285,05
26.08.2021;15:30:00;15:45:00;5.216,96
26.08.2021;15:45:00;16:00:00;5.119,53
26.08.2021;16:00:00;16:15:00;5.014,40
26.08.2021;16:15:00;16:30:00;4.985,84
26.08.2021;16:30:00;16:45:00;4.931,10
26.08.2021;16:45:00;17:00:00;4.883,10
26.08.2021;17:00:00;17:15:00;4.818,34
26.08.2021;17:15:00;17:30:00;4.864,48
26.08.2021;17:30:00;17:45:00;4.886,84
26.08.2021;17:45:00;18:00:00;4.943,22
26.08.2021;18:00:00;18:15:00;4.956,24
26.08.2021;18:15:00;18:30:00;5.120,83
26.08.2021;18:30:00;18:45:00;5.220,33
26.08.2021;18:45:00;19:00:00;5.283,00
26.08.2021;19:00:00;19:15:00;5.358,53
26.08.2021;19:15:00;19:30:00;5.407,86
26.08.2021;19:30:00;19:45:00;5.423,09
26.08.2021;19:45:00;20:00:00;5.336,68
26.08.2021;20:00:00;20:15:00;5.222,10
26.08.2021;20:15:00;20:30:00;5.151,71
26.08.2021;20:30:00;20:45:00;5.073,06
26.08.2021;20:45:00;21:00:00;5.041,71
26.08.2021;21:00:00;21:15:00;4.990,80
26.08.2021;21:15:00;21:30:00;4.881,03
26.08.2021;21:30:00;21:45:00;4.803,77
26.08.2021;21:45:00;22:00:00;4.738,30
26.08.2021;22:00:00;22:15:00;4.627,49
26.08.2021;22:15:00;22:30:00;4.539,49
26.08.2021;22:30:00;22:45:00;4.379,41
26.08.2021;22:45:00;23:00:00;4.198,27
26.08.2021;23:00:00;23:15:00;3.989,06
26.08.2021;23:15:00;23:30:00;3.727,99
26.08.2021;23:30:00;23:45:00;3.478,30
27.08.2021;23:45:00;00:00:00;3.266,21
27.08.2021;00:00:00;00:15:00;3.033,12
27.08.2021;00:15:00;00:30:00;2.817,97
27.08.2021;00:30:00;00:45:00;2.614,53
27.08.2021;00:45:00;01:00:00;2.469,51
27.08.2021;01:00:00;01:15:00;2.381,34
27.08.2021;01:15:00;01:30:00;2.364,83
27.08.2021;01:30:00;01:45:00;2.307,55
27.08.2021;01:45:00;02:00:00;2.280,09
27.08.2021;02:00:00;02:15:00;2.234,89
27.08.2021;02:15:00;02:30:00;2.219,14
27.08.2021;02:30:00;02:45:00;2.180,20
27.08.2021;02:45:00;03:00:00;2.153,89
27.08.2021;03:00:00;03:15:00;2.139,22
27.08.2021;03:15:00;03:30:00;2.121,71
27.08.2021;03:30:00;03:45:00;2.098,57
27.08.2021;03:45:00;04:00:00;2.105,55
27.08.2021;04:00:00;04:15:00;2.130,89
27.08.2021;04:15:00;04:30:00;2.161,50
27.08.2021;04:30:00;04:45:00;2.214,34
27.08.2021;04:45:00;05:00:00;2.241,90
27.08.2021;05:00:00;05:15:00;2.301,99
27.08.2021;05:15:00;05:30:00;2.428,41
27.08.2021;05:30:00;05:45:00;2.570,23
27.08.2021;05:45:00;06:00:00;2.797,60
27.08.2021;06:00:00;06:15:00;3.120,16
27.08.2021;06:15:00;06:30:00;3.518,68
27.08.2021;06:30:00;06:45:00;3.868,18
27.08.2021;06:45:00;07:00:00;4.225,92
27.08.2021;07:00:00;07:15:00;4.481,11
27.08.2021;07:15:00;07:30:00;4.787,20
27.08.2021;07:30:00;07:45:00;5.012,99
27.08.2021;07:45:00;08:00:00;5.265,07
27.08.2021;08:00:00;08:15:00;5.519,63
27.08.2021;08:15:00;08:30:00;5.806,18
27.08.2021;08:30:00;08:45:00;6.066,07
27.08.2021;08:45:00;09:00:00;6.323,04
27.08.2021;09:00:00;09:15:00;6.348,54
27.08.2021;09:15:00;09:30:00;6.355,03
27.08.2021;09:30:00;09:45:00;6.297,89
27.08.2021;09:45:00;10:00:00;6.315,81
27.08.2021;10:00:00;10:15:00;6.246,86
27.08.2021;10:15:00;10:30:00;6.202,48
27.08.2021;10:30:00;10:45:00;6.191,33
27.08.2021;10:45:00;11:00:00;6.253,23
27.08.2021;11:00:00;11:15:00;6.225,81
27.08.2021;11:15:00;11:30:00;6.244,70
27.08.2021;11:30:00;11:45:00;6.271,35
27.08.2021;11:45:00;12:00:00;6.321,39
27.08.2021;12:00:00;12:15:00;6.365,57
27.08.2021;12:15:00;12:30:00;6.367,74
27.08.2021;12:30:00;12:45:00;6.429,54
27.08.2021;12:45:00;13:00:00;6.351,67
27.08.2021;13:00:00;13:15:00;6.215,59
27.08.2021;13:15:00;13:30:00;6.030,56
27.08.2021;13:30:00;13:45:00;5.850,93
27.08.2021;13:45:00;14:00:00;5.640,37
27.08.2021;14:00:00;14:15:00;5.509,01
27.08.2021;14:15:00;14:30:00;5.430,51
27.08.2021;14:30:00;14:45:00;5.395,06
27.08.2021;14:45:00;15:00:00;5.421,82
27.08.2021;15:00:00;15:15:00;5.305,67
27.08.2021;15:15:00;15:30:00;5.218,61
27.08.2021;15:30:00;15:45:00;5.152,54
27.08.2021;15:45:00;16:00:00;5.059,34
27.08.2021;16:00:00;16:15:00;4.995,47
27.08.2021;16:15:00;16:30:00;4.949,18
27.08.2021;16:30:00;16:45:00;4.905,98
27.08.2021;16:45:00;17:00:00;4.876,55
27.08.2021;17:00:00;17:15:00;4.930,40
27.08.2021;17:15:00;17:30:00;4.964,35
27.08.2021;17:30:00;17:45:00;4.921,34
27.08.2021;17:45:00;18:00:00;4.974,69
27.08.2021;18:00:00;18:15:00;5.048,82
27.08.2021;18:15:00;18:30:00;5.140,57
27.08.2021;18:30:00;18:45:00;5.230,07
27.08.2021;18:45:00;19:00:00;5.282,59
27.08.2021;19:00:00;19:15:00;5.317,64
27.08.2021;19:15:00;19:30:00;5.378,88
27.08.2021;19:30:00;19:45:00;5.330,95
27.08.2021;19:45:00;20:00:00;5.354,78
27.08.2021;20:00:00;20:15:00;5.370,42
27.08.2021;20:15:00;20:30:00;5.280,98
27.08.2021;20:30:00;20:45:00;5.187,62
27.08.2021;20:45:00;21:00:00;5.156,24
27.08.2021;21:00:00;21:15:00;4.954,09
27.08.2021;21:15:00;21:30:00;4.895,18
27.08.2021;21:30:00;21:45:00;4.886,56
27.08.2021;21:45:00;22:00:00;4.802,54
27.08.2021;22:00:00;22:15:00;4.605,73
27.08.2021;22:15:00;22:30:00;4.485,83
27.08.2021;22:30:00;22:45:00;4.344,93
27.08.2021;22:45:00;23:00:00;4.192,07
27.08.2021;23:00:00;23:15:00;3.993,35
27.08.2021;23:15:00;23:30:00;3.770,30
27.08.2021;23:30:00;23:45:00;3.565,86
28.08.2021;23:45:00;00:00:00;3.327,63
28.08.2021;00:00:00;00:15:00;3.147,84
28.08.2021;00:15:00;00:30:00;3.034,14
28.08.2021;00:30:00;00:45:00;2.930,10
28.08.2021;00:45:00;01:00:00;2.837,45
28.08.2021;01:00:00;01:15:00;2.716,65
28.08.2021;01:15:00;01:30:00;2.591,06
28.08.2021;01:30:00;01:45:00;2.446,66
28.08.2021;01:45:00;02:00:00;2.303,84
28.08.2021;02:00:00;02:15:00;2.200,79
28.08.2021;02:15:00;02:30:00;2.174,56
28.08.2021;02:30:00;02:45:00;2.131,35
28.08.2021;02:45:00;03:00:00;2.120,27
28.08.2021;03:00:00;03:15:00;2.091,88
28.08.2021;03:15:00;03:30:00;2.070,46
28.08.2021;03:30:00;03:45:00;2.071,43
28.08.2021;03:45:00;04:00:00;2.053,65
28.08.2021;04:00:00;04:15:00;2.085,50
28.08.2021;04:15:00;04:30:00;2.103,64
28.08.2021;04:30:00;04:45:00;2.108,67
28.08.2021;04:45:00;05:00:00;2.114,23
28.08.2021;05:00:00;05:15:00;2.130,73
28.08.2021;05:15:00;05:30:00;2.190,34
28.08.2021;05:30:00;05:45:00;2.238,57
28.08.2021;05:45:00;06:00:00;2.439,55
28.08.2021;06:00:00;06:15:00;2.509,43
28.08.2021;06:15:00;06:30:00;2.612,41
28.08.2021;06:30:00;06:45:00;2.752,92
28.08.2021;06:45:00;07:00:00;2.938,05
28.08.2021;07:00:00;07:15:00;3.124,60
28.08.2021;07:15:00;07:30:00;3.403,16
28.08.2021;07:30:00;07:45:00;3.765,75
28.08.2021;07:45:00;08:00:00;3.961,11
28.08.2021;08:00:00;08:15:00;4.232,89
28.08.2021;08:15:00;08:30:00;4.537,39
28.08.2021;08:30:00;08:45:00;4.769,64
28.08.2021;08:45:00;09:00:00;4.992,45
28.08.2021;09:00:00;09:15:00;5.226,70
28.08.2021;09:15:00;09:30:00;5.429,07
28.08.2021;09:30:00;09:45:00;5.556,82
28.08.2021;09:45:00;10:00:00;5.599,90
28.08.2021;10:00:00;10:15:00;5.632,72
28.08.2021;10:15:00;10:30:00;5.620,21
28.08.2021;10:30:00;10:45:00;5.609,96
