;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
244,06;09.06.2023;19:45:00;20:00:00;244,058;;
189,55;09.06.2023;20:00:00;20:15:00;189,554;;
152,61;09.06.2023;20:15:00;20:30:00;152,614;;
97,61;09.06.2023;20:30:00;20:45:00;97,613;;
53,36;09.06.2023;20:45:00;21:00:00;53,364;;
31,79;09.06.2023;21:00:00;21:15:00;31,788;;
22,77;09.06.2023;21:15:00;21:30:00;22,767;;
22,30;09.06.2023;21:30:00;21:45:00;22,303;;
25,36;09.06.2023;21:45:00;22:00:00;25,359;;
23,16;09.06.2023;22:00:00;22:15:00;23,160;;
26,23;09.06.2023;22:15:00;22:30:00;26,235;;
27,61;09.06.2023;22:30:00;22:45:00;27,607;;
17,98;09.06.2023;22:45:00;23:00:00;17,981;;
3,49;09.06.2023;23:00:00;23:15:00;3,494;;
1,25;09.06.2023;23:15:00;23:30:00;1,253;;
0,86;09.06.2023;23:30:00;23:45:00;0,861;;
1,49;10.06.2023;23:45:00;00:00:00;1,493;;
0,42;10.06.2023;00:00:00;00:15:00;0,416;;
0,06;10.06.2023;00:15:00;00:30:00;0,064;;
0,08;10.06.2023;00:30:00;00:45:00;0,084;;
0,08;10.06.2023;00:45:00;01:00:00;0,084;;
0,10;10.06.2023;01:00:00;01:15:00;0,104;;
0,04;10.06.2023;01:15:00;01:30:00;0,044;;
0,10;10.06.2023;01:30:00;01:45:00;0,104;;
0,06;10.06.2023;01:45:00;02:00:00;0,064;;
0,06;10.06.2023;02:00:00;02:15:00;0,064;;
0,10;10.06.2023;02:15:00;02:30:00;0,104;;
0,08;10.06.2023;02:30:00;02:45:00;0,076;;
0,10;10.06.2023;02:45:00;03:00:00;0,104;;
0,06;10.06.2023;03:00:00;03:15:00;0,064;;
0,10;10.06.2023;03:15:00;03:30:00;0,104;;
0,06;10.06.2023;03:30:00;03:45:00;0,064;;
0,10;10.06.2023;03:45:00;04:00:00;0,104;;
0,06;10.06.2023;04:00:00;04:15:00;0,064;;
0,10;10.06.2023;04:15:00;04:30:00;0,104;;
0,06;10.06.2023;04:30:00;04:45:00;0,064;;
0,13;10.06.2023;04:45:00;05:00:00;0,128;;
3,73;10.06.2023;05:00:00;05:15:00;3,727;;
21,64;10.06.2023;05:15:00;05:30:00;21,642;;
41,20;10.06.2023;05:30:00;05:45:00;41,201;;
63,17;10.06.2023;05:45:00;06:00:00;63,173;;
96,77;10.06.2023;06:00:00;06:15:00;96,772;;
132,25;10.06.2023;06:15:00;06:30:00;132,252;;
172,90;10.06.2023;06:30:00;06:45:00;172,896;;
251,42;10.06.2023;06:45:00;07:00:00;251,418;;
271,54;10.06.2023;07:00:00;07:15:00;271,543;;
315,61;10.06.2023;07:15:00;07:30:00;315,607;;
421,75;10.06.2023;07:30:00;07:45:00;421,747;;
524,48;10.06.2023;07:45:00;08:00:00;524,483;;
636,90;10.06.2023;08:00:00;08:15:00;636,898;;
755,31;10.06.2023;08:15:00;08:30:00;755,312;;
906,74;10.06.2023;08:30:00;08:45:00;906,741;;
1.052,49;10.06.2023;08:45:00;09:00:00;1.052,486;;
1.177,45;10.06.2023;09:00:00;09:15:00;1.177,451;;
1.319,34;10.06.2023;09:15:00;09:30:00;1.319,339;;
1.444,98;10.06.2023;09:30:00;09:45:00;1.444,983;;
1.557,28;10.06.2023;09:45:00;10:00:00;1.557,282;;
1.686,02;10.06.2023;10:00:00;10:15:00;1.686,019;;
1.778,16;10.06.2023;10:15:00;10:30:00;1.778,162;;
1.855,94;10.06.2023;10:30:00;10:45:00;1.855,936;;
1.979,89;10.06.2023;10:45:00;11:00:00;1.979,887;;
2.064,13;10.06.2023;11:00:00;11:15:00;2.064,126;;
2.133,31;10.06.2023;11:15:00;11:30:00;2.133,310;;
2.196,44;10.06.2023;11:30:00;11:45:00;2.196,441;;
2.260,60;10.06.2023;11:45:00;12:00:00;2.260,598;;
2.305,65;10.06.2023;12:00:00;12:15:00;2.305,647;;
2.321,64;10.06.2023;12:15:00;12:30:00;2.321,636;;
2.355,22;10.06.2023;12:30:00;12:45:00;2.355,220;;
2.359,05;10.06.2023;12:45:00;13:00:00;2.359,045;;
2.403,68;10.06.2023;13:00:00;13:15:00;2.403,676;;
2.434,28;10.06.2023;13:15:00;13:30:00;2.434,281;;
2.431,23;10.06.2023;13:30:00;13:45:00;2.431,226;;
2.431,89;10.06.2023;13:45:00;14:00:00;2.431,885;;
2.368,56;10.06.2023;14:00:00;14:15:00;2.368,560;;
2.395,40;10.06.2023;14:15:00;14:30:00;2.395,397;;
2.151,49;10.06.2023;14:30:00;14:45:00;2.151,494;;
1.957,39;10.06.2023;14:45:00;15:00:00;1.957,386;;
2.044,71;10.06.2023;15:00:00;15:15:00;2.044,712;;
2.106,30;10.06.2023;15:15:00;15:30:00;2.106,301;;
1.325,83;10.06.2023;15:30:00;15:45:00;1.325,825;;
1.557,90;10.06.2023;15:45:00;16:00:00;1.557,897;;
1.237,06;10.06.2023;16:00:00;16:15:00;1.237,060;;
543,81;10.06.2023;16:15:00;16:30:00;543,813;;
375,82;10.06.2023;16:30:00;16:45:00;375,817;;
250,34;10.06.2023;16:45:00;17:00:00;250,345;;
164,06;10.06.2023;17:00:00;17:15:00;164,056;;
144,65;10.06.2023;17:15:00;17:30:00;144,648;;
150,67;10.06.2023;17:30:00;17:45:00;150,672;;
188,41;10.06.2023;17:45:00;18:00:00;188,411;;
241,99;10.06.2023;18:00:00;18:15:00;241,987;;
311,57;10.06.2023;18:15:00;18:30:00;311,567;;
356,69;10.06.2023;18:30:00;18:45:00;356,685;;
288,42;10.06.2023;18:45:00;19:00:00;288,423;;
211,32;10.06.2023;19:00:00;19:15:00;211,323;;
210,77;10.06.2023;19:15:00;19:30:00;210,774;;
150,49;10.06.2023;19:30:00;19:45:00;150,493;;
158,05;10.06.2023;19:45:00;20:00:00;158,047;;
144,61;10.06.2023;20:00:00;20:15:00;144,609;;
98,09;10.06.2023;20:15:00;20:30:00;98,091;;
60,92;10.06.2023;20:30:00;20:45:00;60,923;;
31,58;10.06.2023;20:45:00;21:00:00;31,580;;
11,38;10.06.2023;21:00:00;21:15:00;11,377;;
1,48;10.06.2023;21:15:00;21:30:00;1,484;;
0,16;10.06.2023;21:30:00;21:45:00;0,163;;
0,07;10.06.2023;21:45:00;22:00:00;0,072;;
0,09;10.06.2023;22:00:00;22:15:00;0,092;;
0,05;10.06.2023;22:15:00;22:30:00;0,052;;
0,10;10.06.2023;22:30:00;22:45:00;0,104;;
0,07;10.06.2023;22:45:00;23:00:00;0,069;;
0,58;10.06.2023;23:00:00;23:15:00;0,578;;
0,09;10.06.2023;23:15:00;23:30:00;0,093;;
0,10;10.06.2023;23:30:00;23:45:00;0,104;;
0,06;11.06.2023;23:45:00;00:00:00;0,064;;
0,10;11.06.2023;00:00:00;00:15:00;0,104;;
0,06;11.06.2023;00:15:00;00:30:00;0,064;;
0,10;11.06.2023;00:30:00;00:45:00;0,104;;
0,08;11.06.2023;00:45:00;01:00:00;0,084;;
0,10;11.06.2023;01:00:00;01:15:00;0,104;;
0,06;11.06.2023;01:15:00;01:30:00;0,064;;
0,10;11.06.2023;01:30:00;01:45:00;0,104;;
3,05;11.06.2023;01:45:00;02:00:00;3,053;;
17,06;11.06.2023;02:00:00;02:15:00;17,059;;
14,14;11.06.2023;02:15:00;02:30:00;14,143;;
0,88;11.06.2023;02:30:00;02:45:00;0,885;;
0,54;11.06.2023;02:45:00;03:00:00;0,545;;
0,10;11.06.2023;03:00:00;03:15:00;0,104;;
0,06;11.06.2023;03:15:00;03:30:00;0,064;;
0,10;11.06.2023;03:30:00;03:45:00;0,104;;
0,04;11.06.2023;03:45:00;04:00:00;0,044;;
8,15;11.06.2023;04:00:00;04:15:00;8,149;;
2,60;11.06.2023;04:15:00;04:30:00;2,602;;
1,04;11.06.2023;04:30:00;04:45:00;1,041;;
0,55;11.06.2023;04:45:00;05:00:00;0,550;;
5,09;11.06.2023;05:00:00;05:15:00;5,087;;
22,46;11.06.2023;05:15:00;05:30:00;22,458;;
42,10;11.06.2023;05:30:00;05:45:00;42,101;;
69,80;11.06.2023;05:45:00;06:00:00;69,805;;
90,60;11.06.2023;06:00:00;06:15:00;90,604;;
117,07;11.06.2023;06:15:00;06:30:00;117,069;;
146,84;11.06.2023;06:30:00;06:45:00;146,841;;
210,48;11.06.2023;06:45:00;07:00:00;210,475;;
273,59;11.06.2023;07:00:00;07:15:00;273,589;;
352,17;11.06.2023;07:15:00;07:30:00;352,171;;
446,77;11.06.2023;07:30:00;07:45:00;446,771;;
564,32;11.06.2023;07:45:00;08:00:00;564,319;;
688,95;11.06.2023;08:00:00;08:15:00;688,952;;
837,48;11.06.2023;08:15:00;08:30:00;837,478;;
993,50;11.06.2023;08:30:00;08:45:00;993,503;;
1.148,87;11.06.2023;08:45:00;09:00:00;1.148,871;;
1.291,62;11.06.2023;09:00:00;09:15:00;1.291,617;;
1.429,99;11.06.2023;09:15:00;09:30:00;1.429,990;;
1.550,95;11.06.2023;09:30:00;09:45:00;1.550,953;;
1.693,35;11.06.2023;09:45:00;10:00:00;1.693,352;;
1.812,22;11.06.2023;10:00:00;10:15:00;1.812,225;;
1.928,19;11.06.2023;10:15:00;10:30:00;1.928,194;;
2.041,54;11.06.2023;10:30:00;10:45:00;2.041,544;;
2.145,68;11.06.2023;10:45:00;11:00:00;2.145,679;;
2.231,73;11.06.2023;11:00:00;11:15:00;2.231,726;;
2.311,21;11.06.2023;11:15:00;11:30:00;2.311,212;;
2.363,66;11.06.2023;11:30:00;11:45:00;2.363,659;;
2.418,07;11.06.2023;11:45:00;12:00:00;2.418,075;;
2.467,46;11.06.2023;12:00:00;12:15:00;2.467,460;;
2.493,89;11.06.2023;12:15:00;12:30:00;2.493,889;;
2.513,18;11.06.2023;12:30:00;12:45:00;2.513,183;;
2.558,41;11.06.2023;12:45:00;13:00:00;2.558,411;;
2.579,41;11.06.2023;13:00:00;13:15:00;2.579,411;;
2.595,32;11.06.2023;13:15:00;13:30:00;2.595,322;;
2.589,80;11.06.2023;13:30:00;13:45:00;2.589,801;;
2.592,20;11.06.2023;13:45:00;14:00:00;2.592,197;;
2.571,24;11.06.2023;14:00:00;14:15:00;2.571,244;;
2.542,62;11.06.2023;14:15:00;14:30:00;2.542,619;;
2.514,50;11.06.2023;14:30:00;14:45:00;2.514,498;;
2.480,06;11.06.2023;14:45:00;15:00:00;2.480,062;;
2.422,74;11.06.2023;15:00:00;15:15:00;2.422,742;;
2.341,26;11.06.2023;15:15:00;15:30:00;2.341,263;;
2.265,14;11.06.2023;15:30:00;15:45:00;2.265,143;;
2.192,45;11.06.2023;15:45:00;16:00:00;2.192,449;;
2.126,56;11.06.2023;16:00:00;16:15:00;2.126,555;;
2.011,38;11.06.2023;16:15:00;16:30:00;2.011,379;;
1.897,05;11.06.2023;16:30:00;16:45:00;1.897,052;;
1.800,08;11.06.2023;16:45:00;17:00:00;1.800,084;;
1.699,26;11.06.2023;17:00:00;17:15:00;1.699,260;;
1.618,20;11.06.2023;17:15:00;17:30:00;1.618,201;;
1.242,06;11.06.2023;17:30:00;17:45:00;1.242,062;;
1.228,16;11.06.2023;17:45:00;18:00:00;1.228,164;;
1.073,31;11.06.2023;18:00:00;18:15:00;1.073,313;;
926,41;11.06.2023;18:15:00;18:30:00;926,407;;
509,21;11.06.2023;18:30:00;18:45:00;509,209;;
468,59;11.06.2023;18:45:00;19:00:00;468,592;;
492,84;11.06.2023;19:00:00;19:15:00;492,837;;
377,97;11.06.2023;19:15:00;19:30:00;377,974;;
284,26;11.06.2023;19:30:00;19:45:00;284,263;;
205,52;11.06.2023;19:45:00;20:00:00;205,515;;
133,40;11.06.2023;20:00:00;20:15:00;133,402;;
86,77;11.06.2023;20:15:00;20:30:00;86,768;;
52,10;11.06.2023;20:30:00;20:45:00;52,104;;
29,04;11.06.2023;20:45:00;21:00:00;29,040;;
10,06;11.06.2023;21:00:00;21:15:00;10,061;;
1,80;11.06.2023;21:15:00;21:30:00;1,804;;
0,09;11.06.2023;21:30:00;21:45:00;0,092;;
0,04;11.06.2023;21:45:00;22:00:00;0,040;;
0,09;11.06.2023;22:00:00;22:15:00;0,092;;
0,05;11.06.2023;22:15:00;22:30:00;0,052;;
0,10;11.06.2023;22:30:00;22:45:00;0,104;;
0,06;11.06.2023;22:45:00;23:00:00;0,064;;
0,10;11.06.2023;23:00:00;23:15:00;0,104;;
0,06;11.06.2023;23:15:00;23:30:00;0,064;;
0,10;11.06.2023;23:30:00;23:45:00;0,104;;
0,06;12.06.2023;23:45:00;00:00:00;0,064;;
0,10;12.06.2023;00:00:00;00:15:00;0,104;;
0,06;12.06.2023;00:15:00;00:30:00;0,064;;
0,10;12.06.2023;00:30:00;00:45:00;0,104;;
0,06;12.06.2023;00:45:00;01:00:00;0,064;;
0,10;12.06.2023;01:00:00;01:15:00;0,104;;
0,08;12.06.2023;01:15:00;01:30:00;0,076;;
0,10;12.06.2023;01:30:00;01:45:00;0,104;;
0,06;12.06.2023;01:45:00;02:00:00;0,064;;
0,10;12.06.2023;02:00:00;02:15:00;0,104;;
0,06;12.06.2023;02:15:00;02:30:00;0,064;;
0,21;12.06.2023;02:30:00;02:45:00;0,207;;
14,14;12.06.2023;02:45:00;03:00:00;14,143;;
25,28;12.06.2023;03:00:00;03:15:00;25,279;;
23,05;12.06.2023;03:15:00;03:30:00;23,055;;
31,10;12.06.2023;03:30:00;03:45:00;31,099;;
16,92;12.06.2023;03:45:00;04:00:00;16,923;;
28,53;12.06.2023;04:00:00;04:15:00;28,527;;
13,24;12.06.2023;04:15:00;04:30:00;13,240;;
2,65;12.06.2023;04:30:00;04:45:00;2,655;;
3,41;12.06.2023;04:45:00;05:00:00;3,413;;
9,64;12.06.2023;05:00:00;05:15:00;9,637;;
43,16;12.06.2023;05:15:00;05:30:00;43,156;;
61,36;12.06.2023;05:30:00;05:45:00;61,358;;
75,70;12.06.2023;05:45:00;06:00:00;75,696;;
84,11;12.06.2023;06:00:00;06:15:00;84,105;;
105,95;12.06.2023;06:15:00;06:30:00;105,949;;
132,03;12.06.2023;06:30:00;06:45:00;132,032;;
166,73;12.06.2023;06:45:00;07:00:00;166,727;;
224,76;12.06.2023;07:00:00;07:15:00;224,756;;
297,25;12.06.2023;07:15:00;07:30:00;297,251;;
386,36;12.06.2023;07:30:00;07:45:00;386,356;;
495,11;12.06.2023;07:45:00;08:00:00;495,107;;
618,94;12.06.2023;08:00:00;08:15:00;618,938;;
757,89;12.06.2023;08:15:00;08:30:00;757,892;;
917,15;12.06.2023;08:30:00;08:45:00;917,149;;
1.054,10;12.06.2023;08:45:00;09:00:00;1.054,096;;
1.197,06;12.06.2023;09:00:00;09:15:00;1.197,061;;
1.326,84;12.06.2023;09:15:00;09:30:00;1.326,839;;
1.462,75;12.06.2023;09:30:00;09:45:00;1.462,755;;
1.604,46;12.06.2023;09:45:00;10:00:00;1.604,461;;
1.762,71;12.06.2023;10:00:00;10:15:00;1.762,714;;
1.881,51;12.06.2023;10:15:00;10:30:00;1.881,506;;
1.997,78;12.06.2023;10:30:00;10:45:00;1.997,783;;
2.088,23;12.06.2023;10:45:00;11:00:00;2.088,230;;
2.161,31;12.06.2023;11:00:00;11:15:00;2.161,314;;
2.231,04;12.06.2023;11:15:00;11:30:00;2.231,041;;
2.266,74;12.06.2023;11:30:00;11:45:00;2.266,735;;
2.340,68;12.06.2023;11:45:00;12:00:00;2.340,681;;
2.367,45;12.06.2023;12:00:00;12:15:00;2.367,452;;
2.424,75;12.06.2023;12:15:00;12:30:00;2.424,747;;
2.443,92;12.06.2023;12:30:00;12:45:00;2.443,925;;
2.478,15;12.06.2023;12:45:00;13:00:00;2.478,153;;
2.517,05;12.06.2023;13:00:00;13:15:00;2.517,051;;
2.536,67;12.06.2023;13:15:00;13:30:00;2.536,674;;
2.514,35;12.06.2023;13:30:00;13:45:00;2.514,348;;
2.511,67;12.06.2023;13:45:00;14:00:00;2.511,675;;
2.505,35;12.06.2023;14:00:00;14:15:00;2.505,352;;
2.461,16;12.06.2023;14:15:00;14:30:00;2.461,157;;
2.457,02;12.06.2023;14:30:00;14:45:00;2.457,018;;
2.426,94;12.06.2023;14:45:00;15:00:00;2.426,945;;
2.366,89;12.06.2023;15:00:00;15:15:00;2.366,885;;
2.320,85;12.06.2023;15:15:00;15:30:00;2.320,848;;
2.243,44;12.06.2023;15:30:00;15:45:00;2.243,443;;
2.175,39;12.06.2023;15:45:00;16:00:00;2.175,388;;
2.078,93;12.06.2023;16:00:00;16:15:00;2.078,929;;
1.999,72;12.06.2023;16:15:00;16:30:00;1.999,721;;
1.886,66;12.06.2023;16:30:00;16:45:00;1.886,663;;
1.792,77;12.06.2023;16:45:00;17:00:00;1.792,770;;
1.665,25;12.06.2023;17:00:00;17:15:00;1.665,247;;
1.543,39;12.06.2023;17:15:00;17:30:00;1.543,393;;
1.398,35;12.06.2023;17:30:00;17:45:00;1.398,349;;
1.255,52;12.06.2023;17:45:00;18:00:00;1.255,519;;
1.103,10;12.06.2023;18:00:00;18:15:00;1.103,101;;
963,05;12.06.2023;18:15:00;18:30:00;963,048;;
784,83;12.06.2023;18:30:00;18:45:00;784,828;;
656,25;12.06.2023;18:45:00;19:00:00;656,252;;
503,38;12.06.2023;19:00:00;19:15:00;503,381;;
389,78;12.06.2023;19:15:00;19:30:00;389,783;;
303,11;12.06.2023;19:30:00;19:45:00;303,105;;
223,98;12.06.2023;19:45:00;20:00:00;223,977;;
151,32;12.06.2023;20:00:00;20:15:00;151,323;;
91,81;12.06.2023;20:15:00;20:30:00;91,813;;
57,14;12.06.2023;20:30:00;20:45:00;57,139;;
33,81;12.06.2023;20:45:00;21:00:00;33,814;;
12,85;12.06.2023;21:00:00;21:15:00;12,848;;
2,27;12.06.2023;21:15:00;21:30:00;2,272;;
0,10;12.06.2023;21:30:00;21:45:00;0,104;;
0,08;12.06.2023;21:45:00;22:00:00;0,080;;
0,05;12.06.2023;22:00:00;22:15:00;0,052;;
0,09;12.06.2023;22:15:00;22:30:00;0,092;;
0,06;12.06.2023;22:30:00;22:45:00;0,064;;
0,10;12.06.2023;22:45:00;23:00:00;0,104;;
0,06;12.06.2023;23:00:00;23:15:00;0,064;;
0,10;12.06.2023;23:15:00;23:30:00;0,104;;
0,06;12.06.2023;23:30:00;23:45:00;0,064;;
0,10;13.06.2023;23:45:00;00:00:00;0,104;;
0,08;13.06.2023;00:00:00;00:15:00;0,076;;
0,10;13.06.2023;00:15:00;00:30:00;0,104;;
0,06;13.06.2023;00:30:00;00:45:00;0,064;;
0,10;13.06.2023;00:45:00;01:00:00;0,104;;
0,06;13.06.2023;01:00:00;01:15:00;0,064;;
0,10;13.06.2023;01:15:00;01:30:00;0,104;;
0,06;13.06.2023;01:30:00;01:45:00;0,064;;
0,08;13.06.2023;01:45:00;02:00:00;0,084;;
0,06;13.06.2023;02:00:00;02:15:00;0,064;;
0,10;13.06.2023;02:15:00;02:30:00;0,104;;
0,06;13.06.2023;02:30:00;02:45:00;0,064;;
0,10;13.06.2023;02:45:00;03:00:00;0,104;;
0,06;13.06.2023;03:00:00;03:15:00;0,064;;
0,10;13.06.2023;03:15:00;03:30:00;0,104;;
0,06;13.06.2023;03:30:00;03:45:00;0,064;;
0,10;13.06.2023;03:45:00;04:00:00;0,104;;
0,08;13.06.2023;04:00:00;04:15:00;0,084;;
0,08;13.06.2023;04:15:00;04:30:00;0,084;;
0,08;13.06.2023;04:30:00;04:45:00;0,076;;
0,12;13.06.2023;04:45:00;05:00:00;0,116;;
4,75;13.06.2023;05:00:00;05:15:00;4,751;;
24,52;13.06.2023;05:15:00;05:30:00;24,518;;
46,96;13.06.2023;05:30:00;05:45:00;46,956;;
74,63;13.06.2023;05:45:00;06:00:00;74,630;;
107,66;13.06.2023;06:00:00;06:15:00;107,661;;
143,00;13.06.2023;06:15:00;06:30:00;143,004;;
201,69;13.06.2023;06:30:00;06:45:00;201,691;;
283,40;13.06.2023;06:45:00;07:00:00;283,399;;
351,78;13.06.2023;07:00:00;07:15:00;351,780;;
366,20;13.06.2023;07:15:00;07:30:00;366,200;;
445,72;13.06.2023;07:30:00;07:45:00;445,723;;
549,72;13.06.2023;07:45:00;08:00:00;549,719;;
651,55;13.06.2023;08:00:00;08:15:00;651,552;;
788,98;13.06.2023;08:15:00;08:30:00;788,975;;
944,85;13.06.2023;08:30:00;08:45:00;944,848;;
1.076,90;13.06.2023;08:45:00;09:00:00;1.076,895;;
1.201,58;13.06.2023;09:00:00;09:15:00;1.201,581;;
1.314,03;13.06.2023;09:15:00;09:30:00;1.314,025;;
1.337,16;13.06.2023;09:30:00;09:45:00;1.337,157;;
1.598,04;13.06.2023;09:45:00;10:00:00;1.598,040;;
1.683,87;13.06.2023;10:00:00;10:15:00;1.683,875;;
2.964,59;13.06.2023;10:15:00;10:30:00;2.964,592;;
1.942,53;13.06.2023;10:30:00;10:45:00;1.942,529;;
1.989,55;13.06.2023;10:45:00;11:00:00;1.989,548;;
2.129,61;13.06.2023;11:00:00;11:15:00;2.129,609;;
2.128,50;13.06.2023;11:15:00;11:30:00;2.128,499;;
1.988,94;13.06.2023;11:30:00;11:45:00;1.988,938;;
2.090,98;13.06.2023;11:45:00;12:00:00;2.090,976;;
1.694,14;13.06.2023;12:00:00;12:15:00;1.694,143;;
2.105,82;13.06.2023;12:15:00;12:30:00;2.105,820;;
2.342,04;13.06.2023;12:30:00;12:45:00;2.342,043;;
2.338,87;13.06.2023;12:45:00;13:00:00;2.338,871;;
2.520,71;13.06.2023;13:00:00;13:15:00;2.520,707;;
2.224,06;13.06.2023;13:15:00;13:30:00;2.224,060;;
2.293,08;13.06.2023;13:30:00;13:45:00;2.293,084;;
2.267,07;13.06.2023;13:45:00;14:00:00;2.267,066;;
1.924,39;13.06.2023;14:00:00;14:15:00;1.924,390;;
1.725,13;13.06.2023;14:15:00;14:30:00;1.725,134;;
1.344,20;13.06.2023;14:30:00;14:45:00;1.344,202;;
2.021,22;13.06.2023;14:45:00;15:00:00;2.021,216;;
1.813,49;13.06.2023;15:00:00;15:15:00;1.813,494;;
2.197,55;13.06.2023;15:15:00;15:30:00;2.197,551;;
1.726,82;13.06.2023;15:30:00;15:45:00;1.726,816;;
1.868,42;13.06.2023;15:45:00;16:00:00;1.868,420;;
2.090,81;13.06.2023;16:00:00;16:15:00;2.090,807;;
2.106,94;13.06.2023;16:15:00;16:30:00;2.106,935;;
2.050,45;13.06.2023;16:30:00;16:45:00;2.050,447;;
1.895,74;13.06.2023;16:45:00;17:00:00;1.895,744;;
1.443,35;13.06.2023;17:00:00;17:15:00;1.443,348;;
1.071,67;13.06.2023;17:15:00;17:30:00;1.071,668;;
1.266,46;13.06.2023;17:30:00;17:45:00;1.266,462;;
1.184,76;13.06.2023;17:45:00;18:00:00;1.184,758;;
962,50;13.06.2023;18:00:00;18:15:00;962,499;;
899,49;13.06.2023;18:15:00;18:30:00;899,492;;
797,83;13.06.2023;18:30:00;18:45:00;797,828;;
675,58;13.06.2023;18:45:00;19:00:00;675,582;;
536,07;13.06.2023;19:00:00;19:15:00;536,067;;
416,47;13.06.2023;19:15:00;19:30:00;416,469;;
324,55;13.06.2023;19:30:00;19:45:00;324,551;;
254,31;13.06.2023;19:45:00;20:00:00;254,305;;
169,55;13.06.2023;20:00:00;20:15:00;169,553;;
185,16;13.06.2023;20:15:00;20:30:00;185,163;;
78,71;13.06.2023;20:30:00;20:45:00;78,706;;
53,79;13.06.2023;20:45:00;21:00:00;53,791;;
35,87;13.06.2023;21:00:00;21:15:00;35,866;;
24,74;13.06.2023;21:15:00;21:30:00;24,741;;
21,25;13.06.2023;21:30:00;21:45:00;21,251;;
25,15;13.06.2023;21:45:00;22:00:00;25,155;;
25,87;13.06.2023;22:00:00;22:15:00;25,871;;
30,47;13.06.2023;22:15:00;22:30:00;30,471;;
30,67;13.06.2023;22:30:00;22:45:00;30,667;;
25,13;13.06.2023;22:45:00;23:00:00;25,131;;
25,49;13.06.2023;23:00:00;23:15:00;25,495;;
25,24;13.06.2023;23:15:00;23:30:00;25,238;;
22,94;13.06.2023;23:30:00;23:45:00;22,944;;
17,59;14.06.2023;23:45:00;00:00:00;17,592;;
1,34;14.06.2023;00:00:00;00:15:00;1,339;;
0,06;14.06.2023;00:15:00;00:30:00;0,064;;
0,10;14.06.2023;00:30:00;00:45:00;0,104;;
0,06;14.06.2023;00:45:00;01:00:00;0,064;;
0,10;14.06.2023;01:00:00;01:15:00;0,104;;
0,04;14.06.2023;01:15:00;01:30:00;0,044;;
0,10;14.06.2023;01:30:00;01:45:00;0,104;;
0,06;14.06.2023;01:45:00;02:00:00;0,064;;
0,12;14.06.2023;02:00:00;02:15:00;0,116;;
0,06;14.06.2023;02:15:00;02:30:00;0,064;;
0,10;14.06.2023;02:30:00;02:45:00;0,104;;
0,06;14.06.2023;02:45:00;03:00:00;0,064;;
0,10;14.06.2023;03:00:00;03:15:00;0,104;;
0,06;14.06.2023;03:15:00;03:30:00;0,064;;
0,10;14.06.2023;03:30:00;03:45:00;0,104;;
0,06;14.06.2023;03:45:00;04:00:00;0,064;;
0,10;14.06.2023;04:00:00;04:15:00;0,104;;
0,06;14.06.2023;04:15:00;04:30:00;0,064;;
0,10;14.06.2023;04:30:00;04:45:00;0,104;;
0,12;14.06.2023;04:45:00;05:00:00;0,124;;
5,46;14.06.2023;05:00:00;05:15:00;5,457;;
19,79;14.06.2023;05:15:00;05:30:00;19,789;;
41,86;14.06.2023;05:30:00;05:45:00;41,864;;
72,33;14.06.2023;05:45:00;06:00:00;72,329;;
97,18;14.06.2023;06:00:00;06:15:00;97,181;;
144,46;14.06.2023;06:15:00;06:30:00;144,456;;
152,34;14.06.2023;06:30:00;06:45:00;152,343;;
182,06;14.06.2023;06:45:00;07:00:00;182,060;;
244,74;14.06.2023;07:00:00;07:15:00;244,744;;
309,82;14.06.2023;07:15:00;07:30:00;309,818;;
400,99;14.06.2023;07:30:00;07:45:00;400,990;;
501,18;14.06.2023;07:45:00;08:00:00;501,176;;
628,98;14.06.2023;08:00:00;08:15:00;628,983;;
791,78;14.06.2023;08:15:00;08:30:00;791,782;;
938,78;14.06.2023;08:30:00;08:45:00;938,782;;
1.081,99;14.06.2023;08:45:00;09:00:00;1.081,986;;
1.227,77;14.06.2023;09:00:00;09:15:00;1.227,766;;
1.368,60;14.06.2023;09:15:00;09:30:00;1.368,601;;
1.501,66;14.06.2023;09:30:00;09:45:00;1.501,656;;
1.641,66;14.06.2023;09:45:00;10:00:00;1.641,661;;
1.761,11;14.06.2023;10:00:00;10:15:00;1.761,112;;
1.902,00;14.06.2023;10:15:00;10:30:00;1.902,000;;
1.986,46;14.06.2023;10:30:00;10:45:00;1.986,461;;
2.061,14;14.06.2023;10:45:00;11:00:00;2.061,144;;
2.123,14;14.06.2023;11:00:00;11:15:00;2.123,143;;
2.165,84;14.06.2023;11:15:00;11:30:00;2.165,842;;
2.097,17;14.06.2023;11:30:00;11:45:00;2.097,172;;
2.103,18;14.06.2023;11:45:00;12:00:00;2.103,181;;
2.333,98;14.06.2023;12:00:00;12:15:00;2.333,980;;
2.229,33;14.06.2023;12:15:00;12:30:00;2.229,326;;
2.258,35;14.06.2023;12:30:00;12:45:00;2.258,355;;
2.274,65;14.06.2023;12:45:00;13:00:00;2.274,652;;
1.353,33;14.06.2023;13:00:00;13:15:00;1.353,325;;
1.274,46;14.06.2023;13:15:00;13:30:00;1.274,465;;
1.252,22;14.06.2023;13:30:00;13:45:00;1.252,218;;
992,28;14.06.2023;13:45:00;14:00:00;992,275;;
1.010,81;14.06.2023;14:00:00;14:15:00;1.010,811;;
