Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
07.06.2022;14:30:00;14:45:00;5.145,88;;
07.06.2022;14:45:00;15:00:00;4.656,83;;
07.06.2022;15:00:00;15:15:00;4.743,17;;
07.06.2022;15:15:00;15:30:00;5.427,07;;
07.06.2022;15:30:00;15:45:00;5.235,10;;
07.06.2022;15:45:00;16:00:00;4.830,68;;
07.06.2022;16:00:00;16:15:00;4.845,16;;
07.06.2022;16:15:00;16:30:00;5.437,48;;
07.06.2022;16:30:00;16:45:00;4.937,15;;
07.06.2022;16:45:00;17:00:00;5.196,58;;
07.06.2022;17:00:00;17:15:00;4.678,89;;
07.06.2022;17:15:00;17:30:00;5.265,32;;
07.06.2022;17:30:00;17:45:00;5.541,66;;
07.06.2022;17:45:00;18:00:00;4.636,71;;
07.06.2022;18:00:00;18:15:00;5.342,41;;
07.06.2022;18:15:00;18:30:00;4.949,02;;
07.06.2022;18:30:00;18:45:00;5.079,11;;
07.06.2022;18:45:00;19:00:00;5.005,69;;
07.06.2022;19:00:00;19:15:00;5.162,16;;
07.06.2022;19:15:00;19:30:00;4.746,02;;
07.06.2022;19:30:00;19:45:00;4.796,02;;
07.06.2022;19:45:00;20:00:00;4.177,49;;
07.06.2022;20:00:00;20:15:00;4.805,08;;
07.06.2022;20:15:00;20:30:00;4.626,60;;
07.06.2022;20:30:00;20:45:00;4.469,97;;
07.06.2022;20:45:00;21:00:00;4.375,09;;
07.06.2022;21:00:00;21:15:00;4.498,81;;
07.06.2022;21:15:00;21:30:00;4.457,13;;
07.06.2022;21:30:00;21:45:00;4.271,32;;
07.06.2022;21:45:00;22:00:00;4.218,93;;
07.06.2022;22:00:00;22:15:00;4.254,22;;
07.06.2022;22:15:00;22:30:00;4.115,83;;
07.06.2022;22:30:00;22:45:00;4.053,13;;
07.06.2022;22:45:00;23:00:00;3.858,97;;
07.06.2022;23:00:00;23:15:00;3.645,75;;
07.06.2022;23:15:00;23:30:00;3.425,70;;
07.06.2022;23:30:00;23:45:00;3.457,59;;
08.06.2022;23:45:00;00:00:00;3.570,09;;
08.06.2022;00:00:00;00:15:00;3.477,59;;
08.06.2022;00:15:00;00:30:00;3.115,79;;
08.06.2022;00:30:00;00:45:00;3.056,85;;
08.06.2022;00:45:00;01:00:00;3.047,68;;
08.06.2022;01:00:00;01:15:00;2.974,45;;
08.06.2022;01:15:00;01:30:00;3.060,35;;
08.06.2022;01:30:00;01:45:00;2.920,01;;
08.06.2022;01:45:00;02:00:00;2.941,10;;
08.06.2022;02:00:00;02:15:00;2.869,65;;
08.06.2022;02:15:00;02:30:00;2.860,71;;
08.06.2022;02:30:00;02:45:00;2.827,89;;
08.06.2022;02:45:00;03:00:00;2.604,69;;
08.06.2022;03:00:00;03:15:00;2.818,58;;
08.06.2022;03:15:00;03:30:00;2.879,05;;
08.06.2022;03:30:00;03:45:00;2.875,50;;
08.06.2022;03:45:00;04:00:00;2.891,78;;
08.06.2022;04:00:00;04:15:00;2.983,12;;
08.06.2022;04:15:00;04:30:00;2.946,67;;
08.06.2022;04:30:00;04:45:00;3.062,35;;
08.06.2022;04:45:00;05:00:00;2.804,39;;
08.06.2022;05:00:00;05:15:00;3.063,70;;
08.06.2022;05:15:00;05:30:00;3.290,71;;
08.06.2022;05:30:00;05:45:00;3.351,37;;
08.06.2022;05:45:00;06:00:00;3.397,35;;
08.06.2022;06:00:00;06:15:00;3.674,31;;
08.06.2022;06:15:00;06:30:00;3.853,02;;
08.06.2022;06:30:00;06:45:00;4.008,26;;
08.06.2022;06:45:00;07:00:00;4.308,35;;
08.06.2022;07:00:00;07:15:00;4.504,12;;
08.06.2022;07:15:00;07:30:00;4.774,38;;
08.06.2022;07:30:00;07:45:00;4.937,57;;
08.06.2022;07:45:00;08:00:00;4.940,01;;
08.06.2022;08:00:00;08:15:00;5.230,36;;
08.06.2022;08:15:00;08:30:00;5.020,39;;
08.06.2022;08:30:00;08:45:00;5.041,56;;
08.06.2022;08:45:00;09:00:00;5.226,13;;
08.06.2022;09:00:00;09:15:00;5.112,45;;
08.06.2022;09:15:00;09:30:00;5.288,23;;
08.06.2022;09:30:00;09:45:00;5.233,66;;
08.06.2022;09:45:00;10:00:00;5.450,97;;
08.06.2022;10:00:00;10:15:00;5.493,90;;
08.06.2022;10:15:00;10:30:00;5.403,55;;
08.06.2022;10:30:00;10:45:00;4.996,06;;
08.06.2022;10:45:00;11:00:00;5.138,43;;
08.06.2022;11:00:00;11:15:00;5.220,54;;
08.06.2022;11:15:00;11:30:00;6.255,29;;
08.06.2022;11:30:00;11:45:00;5.989,53;;
08.06.2022;11:45:00;12:00:00;5.771,33;;
08.06.2022;12:00:00;12:15:00;5.923,48;;
08.06.2022;12:15:00;12:30:00;5.540,32;;
08.06.2022;12:30:00;12:45:00;5.051,38;;
08.06.2022;12:45:00;13:00:00;5.185,73;;
08.06.2022;13:00:00;13:15:00;5.157,77;;
08.06.2022;13:15:00;13:30:00;5.508,19;;
08.06.2022;13:30:00;13:45:00;5.239,91;;
08.06.2022;13:45:00;14:00:00;4.956,29;;
08.06.2022;14:00:00;14:15:00;5.324,69;;
08.06.2022;14:15:00;14:30:00;4.741,54;;
08.06.2022;14:30:00;14:45:00;5.025,40;;
08.06.2022;14:45:00;15:00:00;5.338,22;;
08.06.2022;15:00:00;15:15:00;4.955,92;;
08.06.2022;15:15:00;15:30:00;4.870,31;;
08.06.2022;15:30:00;15:45:00;5.115,63;;
08.06.2022;15:45:00;16:00:00;4.454,19;;
08.06.2022;16:00:00;16:15:00;5.422,86;;
08.06.2022;16:15:00;16:30:00;4.772,93;;
08.06.2022;16:30:00;16:45:00;5.259,07;;
08.06.2022;16:45:00;17:00:00;4.895,84;;
08.06.2022;17:00:00;17:15:00;5.176,62;;
08.06.2022;17:15:00;17:30:00;5.306,55;;
08.06.2022;17:30:00;17:45:00;4.937,03;;
08.06.2022;17:45:00;18:00:00;5.144,00;;
08.06.2022;18:00:00;18:15:00;5.274,50;;
08.06.2022;18:15:00;18:30:00;5.012,29;;
08.06.2022;18:30:00;18:45:00;5.171,99;;
08.06.2022;18:45:00;19:00:00;5.193,52;;
08.06.2022;19:00:00;19:15:00;5.138,68;;
08.06.2022;19:15:00;19:30:00;5.001,00;;
08.06.2022;19:30:00;19:45:00;4.913,66;;
08.06.2022;19:45:00;20:00:00;4.878,22;;
08.06.2022;20:00:00;20:15:00;4.825,28;;
08.06.2022;20:15:00;20:30:00;4.683,68;;
08.06.2022;20:30:00;20:45:00;4.859,93;;
08.06.2022;20:45:00;21:00:00;4.624,28;;
08.06.2022;21:00:00;21:15:00;4.431,97;;
08.06.2022;21:15:00;21:30:00;4.415,79;;
08.06.2022;21:30:00;21:45:00;4.612,76;;
08.06.2022;21:45:00;22:00:00;4.496,99;;
08.06.2022;22:00:00;22:15:00;4.202,08;;
08.06.2022;22:15:00;22:30:00;4.057,67;;
08.06.2022;22:30:00;22:45:00;4.041,40;;
08.06.2022;22:45:00;23:00:00;3.901,18;;
08.06.2022;23:00:00;23:15:00;3.735,29;;
08.06.2022;23:15:00;23:30:00;3.512,59;;
08.06.2022;23:30:00;23:45:00;3.459,31;;
09.06.2022;23:45:00;00:00:00;3.547,90;;
09.06.2022;00:00:00;00:15:00;3.265,70;;
09.06.2022;00:15:00;00:30:00;3.176,73;;
09.06.2022;00:30:00;00:45:00;2.957,98;;
09.06.2022;00:45:00;01:00:00;3.065,19;;
09.06.2022;01:00:00;01:15:00;3.030,24;;
09.06.2022;01:15:00;01:30:00;2.961,23;;
09.06.2022;01:30:00;01:45:00;2.958,48;;
09.06.2022;01:45:00;02:00:00;2.944,64;;
09.06.2022;02:00:00;02:15:00;2.916,45;;
09.06.2022;02:15:00;02:30:00;2.853,13;;
09.06.2022;02:30:00;02:45:00;2.531,51;;
09.06.2022;02:45:00;03:00:00;2.988,26;;
09.06.2022;03:00:00;03:15:00;2.899,97;;
09.06.2022;03:15:00;03:30:00;2.928,11;;
09.06.2022;03:30:00;03:45:00;2.896,70;;
09.06.2022;03:45:00;04:00:00;2.906,02;;
09.06.2022;04:00:00;04:15:00;2.963,58;;
09.06.2022;04:15:00;04:30:00;3.158,09;;
09.06.2022;04:30:00;04:45:00;3.046,41;;
09.06.2022;04:45:00;05:00:00;3.195,76;;
09.06.2022;05:00:00;05:15:00;3.070,72;;
09.06.2022;05:15:00;05:30:00;3.118,00;;
09.06.2022;05:30:00;05:45:00;3.373,79;;
09.06.2022;05:45:00;06:00:00;3.569,61;;
09.06.2022;06:00:00;06:15:00;3.502,28;;
09.06.2022;06:15:00;06:30:00;4.023,90;;
09.06.2022;06:30:00;06:45:00;4.190,08;;
09.06.2022;06:45:00;07:00:00;4.375,33;;
09.06.2022;07:00:00;07:15:00;4.390,77;;
09.06.2022;07:15:00;07:30:00;4.631,78;;
09.06.2022;07:30:00;07:45:00;5.028,60;;
09.06.2022;07:45:00;08:00:00;4.994,81;;
09.06.2022;08:00:00;08:15:00;5.435,97;;
09.06.2022;08:15:00;08:30:00;5.112,32;;
09.06.2022;08:30:00;08:45:00;5.297,09;;
09.06.2022;08:45:00;09:00:00;5.371,91;;
09.06.2022;09:00:00;09:15:00;5.373,18;;
09.06.2022;09:15:00;09:30:00;5.105,51;;
09.06.2022;09:30:00;09:45:00;5.212,26;;
09.06.2022;09:45:00;10:00:00;4.951,52;;
09.06.2022;10:00:00;10:15:00;5.641,93;;
09.06.2022;10:15:00;10:30:00;5.486,81;;
09.06.2022;10:30:00;10:45:00;5.391,47;;
09.06.2022;10:45:00;11:00:00;5.718,87;;
09.06.2022;11:00:00;11:15:00;5.679,79;;
09.06.2022;11:15:00;11:30:00;5.692,30;;
09.06.2022;11:30:00;11:45:00;5.527,97;;
09.06.2022;11:45:00;12:00:00;5.940,80;;
09.06.2022;12:00:00;12:15:00;5.896,67;;
09.06.2022;12:15:00;12:30:00;5.653,41;;
09.06.2022;12:30:00;12:45:00;5.754,79;;
09.06.2022;12:45:00;13:00:00;5.854,73;;
09.06.2022;13:00:00;13:15:00;5.766,03;;
09.06.2022;13:15:00;13:30:00;5.611,90;;
09.06.2022;13:30:00;13:45:00;5.572,55;;
09.06.2022;13:45:00;14:00:00;5.580,39;;
09.06.2022;14:00:00;14:15:00;5.661,47;;
09.06.2022;14:15:00;14:30:00;5.331,88;;
09.06.2022;14:30:00;14:45:00;5.354,65;;
09.06.2022;14:45:00;15:00:00;4.836,34;;
09.06.2022;15:00:00;15:15:00;5.205,01;;
09.06.2022;15:15:00;15:30:00;5.206,95;;
09.06.2022;15:30:00;15:45:00;5.250,56;;
09.06.2022;15:45:00;16:00:00;4.994,50;;
09.06.2022;16:00:00;16:15:00;4.792,33;;
09.06.2022;16:15:00;16:30:00;4.786,19;;
09.06.2022;16:30:00;16:45:00;4.969,78;;
09.06.2022;16:45:00;17:00:00;5.100,11;;
09.06.2022;17:00:00;17:15:00;4.323,31;;
09.06.2022;17:15:00;17:30:00;5.079,58;;
09.06.2022;17:30:00;17:45:00;4.841,09;;
09.06.2022;17:45:00;18:00:00;5.295,24;;
09.06.2022;18:00:00;18:15:00;5.180,64;;
09.06.2022;18:15:00;18:30:00;5.134,14;;
09.06.2022;18:30:00;18:45:00;5.225,00;;
09.06.2022;18:45:00;19:00:00;5.236,76;;
09.06.2022;19:00:00;19:15:00;5.242,69;;
09.06.2022;19:15:00;19:30:00;5.081,68;;
09.06.2022;19:30:00;19:45:00;5.184,28;;
09.06.2022;19:45:00;20:00:00;4.907,81;;
09.06.2022;20:00:00;20:15:00;4.789,39;;
09.06.2022;20:15:00;20:30:00;4.719,19;;
09.06.2022;20:30:00;20:45:00;4.652,68;;
09.06.2022;20:45:00;21:00:00;4.565,07;;
09.06.2022;21:00:00;21:15:00;4.431,57;;
09.06.2022;21:15:00;21:30:00;4.263,07;;
09.06.2022;21:30:00;21:45:00;4.465,54;;
09.06.2022;21:45:00;22:00:00;4.368,62;;
09.06.2022;22:00:00;22:15:00;4.357,96;;
09.06.2022;22:15:00;22:30:00;4.199,70;;
09.06.2022;22:30:00;22:45:00;4.291,10;;
09.06.2022;22:45:00;23:00:00;3.835,53;;
09.06.2022;23:00:00;23:15:00;3.698,72;;
09.06.2022;23:15:00;23:30:00;3.620,68;;
09.06.2022;23:30:00;23:45:00;3.348,96;;
10.06.2022;23:45:00;00:00:00;3.351,85;;
10.06.2022;00:00:00;00:15:00;3.258,01;;
10.06.2022;00:15:00;00:30:00;3.192,80;;
10.06.2022;00:30:00;00:45:00;3.119,88;;
10.06.2022;00:45:00;01:00:00;3.064,71;;
10.06.2022;01:00:00;01:15:00;2.992,67;;
10.06.2022;01:15:00;01:30:00;2.774,84;;
10.06.2022;01:30:00;01:45:00;2.897,13;;
10.06.2022;01:45:00;02:00:00;2.901,89;;
10.06.2022;02:00:00;02:15:00;2.908,81;;
10.06.2022;02:15:00;02:30:00;2.832,20;;
10.06.2022;02:30:00;02:45:00;2.826,97;;
10.06.2022;02:45:00;03:00:00;2.897,49;;
10.06.2022;03:00:00;03:15:00;2.981,51;;
10.06.2022;03:15:00;03:30:00;3.045,09;;
10.06.2022;03:30:00;03:45:00;2.779,28;;
10.06.2022;03:45:00;04:00:00;3.034,39;;
10.06.2022;04:00:00;04:15:00;3.156,88;;
10.06.2022;04:15:00;04:30:00;3.150,61;;
10.06.2022;04:30:00;04:45:00;3.134,19;;
10.06.2022;04:45:00;05:00:00;3.117,54;;
10.06.2022;05:00:00;05:15:00;3.256,14;;
10.06.2022;05:15:00;05:30:00;3.746,24;;
10.06.2022;05:30:00;05:45:00;3.400,01;;
10.06.2022;05:45:00;06:00:00;3.637,32;;
10.06.2022;06:00:00;06:15:00;3.752,06;;
10.06.2022;06:15:00;06:30:00;3.943,37;;
10.06.2022;06:30:00;06:45:00;4.002,31;;
10.06.2022;06:45:00;07:00:00;4.113,14;;
10.06.2022;07:00:00;07:15:00;4.245,84;;
10.06.2022;07:15:00;07:30:00;4.452,60;;
10.06.2022;07:30:00;07:45:00;4.258,61;;
10.06.2022;07:45:00;08:00:00;4.761,40;;
10.06.2022;08:00:00;08:15:00;5.016,29;;
10.06.2022;08:15:00;08:30:00;5.052,84;;
10.06.2022;08:30:00;08:45:00;5.137,44;;
10.06.2022;08:45:00;09:00:00;5.106,69;;
10.06.2022;09:00:00;09:15:00;5.358,11;;
10.06.2022;09:15:00;09:30:00;5.275,43;;
10.06.2022;09:30:00;09:45:00;5.387,15;;
10.06.2022;09:45:00;10:00:00;5.377,97;;
10.06.2022;10:00:00;10:15:00;5.471,38;;
10.06.2022;10:15:00;10:30:00;5.411,15;;
10.06.2022;10:30:00;10:45:00;5.654,16;;
10.06.2022;10:45:00;11:00:00;5.781,51;;
10.06.2022;11:00:00;11:15:00;5.493,65;;
10.06.2022;11:15:00;11:30:00;5.561,41;;
10.06.2022;11:30:00;11:45:00;5.643,55;;
10.06.2022;11:45:00;12:00:00;5.600,17;;
10.06.2022;12:00:00;12:15:00;5.660,94;;
10.06.2022;12:15:00;12:30:00;5.569,79;;
10.06.2022;12:30:00;12:45:00;5.558,12;;
10.06.2022;12:45:00;13:00:00;5.382,08;;
10.06.2022;13:00:00;13:15:00;5.473,59;;
10.06.2022;13:15:00;13:30:00;4.884,99;;
10.06.2022;13:30:00;13:45:00;5.041,53;;
10.06.2022;13:45:00;14:00:00;4.969,38;;
10.06.2022;14:00:00;14:15:00;5.400,39;;
10.06.2022;14:15:00;14:30:00;4.959,14;;
10.06.2022;14:30:00;14:45:00;5.376,93;;
10.06.2022;14:45:00;15:00:00;4.989,83;;
10.06.2022;15:00:00;15:15:00;5.045,05;;
10.06.2022;15:15:00;15:30:00;5.231,73;;
10.06.2022;15:30:00;15:45:00;5.002,73;;
10.06.2022;15:45:00;16:00:00;4.711,76;;
10.06.2022;16:00:00;16:15:00;4.672,88;;
10.06.2022;16:15:00;16:30:00;5.237,82;;
10.06.2022;16:30:00;16:45:00;4.649,08;;
10.06.2022;16:45:00;17:00:00;4.998,29;;
10.06.2022;17:00:00;17:15:00;5.631,01;;
10.06.2022;17:15:00;17:30:00;5.066,25;;
10.06.2022;17:30:00;17:45:00;5.017,26;;
10.06.2022;17:45:00;18:00:00;5.204,29;;
10.06.2022;18:00:00;18:15:00;5.064,07;;
10.06.2022;18:15:00;18:30:00;5.177,60;;
10.06.2022;18:30:00;18:45:00;5.033,50;;
10.06.2022;18:45:00;19:00:00;5.134,61;;
10.06.2022;19:00:00;19:15:00;4.608,21;;
10.06.2022;19:15:00;19:30:00;4.889,54;;
10.06.2022;19:30:00;19:45:00;4.909,86;;
10.06.2022;19:45:00;20:00:00;4.829,62;;
10.06.2022;20:00:00;20:15:00;4.739,00;;
10.06.2022;20:15:00;20:30:00;4.677,43;;
10.06.2022;20:30:00;20:45:00;4.596,06;;
10.06.2022;20:45:00;21:00:00;4.392,46;;
10.06.2022;21:00:00;21:15:00;4.507,04;;
10.06.2022;21:15:00;21:30:00;4.214,34;;
10.06.2022;21:30:00;21:45:00;4.259,01;;
10.06.2022;21:45:00;22:00:00;4.363,35;;
10.06.2022;22:00:00;22:15:00;4.272,66;;
10.06.2022;22:15:00;22:30:00;4.252,83;;
10.06.2022;22:30:00;22:45:00;4.117,32;;
10.06.2022;22:45:00;23:00:00;4.074,84;;
10.06.2022;23:00:00;23:15:00;4.114,79;;
10.06.2022;23:15:00;23:30:00;3.716,00;;
10.06.2022;23:30:00;23:45:00;3.603,45;;
11.06.2022;23:45:00;00:00:00;3.520,40;;
11.06.2022;00:00:00;00:15:00;3.380,76;;
11.06.2022;00:15:00;00:30:00;3.345,75;;
11.06.2022;00:30:00;00:45:00;3.285,31;;
11.06.2022;00:45:00;01:00:00;3.159,32;;
11.06.2022;01:00:00;01:15:00;3.072,84;;
11.06.2022;01:15:00;01:30:00;3.056,56;;
11.06.2022;01:30:00;01:45:00;3.032,59;;
11.06.2022;01:45:00;02:00:00;2.757,93;;
11.06.2022;02:00:00;02:15:00;2.976,12;;
11.06.2022;02:15:00;02:30:00;2.954,46;;
11.06.2022;02:30:00;02:45:00;2.921,62;;
11.06.2022;02:45:00;03:00:00;2.923,88;;
11.06.2022;03:00:00;03:15:00;2.847,64;;
11.06.2022;03:15:00;03:30:00;2.868,65;;
11.06.2022;03:30:00;03:45:00;2.868,27;;
11.06.2022;03:45:00;04:00:00;2.852,62;;
11.06.2022;04:00:00;04:15:00;2.913,40;;
11.06.2022;04:15:00;04:30:00;3.018,63;;
11.06.2022;04:30:00;04:45:00;2.787,20;;
11.06.2022;04:45:00;05:00:00;2.760,45;;
11.06.2022;05:00:00;05:15:00;2.883,10;;
11.06.2022;05:15:00;05:30:00;2.832,22;;
11.06.2022;05:30:00;05:45:00;3.003,48;;
11.06.2022;05:45:00;06:00:00;3.018,50;;
11.06.2022;06:00:00;06:15:00;3.058,15;;
11.06.2022;06:15:00;06:30:00;3.227,04;;
11.06.2022;06:30:00;06:45:00;3.289,50;;
11.06.2022;06:45:00;07:00:00;3.551,56;;
11.06.2022;07:00:00;07:15:00;3.804,14;;
11.06.2022;07:15:00;07:30:00;3.656,82;;
11.06.2022;07:30:00;07:45:00;3.936,76;;
11.06.2022;07:45:00;08:00:00;4.144,66;;
11.06.2022;08:00:00;08:15:00;4.344,21;;
11.06.2022;08:15:00;08:30:00;4.594,82;;
11.06.2022;08:30:00;08:45:00;4.695,64;;
11.06.2022;08:45:00;09:00:00;4.839,42;;
11.06.2022;09:00:00;09:15:00;4.848,16;;
11.06.2022;09:15:00;09:30:00;5.022,39;;
11.06.2022;09:30:00;09:45:00;4.574,41;;
11.06.2022;09:45:00;10:00:00;5.213,84;;
11.06.2022;10:00:00;10:15:00;5.309,79;;
11.06.2022;10:15:00;10:30:00;5.404,15;;
11.06.2022;10:30:00;10:45:00;5.487,21;;
11.06.2022;10:45:00;11:00:00;5.786,18;;
11.06.2022;11:00:00;11:15:00;5.866,75;;
11.06.2022;11:15:00;11:30:00;5.631,49;;
11.06.2022;11:30:00;11:45:00;5.773,40;;
11.06.2022;11:45:00;12:00:00;5.805,04;;
11.06.2022;12:00:00;12:15:00;6.010,72;;
11.06.2022;12:15:00;12:30:00;5.916,86;;
11.06.2022;12:30:00;12:45:00;5.604,22;;
11.06.2022;12:45:00;13:00:00;4.996,43;;
11.06.2022;13:00:00;13:15:00;5.402,35;;
11.06.2022;13:15:00;13:30:00;5.094,36;;
11.06.2022;13:30:00;13:45:00;5.651,53;;
11.06.2022;13:45:00;14:00:00;4.658,98;;
11.06.2022;14:00:00;14:15:00;4.738,49;;
11.06.2022;14:15:00;14:30:00;4.510,09;;
11.06.2022;14:30:00;14:45:00;4.990,48;;
11.06.2022;14:45:00;15:00:00;4.646,57;;
11.06.2022;15:00:00;15:15:00;4.685,21;;
11.06.2022;15:15:00;15:30:00;4.204,85;;
11.06.2022;15:30:00;15:45:00;4.424,82;;
11.06.2022;15:45:00;16:00:00;4.788,37;;
11.06.2022;16:00:00;16:15:00;4.160,00;;
11.06.2022;16:15:00;16:30:00;4.322,23;;
11.06.2022;16:30:00;16:45:00;4.505,22;;
11.06.2022;16:45:00;17:00:00;4.475,40;;
11.06.2022;17:00:00;17:15:00;4.335,47;;
11.06.2022;17:15:00;17:30:00;4.836,32;;
11.06.2022;17:30:00;17:45:00;4.141,57;;
11.06.2022;17:45:00;18:00:00;4.444,43;;
11.06.2022;18:00:00;18:15:00;4.502,58;;
11.06.2022;18:15:00;18:30:00;4.683,45;;
11.06.2022;18:30:00;18:45:00;5.047,99;;
11.06.2022;18:45:00;19:00:00;4.684,95;;
11.06.2022;19:00:00;19:15:00;4.785,95;;
11.06.2022;19:15:00;19:30:00;4.626,83;;
11.06.2022;19:30:00;19:45:00;4.650,25;;
11.06.2022;19:45:00;20:00:00;4.436,25;;
11.06.2022;20:00:00;20:15:00;4.694,50;;
11.06.2022;20:15:00;20:30:00;4.386,65;;
11.06.2022;20:30:00;20:45:00;4.217,83;;
11.06.2022;20:45:00;21:00:00;4.172,84;;
11.06.2022;21:00:00;21:15:00;4.120,72;;
11.06.2022;21:15:00;21:30:00;4.157,71;;
11.06.2022;21:30:00;21:45:00;4.164,91;;
11.06.2022;21:45:00;22:00:00;4.164,20;;
11.06.2022;22:00:00;22:15:00;4.137,83;;
11.06.2022;22:15:00;22:30:00;4.067,93;;
11.06.2022;22:30:00;22:45:00;3.937,98;;
11.06.2022;22:45:00;23:00:00;3.664,73;;
11.06.2022;23:00:00;23:15:00;3.722,78;;
11.06.2022;23:15:00;23:30:00;3.675,96;;
11.06.2022;23:30:00;23:45:00;3.568,52;;
12.06.2022;23:45:00;00:00:00;3.437,95;;
12.06.2022;00:00:00;00:15:00;3.149,89;;
12.06.2022;00:15:00;00:30:00;3.324,04;;
12.06.2022;00:30:00;00:45:00;3.167,65;;
12.06.2022;00:45:00;01:00:00;3.203,92;;
12.06.2022;01:00:00;01:15:00;3.157,96;;
12.06.2022;01:15:00;01:30:00;3.074,01;;
12.06.2022;01:30:00;01:45:00;3.000,04;;
12.06.2022;01:45:00;02:00:00;2.918,53;;
12.06.2022;02:00:00;02:15:00;2.961,45;;
12.06.2022;02:15:00;02:30:00;2.864,01;;
12.06.2022;02:30:00;02:45:00;2.815,50;;
12.06.2022;02:45:00;03:00:00;2.915,11;;
12.06.2022;03:00:00;03:15:00;3.051,85;;
12.06.2022;03:15:00;03:30:00;2.809,59;;
12.06.2022;03:30:00;03:45:00;2.780,16;;
12.06.2022;03:45:00;04:00:00;2.907,80;;
12.06.2022;04:00:00;04:15:00;2.818,64;;
12.06.2022;04:15:00;04:30:00;2.804,78;;
12.06.2022;04:30:00;04:45:00;2.801,66;;
12.06.2022;04:45:00;05:00:00;2.788,49;;
12.06.2022;05:00:00;05:15:00;2.796,16;;
12.06.2022;05:15:00;05:30:00;2.714,28;;
12.06.2022;05:30:00;05:45:00;2.709,82;;
12.06.2022;05:45:00;06:00:00;2.727,22;;
12.06.2022;06:00:00;06:15:00;2.592,73;;
12.06.2022;06:15:00;06:30:00;2.796,05;;
12.06.2022;06:30:00;06:45:00;2.817,09;;
12.06.2022;06:45:00;07:00:00;2.967,97;;
12.06.2022;07:00:00;07:15:00;2.877,11;;
12.06.2022;07:15:00;07:30:00;3.296,22;;
12.06.2022;07:30:00;07:45:00;3.460,51;;
12.06.2022;07:45:00;08:00:00;3.805,04;;
12.06.2022;08:00:00;08:15:00;3.898,43;;
12.06.2022;08:15:00;08:30:00;4.096,44;;
12.06.2022;08:30:00;08:45:00;4.186,94;;
12.06.2022;08:45:00;09:00:00;4.171,43;;
12.06.2022;09:00:00;09:15:00;4.385,11;;
12.06.2022;09:15:00;09:30:00;4.579,26;;
12.06.2022;09:30:00;09:45:00;4.521,13;;
12.06.2022;09:45:00;10:00:00;4.754,42;;
12.06.2022;10:00:00;10:15:00;4.863,68;;
12.06.2022;10:15:00;10:30:00;5.403,43;;
12.06.2022;10:30:00;10:45:00;5.189,32;;
12.06.2022;10:45:00;11:00:00;5.339,83;;
12.06.2022;11:00:00;11:15:00;5.279,69;;
12.06.2022;11:15:00;11:30:00;5.351,42;;
12.06.2022;11:30:00;11:45:00;5.498,47;;
12.06.2022;11:45:00;12:00:00;6.282,06;;
12.06.2022;12:00:00;12:15:00;5.969,09;;
12.06.2022;12:15:00;12:30:00;4.989,80;;
12.06.2022;12:30:00;12:45:00;5.405,04;;
12.06.2022;12:45:00;13:00:00;4.855,51;;
12.06.2022;13:00:00;13:15:00;4.846,49;;
12.06.2022;13:15:00;13:30:00;4.804,73;;
12.06.2022;13:30:00;13:45:00;4.609,65;;
12.06.2022;13:45:00;14:00:00;4.055,46;;
12.06.2022;14:00:00;14:15:00;4.543,88;;
12.06.2022;14:15:00;14:30:00;4.843,83;;
12.06.2022;14:30:00;14:45:00;3.979,35;;
12.06.2022;14:45:00;15:00:00;4.714,08;;
12.06.2022;15:00:00;15:15:00;4.328,95;;
12.06.2022;15:15:00;15:30:00;3.800,07;;
12.06.2022;15:30:00;15:45:00;4.776,97;;
12.06.2022;15:45:00;16:00:00;4.239,70;;
12.06.2022;16:00:00;16:15:00;4.807,84;;
12.06.2022;16:15:00;16:30:00;4.391,66;;
12.06.2022;16:30:00;16:45:00;4.253,22;;
12.06.2022;16:45:00;17:00:00;3.931,30;;
12.06.2022;17:00:00;17:15:00;3.798,56;;
12.06.2022;17:15:00;17:30:00;4.715,52;;
12.06.2022;17:30:00;17:45:00;4.510,23;;
12.06.2022;17:45:00;18:00:00;4.574,65;;
12.06.2022;18:00:00;18:15:00;4.629,24;;
12.06.2022;18:15:00;18:30:00;4.826,30;;
12.06.2022;18:30:00;18:45:00;4.952,27;;
12.06.2022;18:45:00;19:00:00;4.424,80;;
12.06.2022;19:00:00;19:15:00;4.923,75;;
12.06.2022;19:15:00;19:30:00;5.032,51;;
12.06.2022;19:30:00;19:45:00;4.698,03;;
12.06.2022;19:45:00;20:00:00;4.715,98;;
12.06.2022;20:00:00;20:15:00;4.625,52;;
12.06.2022;20:15:00;20:30:00;4.493,25;;
12.06.2022;20:30:00;20:45:00;4.532,47;;
12.06.2022;20:45:00;21:00:00;4.244,30;;
12.06.2022;21:00:00;21:15:00;4.258,88;;
12.06.2022;21:15:00;21:30:00;4.210,03;;
12.06.2022;21:30:00;21:45:00;4.262,89;;
12.06.2022;21:45:00;22:00:00;4.368,51;;
12.06.2022;22:00:00;22:15:00;4.447,20;;
12.06.2022;22:15:00;22:30:00;4.072,68;;
12.06.2022;22:30:00;22:45:00;3.894,03;;
12.06.2022;22:45:00;23:00:00;3.761,27;;
12.06.2022;23:00:00;23:15:00;3.665,09;;
12.06.2022;23:15:00;23:30:00;3.506,50;;
12.06.2022;23:30:00;23:45:00;3.414,85;;
