Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;;;
Netz- oder Umspannebene:;Umspannung MSNS;;;;;;;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;;;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr.1 EnWG;;;;;;;;
Betrachtungszeitraum:;01.01.2022 - 31.12.2022;;;;;;;;
Einheit:;kW;;;;;;;;
Datum;von ;bis;Wert;;;;;;
11.06.2022;05:30:00;05:45:00;2.969,64;;;;;;
11.06.2022;05:45:00;06:00:00;2.967,57;;;;;;
11.06.2022;06:00:00;06:15:00;2.991,20;;;;;;
11.06.2022;06:15:00;06:30:00;3.141,46;;;;;;
11.06.2022;06:30:00;06:45:00;3.169,69;;;;;;
11.06.2022;06:45:00;07:00:00;3.381,89;;;;;;
11.06.2022;07:00:00;07:15:00;3.589,54;;;;;;
11.06.2022;07:15:00;07:30:00;3.370,11;;;;;;
11.06.2022;07:30:00;07:45:00;3.545,65;;;;;;
11.06.2022;07:45:00;08:00:00;3.639,82;;;;;;
11.06.2022;08:00:00;08:15:00;3.712,55;;;;;;
11.06.2022;08:15:00;08:30:00;3.836,81;;;;;;
11.06.2022;08:30:00;08:45:00;3.791,17;;;;;;
11.06.2022;08:45:00;09:00:00;3.803,86;;;;;;
11.06.2022;09:00:00;09:15:00;3.699,28;;;;;;
11.06.2022;09:15:00;09:30:00;3.740,02;;;;;;
11.06.2022;09:30:00;09:45:00;3.161,53;;;;;;
11.06.2022;09:45:00;10:00:00;3.664,35;;;;;;
11.06.2022;10:00:00;10:15:00;3.650,79;;;;;;
11.06.2022;10:15:00;10:30:00;3.645,22;;;;;;
11.06.2022;10:30:00;10:45:00;3.627,31;;;;;;
11.06.2022;10:45:00;11:00:00;3.834,68;;;;;;
11.06.2022;11:00:00;11:15:00;3.843,71;;;;;;
11.06.2022;11:15:00;11:30:00;3.538,09;;;;;;
11.06.2022;11:30:00;11:45:00;3.608,81;;;;;;
11.06.2022;11:45:00;12:00:00;3.693,16;;;;;;
11.06.2022;12:00:00;12:15:00;3.912,18;;;;;;
11.06.2022;12:15:00;12:30:00;3.562,56;;;;;;
11.06.2022;12:30:00;12:45:00;3.426,52;;;;;;
11.06.2022;12:45:00;13:00:00;3.600,02;;;;;;
11.06.2022;13:00:00;13:15:00;4.421,81;;;;;;
11.06.2022;13:15:00;13:30:00;3.983,26;;;;;;
11.06.2022;13:30:00;13:45:00;3.802,11;;;;;;
11.06.2022;13:45:00;14:00:00;3.040,05;;;;;;
11.06.2022;14:00:00;14:15:00;3.365,24;;;;;;
11.06.2022;14:15:00;14:30:00;3.796,59;;;;;;
11.06.2022;14:30:00;14:45:00;3.871,31;;;;;;
11.06.2022;14:45:00;15:00:00;3.093,80;;;;;;
11.06.2022;15:00:00;15:15:00;2.910,02;;;;;;
11.06.2022;15:15:00;15:30:00;2.644,94;;;;;;
11.06.2022;15:30:00;15:45:00;3.257,65;;;;;;
11.06.2022;15:45:00;16:00:00;3.403,47;;;;;;
11.06.2022;16:00:00;16:15:00;2.990,53;;;;;;
11.06.2022;16:15:00;16:30:00;3.393,52;;;;;;
11.06.2022;16:30:00;16:45:00;3.518,60;;;;;;
11.06.2022;16:45:00;17:00:00;3.322,07;;;;;;
11.06.2022;17:00:00;17:15:00;2.967,98;;;;;;
11.06.2022;17:15:00;17:30:00;3.536,55;;;;;;
11.06.2022;17:30:00;17:45:00;3.291,50;;;;;;
11.06.2022;17:45:00;18:00:00;3.829,85;;;;;;
11.06.2022;18:00:00;18:15:00;4.164,32;;;;;;
11.06.2022;18:15:00;18:30:00;4.333,69;;;;;;
11.06.2022;18:30:00;18:45:00;4.266,45;;;;;;
11.06.2022;18:45:00;19:00:00;4.070,93;;;;;;
11.06.2022;19:00:00;19:15:00;4.287,68;;;;;;
11.06.2022;19:15:00;19:30:00;4.234,46;;;;;;
11.06.2022;19:30:00;19:45:00;4.370,49;;;;;;
11.06.2022;19:45:00;20:00:00;4.280,64;;;;;;
11.06.2022;20:00:00;20:15:00;4.597,63;;;;;;
11.06.2022;20:15:00;20:30:00;4.312,45;;;;;;
11.06.2022;20:30:00;20:45:00;4.155,67;;;;;;
11.06.2022;20:45:00;21:00:00;4.133,71;;;;;;
11.06.2022;21:00:00;21:15:00;4.105,22;;;;;;
11.06.2022;21:15:00;21:30:00;4.156,51;;;;;;
11.06.2022;21:30:00;21:45:00;4.164,84;;;;;;
11.06.2022;21:45:00;22:00:00;4.163,74;;;;;;
11.06.2022;22:00:00;22:15:00;4.137,51;;;;;;
11.06.2022;22:15:00;22:30:00;4.067,87;;;;;;
11.06.2022;22:30:00;22:45:00;3.937,88;;;;;;
11.06.2022;22:45:00;23:00:00;3.663,32;;;;;;
11.06.2022;23:00:00;23:15:00;3.719,75;;;;;;
11.06.2022;23:15:00;23:30:00;3.672,98;;;;;;
11.06.2022;23:30:00;23:45:00;3.565,49;;;;;;
12.06.2022;23:45:00;00:00:00;3.434,96;;;;;;
12.06.2022;00:00:00;00:15:00;3.146,34;;;;;;
12.06.2022;00:15:00;00:30:00;3.318,65;;;;;;
12.06.2022;00:30:00;00:45:00;3.162,05;;;;;;
12.06.2022;00:45:00;01:00:00;3.198,17;;;;;;
12.06.2022;01:00:00;01:15:00;3.153,29;;;;;;
12.06.2022;01:15:00;01:30:00;3.069,86;;;;;;
12.06.2022;01:30:00;01:45:00;2.992,86;;;;;;
12.06.2022;01:45:00;02:00:00;2.893,70;;;;;;
12.06.2022;02:00:00;02:15:00;2.932,20;;;;;;
12.06.2022;02:15:00;02:30:00;2.848,87;;;;;;
12.06.2022;02:30:00;02:45:00;2.811,68;;;;;;
12.06.2022;02:45:00;03:00:00;2.911,44;;;;;;
12.06.2022;03:00:00;03:15:00;3.048,85;;;;;;
12.06.2022;03:15:00;03:30:00;2.809,50;;;;;;
12.06.2022;03:30:00;03:45:00;2.780,02;;;;;;
12.06.2022;03:45:00;04:00:00;2.905,51;;;;;;
12.06.2022;04:00:00;04:15:00;2.816,02;;;;;;
12.06.2022;04:15:00;04:30:00;2.802,19;;;;;;
12.06.2022;04:30:00;04:45:00;2.799,05;;;;;;
12.06.2022;04:45:00;05:00:00;2.785,93;;;;;;
12.06.2022;05:00:00;05:15:00;2.793,54;;;;;;
12.06.2022;05:15:00;05:30:00;2.706,14;;;;;;
12.06.2022;05:30:00;05:45:00;2.669,16;;;;;;
12.06.2022;05:45:00;06:00:00;2.674,72;;;;;;
12.06.2022;06:00:00;06:15:00;2.517,92;;;;;;
12.06.2022;06:15:00;06:30:00;2.705,55;;;;;;
12.06.2022;06:30:00;06:45:00;2.717,79;;;;;;
12.06.2022;06:45:00;07:00:00;2.846,70;;;;;;
12.06.2022;07:00:00;07:15:00;2.640,15;;;;;;
12.06.2022;07:15:00;07:30:00;2.967,19;;;;;;
12.06.2022;07:30:00;07:45:00;3.040,23;;;;;;
12.06.2022;07:45:00;08:00:00;3.269,73;;;;;;
12.06.2022;08:00:00;08:15:00;3.229,62;;;;;;
12.06.2022;08:15:00;08:30:00;3.288,92;;;;;;
12.06.2022;08:30:00;08:45:00;3.241,13;;;;;;
12.06.2022;08:45:00;09:00:00;3.079,40;;;;;;
12.06.2022;09:00:00;09:15:00;3.149,69;;;;;;
12.06.2022;09:15:00;09:30:00;3.161,17;;;;;;
12.06.2022;09:30:00;09:45:00;3.073,23;;;;;;
12.06.2022;09:45:00;10:00:00;3.169,60;;;;;;
12.06.2022;10:00:00;10:15:00;3.156,11;;;;;;
12.06.2022;10:15:00;10:30:00;3.570,81;;;;;;
12.06.2022;10:30:00;10:45:00;3.294,91;;;;;;
12.06.2022;10:45:00;11:00:00;3.335,93;;;;;;
12.06.2022;11:00:00;11:15:00;3.590,44;;;;;;
12.06.2022;11:15:00;11:30:00;4.014,54;;;;;;
12.06.2022;11:30:00;11:45:00;4.714,51;;;;;;
12.06.2022;11:45:00;12:00:00;5.288,12;;;;;;
12.06.2022;12:00:00;12:15:00;3.917,35;;;;;;
12.06.2022;12:15:00;12:30:00;3.386,20;;;;;;
12.06.2022;12:30:00;12:45:00;3.624,77;;;;;;
12.06.2022;12:45:00;13:00:00;3.130,84;;;;;;
12.06.2022;13:00:00;13:15:00;2.606,06;;;;;;
12.06.2022;13:15:00;13:30:00;2.651,51;;;;;;
12.06.2022;13:30:00;13:45:00;2.581,36;;;;;;
12.06.2022;13:45:00;14:00:00;2.337,79;;;;;;
12.06.2022;14:00:00;14:15:00;2.674,67;;;;;;
12.06.2022;14:15:00;14:30:00;2.597,62;;;;;;
12.06.2022;14:30:00;14:45:00;2.225,07;;;;;;
12.06.2022;14:45:00;15:00:00;2.764,30;;;;;;
12.06.2022;15:00:00;15:15:00;2.630,80;;;;;;
12.06.2022;15:15:00;15:30:00;2.512,98;;;;;;
12.06.2022;15:30:00;15:45:00;2.931,18;;;;;;
12.06.2022;15:45:00;16:00:00;2.305,14;;;;;;
12.06.2022;16:00:00;16:15:00;2.895,79;;;;;;
12.06.2022;16:15:00;16:30:00;2.620,15;;;;;;
12.06.2022;16:30:00;16:45:00;2.570,73;;;;;;
12.06.2022;16:45:00;17:00:00;2.599,86;;;;;;
12.06.2022;17:00:00;17:15:00;2.843,52;;;;;;
12.06.2022;17:15:00;17:30:00;3.372,17;;;;;;
12.06.2022;17:30:00;17:45:00;3.163,72;;;;;;
12.06.2022;17:45:00;18:00:00;3.466,30;;;;;;
12.06.2022;18:00:00;18:15:00;3.501,82;;;;;;
12.06.2022;18:15:00;18:30:00;3.909,91;;;;;;
12.06.2022;18:30:00;18:45:00;4.204,23;;;;;;
12.06.2022;18:45:00;19:00:00;3.865,23;;;;;;
12.06.2022;19:00:00;19:15:00;4.626,53;;;;;;
12.06.2022;19:15:00;19:30:00;4.725,00;;;;;;
12.06.2022;19:30:00;19:45:00;4.413,36;;;;;;
12.06.2022;19:45:00;20:00:00;4.514,96;;;;;;
12.06.2022;20:00:00;20:15:00;4.472,95;;;;;;
12.06.2022;20:15:00;20:30:00;4.388,04;;;;;;
12.06.2022;20:30:00;20:45:00;4.478,43;;;;;;
12.06.2022;20:45:00;21:00:00;4.218,05;;;;;;
12.06.2022;21:00:00;21:15:00;4.248,85;;;;;;
12.06.2022;21:15:00;21:30:00;4.203,72;;;;;;
12.06.2022;21:30:00;21:45:00;4.257,65;;;;;;
12.06.2022;21:45:00;22:00:00;4.364,36;;;;;;
12.06.2022;22:00:00;22:15:00;4.444,10;;;;;;
12.06.2022;22:15:00;22:30:00;4.072,63;;;;;;
12.06.2022;22:30:00;22:45:00;3.893,93;;;;;;
12.06.2022;22:45:00;23:00:00;3.761,21;;;;;;
12.06.2022;23:00:00;23:15:00;3.665,00;;;;;;
12.06.2022;23:15:00;23:30:00;3.496,49;;;;;;
12.06.2022;23:30:00;23:45:00;3.389,35;;;;;;
13.06.2022;23:45:00;00:00:00;3.262,22;;;;;;
13.06.2022;00:00:00;00:15:00;3.199,73;;;;;;
13.06.2022;00:15:00;00:30:00;3.194,22;;;;;;
13.06.2022;00:30:00;00:45:00;3.038,52;;;;;;
13.06.2022;00:45:00;01:00:00;2.790,57;;;;;;
13.06.2022;01:00:00;01:15:00;2.981,82;;;;;;
13.06.2022;01:15:00;01:30:00;2.961,07;;;;;;
13.06.2022;01:30:00;01:45:00;2.916,24;;;;;;
13.06.2022;01:45:00;02:00:00;2.940,84;;;;;;
13.06.2022;02:00:00;02:15:00;2.964,84;;;;;;
13.06.2022;02:15:00;02:30:00;2.902,85;;;;;;
13.06.2022;02:30:00;02:45:00;2.728,27;;;;;;
13.06.2022;02:45:00;03:00:00;2.873,19;;;;;;
13.06.2022;03:00:00;03:15:00;2.821,37;;;;;;
13.06.2022;03:15:00;03:30:00;2.986,99;;;;;;
13.06.2022;03:30:00;03:45:00;3.002,73;;;;;;
13.06.2022;03:45:00;04:00:00;2.871,47;;;;;;
13.06.2022;04:00:00;04:15:00;2.975,35;;;;;;
13.06.2022;04:15:00;04:30:00;3.175,82;;;;;;
13.06.2022;04:30:00;04:45:00;2.973,99;;;;;;
13.06.2022;04:45:00;05:00:00;3.126,31;;;;;;
13.06.2022;05:00:00;05:15:00;3.337,89;;;;;;
13.06.2022;05:15:00;05:30:00;3.148,50;;;;;;
13.06.2022;05:30:00;05:45:00;3.250,13;;;;;;
13.06.2022;05:45:00;06:00:00;3.340,97;;;;;;
13.06.2022;06:00:00;06:15:00;3.689,23;;;;;;
13.06.2022;06:15:00;06:30:00;3.797,56;;;;;;
13.06.2022;06:30:00;06:45:00;3.827,47;;;;;;
13.06.2022;06:45:00;07:00:00;3.861,27;;;;;;
13.06.2022;07:00:00;07:15:00;3.964,61;;;;;;
13.06.2022;07:15:00;07:30:00;4.078,34;;;;;;
13.06.2022;07:30:00;07:45:00;3.884,49;;;;;;
13.06.2022;07:45:00;08:00:00;4.317,56;;;;;;
13.06.2022;08:00:00;08:15:00;4.437,55;;;;;;
13.06.2022;08:15:00;08:30:00;4.500,84;;;;;;
13.06.2022;08:30:00;08:45:00;4.582,83;;;;;;
13.06.2022;08:45:00;09:00:00;4.795,97;;;;;;
13.06.2022;09:00:00;09:15:00;4.919,70;;;;;;
13.06.2022;09:15:00;09:30:00;4.437,82;;;;;;
13.06.2022;09:30:00;09:45:00;3.790,73;;;;;;
13.06.2022;09:45:00;10:00:00;3.961,97;;;;;;
13.06.2022;10:00:00;10:15:00;4.411,03;;;;;;
13.06.2022;10:15:00;10:30:00;4.888,70;;;;;;
13.06.2022;10:30:00;10:45:00;5.156,05;;;;;;
13.06.2022;10:45:00;11:00:00;5.301,78;;;;;;
13.06.2022;11:00:00;11:15:00;5.360,05;;;;;;
13.06.2022;11:15:00;11:30:00;6.017,89;;;;;;
13.06.2022;11:30:00;11:45:00;6.007,39;;;;;;
13.06.2022;11:45:00;12:00:00;5.219,87;;;;;;
13.06.2022;12:00:00;12:15:00;3.873,09;;;;;;
13.06.2022;12:15:00;12:30:00;3.879,94;;;;;;
13.06.2022;12:30:00;12:45:00;3.585,77;;;;;;
13.06.2022;12:45:00;13:00:00;3.345,73;;;;;;
13.06.2022;13:00:00;13:15:00;3.431,59;;;;;;
13.06.2022;13:15:00;13:30:00;2.802,25;;;;;;
13.06.2022;13:30:00;13:45:00;3.875,66;;;;;;
13.06.2022;13:45:00;14:00:00;3.956,32;;;;;;
13.06.2022;14:00:00;14:15:00;3.811,21;;;;;;
13.06.2022;14:15:00;14:30:00;3.456,33;;;;;;
13.06.2022;14:30:00;14:45:00;4.116,04;;;;;;
13.06.2022;14:45:00;15:00:00;3.259,87;;;;;;
13.06.2022;15:00:00;15:15:00;5.023,88;;;;;;
13.06.2022;15:15:00;15:30:00;4.178,14;;;;;;
13.06.2022;15:30:00;15:45:00;4.569,07;;;;;;
13.06.2022;15:45:00;16:00:00;4.152,85;;;;;;
13.06.2022;16:00:00;16:15:00;4.199,55;;;;;;
13.06.2022;16:15:00;16:30:00;4.949,83;;;;;;
13.06.2022;16:30:00;16:45:00;4.828,98;;;;;;
13.06.2022;16:45:00;17:00:00;4.659,18;;;;;;
13.06.2022;17:00:00;17:15:00;4.394,13;;;;;;
13.06.2022;17:15:00;17:30:00;4.353,58;;;;;;
13.06.2022;17:30:00;17:45:00;4.431,33;;;;;;
13.06.2022;17:45:00;18:00:00;4.227,51;;;;;;
13.06.2022;18:00:00;18:15:00;3.873,63;;;;;;
13.06.2022;18:15:00;18:30:00;4.216,87;;;;;;
13.06.2022;18:30:00;18:45:00;4.303,12;;;;;;
13.06.2022;18:45:00;19:00:00;4.119,61;;;;;;
13.06.2022;19:00:00;19:15:00;4.473,84;;;;;;
13.06.2022;19:15:00;19:30:00;4.546,20;;;;;;
13.06.2022;19:30:00;19:45:00;4.615,85;;;;;;
13.06.2022;19:45:00;20:00:00;4.620,00;;;;;;
13.06.2022;20:00:00;20:15:00;4.556,57;;;;;;
13.06.2022;20:15:00;20:30:00;4.692,50;;;;;;
13.06.2022;20:30:00;20:45:00;4.467,47;;;;;;
13.06.2022;20:45:00;21:00:00;4.350,64;;;;;;
13.06.2022;21:00:00;21:15:00;4.229,94;;;;;;
13.06.2022;21:15:00;21:30:00;4.159,55;;;;;;
13.06.2022;21:30:00;21:45:00;4.377,38;;;;;;
13.06.2022;21:45:00;22:00:00;4.573,70;;;;;;
13.06.2022;22:00:00;22:15:00;4.226,89;;;;;;
13.06.2022;22:15:00;22:30:00;4.077,55;;;;;;
13.06.2022;22:30:00;22:45:00;3.944,77;;;;;;
13.06.2022;22:45:00;23:00:00;3.821,89;;;;;;
13.06.2022;23:00:00;23:15:00;3.657,70;;;;;;
13.06.2022;23:15:00;23:30:00;3.389,86;;;;;;
13.06.2022;23:30:00;23:45:00;3.467,66;;;;;;
14.06.2022;23:45:00;00:00:00;3.318,11;;;;;;
14.06.2022;00:00:00;00:15:00;3.282,84;;;;;;
14.06.2022;00:15:00;00:30:00;3.174,89;;;;;;
14.06.2022;00:30:00;00:45:00;2.667,10;;;;;;
14.06.2022;00:45:00;01:00:00;3.059,73;;;;;;
14.06.2022;01:00:00;01:15:00;3.041,66;;;;;;
14.06.2022;01:15:00;01:30:00;2.992,39;;;;;;
14.06.2022;01:30:00;01:45:00;2.961,30;;;;;;
14.06.2022;01:45:00;02:00:00;3.029,05;;;;;;
14.06.2022;02:00:00;02:15:00;2.937,31;;;;;;
14.06.2022;02:15:00;02:30:00;2.960,50;;;;;;
14.06.2022;02:30:00;02:45:00;2.958,33;;;;;;
14.06.2022;02:45:00;03:00:00;3.002,45;;;;;;
14.06.2022;03:00:00;03:15:00;3.006,50;;;;;;
14.06.2022;03:15:00;03:30:00;3.167,36;;;;;;
14.06.2022;03:30:00;03:45:00;2.929,66;;;;;;
14.06.2022;03:45:00;04:00:00;2.972,65;;;;;;
14.06.2022;04:00:00;04:15:00;3.088,17;;;;;;
14.06.2022;04:15:00;04:30:00;3.207,61;;;;;;
14.06.2022;04:30:00;04:45:00;3.100,31;;;;;;
14.06.2022;04:45:00;05:00:00;3.040,62;;;;;;
14.06.2022;05:00:00;05:15:00;3.168,47;;;;;;
14.06.2022;05:15:00;05:30:00;3.212,12;;;;;;
14.06.2022;05:30:00;05:45:00;3.298,27;;;;;;
14.06.2022;05:45:00;06:00:00;2.927,93;;;;;;
14.06.2022;06:00:00;06:15:00;3.650,44;;;;;;
14.06.2022;06:15:00;06:30:00;3.834,25;;;;;;
14.06.2022;06:30:00;06:45:00;3.923,92;;;;;;
14.06.2022;06:45:00;07:00:00;3.951,39;;;;;;
14.06.2022;07:00:00;07:15:00;3.933,98;;;;;;
14.06.2022;07:15:00;07:30:00;4.201,04;;;;;;
14.06.2022;07:30:00;07:45:00;4.207,36;;;;;;
14.06.2022;07:45:00;08:00:00;4.274,49;;;;;;
14.06.2022;08:00:00;08:15:00;4.505,43;;;;;;
14.06.2022;08:15:00;08:30:00;4.454,02;;;;;;
14.06.2022;08:30:00;08:45:00;4.449,19;;;;;;
14.06.2022;08:45:00;09:00:00;4.374,24;;;;;;
14.06.2022;09:00:00;09:15:00;4.629,55;;;;;;
14.06.2022;09:15:00;09:30:00;3.977,68;;;;;;
14.06.2022;09:30:00;09:45:00;3.881,71;;;;;;
14.06.2022;09:45:00;10:00:00;4.125,27;;;;;;
14.06.2022;10:00:00;10:15:00;4.546,43;;;;;;
14.06.2022;10:15:00;10:30:00;4.569,02;;;;;;
14.06.2022;10:30:00;10:45:00;4.393,70;;;;;;
14.06.2022;10:45:00;11:00:00;4.186,40;;;;;;
14.06.2022;11:00:00;11:15:00;4.153,06;;;;;;
14.06.2022;11:15:00;11:30:00;4.107,86;;;;;;
14.06.2022;11:30:00;11:45:00;4.029,58;;;;;;
14.06.2022;11:45:00;12:00:00;4.005,58;;;;;;
14.06.2022;12:00:00;12:15:00;4.015,74;;;;;;
14.06.2022;12:15:00;12:30:00;3.461,36;;;;;;
14.06.2022;12:30:00;12:45:00;4.000,28;;;;;;
14.06.2022;12:45:00;13:00:00;3.571,28;;;;;;
14.06.2022;13:00:00;13:15:00;3.197,54;;;;;;
14.06.2022;13:15:00;13:30:00;3.346,63;;;;;;
14.06.2022;13:30:00;13:45:00;3.029,44;;;;;;
14.06.2022;13:45:00;14:00:00;2.952,81;;;;;;
14.06.2022;14:00:00;14:15:00;2.759,42;;;;;;
14.06.2022;14:15:00;14:30:00;3.247,42;;;;;;
14.06.2022;14:30:00;14:45:00;2.690,19;;;;;;
14.06.2022;14:45:00;15:00:00;2.807,35;;;;;;
14.06.2022;15:00:00;15:15:00;2.992,61;;;;;;
14.06.2022;15:15:00;15:30:00;3.044,68;;;;;;
14.06.2022;15:30:00;15:45:00;3.005,13;;;;;;
14.06.2022;15:45:00;16:00:00;3.055,78;;;;;;
14.06.2022;16:00:00;16:15:00;2.984,42;;;;;;
14.06.2022;16:15:00;16:30:00;3.195,44;;;;;;
14.06.2022;16:30:00;16:45:00;3.146,45;;;;;;
14.06.2022;16:45:00;17:00:00;3.161,99;;;;;;
14.06.2022;17:00:00;17:15:00;3.206,30;;;;;;
14.06.2022;17:15:00;17:30:00;3.253,78;;;;;;
14.06.2022;17:30:00;17:45:00;3.950,85;;;;;;
14.06.2022;17:45:00;18:00:00;4.036,88;;;;;;
14.06.2022;18:00:00;18:15:00;4.135,05;;;;;;
14.06.2022;18:15:00;18:30:00;4.346,52;;;;;;
14.06.2022;18:30:00;18:45:00;4.515,44;;;;;;
14.06.2022;18:45:00;19:00:00;4.814,28;;;;;;
14.06.2022;19:00:00;19:15:00;4.573,72;;;;;;
14.06.2022;19:15:00;19:30:00;4.616,09;;;;;;
14.06.2022;19:30:00;19:45:00;4.728,90;;;;;;
14.06.2022;19:45:00;20:00:00;4.575,83;;;;;;
14.06.2022;20:00:00;20:15:00;4.681,56;;;;;;
14.06.2022;20:15:00;20:30:00;4.769,61;;;;;;
14.06.2022;20:30:00;20:45:00;4.879,99;;;;;;
14.06.2022;20:45:00;21:00:00;4.475,58;;;;;;
14.06.2022;21:00:00;21:15:00;4.357,23;;;;;;
14.06.2022;21:15:00;21:30:00;4.311,35;;;;;;
14.06.2022;21:30:00;21:45:00;4.201,24;;;;;;
14.06.2022;21:45:00;22:00:00;4.314,14;;;;;;
14.06.2022;22:00:00;22:15:00;4.261,97;;;;;;
14.06.2022;22:15:00;22:30:00;4.105,03;;;;;;
14.06.2022;22:30:00;22:45:00;3.998,93;;;;;;
14.06.2022;22:45:00;23:00:00;3.859,54;;;;;;
14.06.2022;23:00:00;23:15:00;3.700,53;;;;;;
14.06.2022;23:15:00;23:30:00;3.637,36;;;;;;
14.06.2022;23:30:00;23:45:00;3.528,31;;;;;;
15.06.2022;23:45:00;00:00:00;3.361,56;;;;;;
15.06.2022;00:00:00;00:15:00;2.793,56;;;;;;
15.06.2022;00:15:00;00:30:00;3.156,52;;;;;;
15.06.2022;00:30:00;00:45:00;3.102,38;;;;;;
15.06.2022;00:45:00;01:00:00;3.090,53;;;;;;
15.06.2022;01:00:00;01:15:00;3.046,37;;;;;;
15.06.2022;01:15:00;01:30:00;3.020,57;;;;;;
15.06.2022;01:30:00;01:45:00;2.961,47;;;;;;
15.06.2022;01:45:00;02:00:00;2.928,64;;;;;;
15.06.2022;02:00:00;02:15:00;2.907,07;;;;;;
15.06.2022;02:15:00;02:30:00;2.896,53;;;;;;
15.06.2022;02:30:00;02:45:00;2.879,29;;;;;;
15.06.2022;02:45:00;03:00:00;2.891,09;;;;;;
15.06.2022;03:00:00;03:15:00;3.375,93;;;;;;
15.06.2022;03:15:00;03:30:00;2.898,86;;;;;;
15.06.2022;03:30:00;03:45:00;2.848,37;;;;;;
15.06.2022;03:45:00;04:00:00;2.903,03;;;;;;
15.06.2022;04:00:00;04:15:00;2.994,83;;;;;;
15.06.2022;04:15:00;04:30:00;3.080,36;;;;;;
15.06.2022;04:30:00;04:45:00;3.046,93;;;;;;
15.06.2022;04:45:00;05:00:00;2.988,17;;;;;;
15.06.2022;05:00:00;05:15:00;3.033,28;;;;;;
15.06.2022;05:15:00;05:30:00;3.105,56;;;;;;
15.06.2022;05:30:00;05:45:00;2.992,19;;;;;;
15.06.2022;05:45:00;06:00:00;3.368,79;;;;;;
15.06.2022;06:00:00;06:15:00;3.630,13;;;;;;
15.06.2022;06:15:00;06:30:00;3.838,90;;;;;;
15.06.2022;06:30:00;06:45:00;3.855,60;;;;;;
15.06.2022;06:45:00;07:00:00;3.967,81;;;;;;
15.06.2022;07:00:00;07:15:00;4.069,11;;;;;;
15.06.2022;07:15:00;07:30:00;4.134,90;;;;;;
15.06.2022;07:30:00;07:45:00;4.206,05;;;;;;
15.06.2022;07:45:00;08:00:00;4.192,83;;;;;;
15.06.2022;08:00:00;08:15:00;4.142,51;;;;;;
15.06.2022;08:15:00;08:30:00;4.179,88;;;;;;
15.06.2022;08:30:00;08:45:00;4.256,45;;;;;;
15.06.2022;08:45:00;09:00:00;4.229,51;;;;;;
15.06.2022;09:00:00;09:15:00;3.822,70;;;;;;
15.06.2022;09:15:00;09:30:00;3.760,19;;;;;;
15.06.2022;09:30:00;09:45:00;3.726,26;;;;;;
15.06.2022;09:45:00;10:00:00;3.555,44;;;;;;
15.06.2022;10:00:00;10:15:00;3.513,12;;;;;;
15.06.2022;10:15:00;10:30:00;3.524,68;;;;;;
15.06.2022;10:30:00;10:45:00;3.430,84;;;;;;
15.06.2022;10:45:00;11:00:00;3.432,19;;;;;;
15.06.2022;11:00:00;11:15:00;3.412,53;;;;;;
15.06.2022;11:15:00;11:30:00;3.399,03;;;;;;
15.06.2022;11:30:00;11:45:00;3.085,09;;;;;;
15.06.2022;11:45:00;12:00:00;3.518,01;;;;;;
15.06.2022;12:00:00;12:15:00;3.440,99;;;;;;
15.06.2022;12:15:00;12:30:00;3.281,46;;;;;;
15.06.2022;12:30:00;12:45:00;3.169,16;;;;;;
15.06.2022;12:45:00;13:00:00;3.124,91;;;;;;
15.06.2022;13:00:00;13:15:00;3.047,55;;;;;;
15.06.2022;13:15:00;13:30:00;3.005,82;;;;;;
15.06.2022;13:30:00;13:45:00;2.973,21;;;;;;
15.06.2022;13:45:00;14:00:00;3.039,66;;;;;;
15.06.2022;14:00:00;14:15:00;3.070,13;;;;;;
15.06.2022;14:15:00;14:30:00;2.822,82;;;;;;
15.06.2022;14:30:00;14:45:00;2.768,46;;;;;;
15.06.2022;14:45:00;15:00:00;2.846,53;;;;;;
15.06.2022;15:00:00;15:15:00;2.900,81;;;;;;
15.06.2022;15:15:00;15:30:00;2.976,23;;;;;;
15.06.2022;15:30:00;15:45:00;2.909,23;;;;;;
15.06.2022;15:45:00;16:00:00;2.916,03;;;;;;
15.06.2022;16:00:00;16:15:00;3.101,76;;;;;;
15.06.2022;16:15:00;16:30:00;3.137,50;;;;;;
15.06.2022;16:30:00;16:45:00;3.215,06;;;;;;
15.06.2022;16:45:00;17:00:00;3.280,45;;;;;;
15.06.2022;17:00:00;17:15:00;3.176,60;;;;;;
15.06.2022;17:15:00;17:30:00;3.438,17;;;;;;
15.06.2022;17:30:00;17:45:00;3.851,48;;;;;;
15.06.2022;17:45:00;18:00:00;3.992,91;;;;;;
15.06.2022;18:00:00;18:15:00;4.258,20;;;;;;
15.06.2022;18:15:00;18:30:00;4.635,76;;;;;;
15.06.2022;18:30:00;18:45:00;4.624,13;;;;;;
15.06.2022;18:45:00;19:00:00;4.490,19;;;;;;
15.06.2022;19:00:00;19:15:00;4.657,43;;;;;;
15.06.2022;19:15:00;19:30:00;4.725,03;;;;;;
15.06.2022;19:30:00;19:45:00;4.798,21;;;;;;
15.06.2022;19:45:00;20:00:00;4.923,31;;;;;;
15.06.2022;20:00:00;20:15:00;4.726,54;;;;;;
15.06.2022;20:15:00;20:30:00;4.489,41;;;;;;
