Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
03.06.2021;17:15:00;17:30:00;4.342,77
03.06.2021;17:30:00;17:45:00;4.208,36
03.06.2021;17:45:00;18:00:00;4.352,47
03.06.2021;18:00:00;18:15:00;4.335,72
03.06.2021;18:15:00;18:30:00;4.553,06
03.06.2021;18:30:00;18:45:00;5.198,47
03.06.2021;18:45:00;19:00:00;5.244,95
03.06.2021;19:00:00;19:15:00;5.236,33
03.06.2021;19:15:00;19:30:00;5.224,97
03.06.2021;19:30:00;19:45:00;5.166,45
03.06.2021;19:45:00;20:00:00;4.934,71
03.06.2021;20:00:00;20:15:00;4.823,98
03.06.2021;20:15:00;20:30:00;4.735,26
03.06.2021;20:30:00;20:45:00;4.756,41
03.06.2021;20:45:00;21:00:00;4.671,53
03.06.2021;21:00:00;21:15:00;4.520,21
03.06.2021;21:15:00;21:30:00;4.532,12
03.06.2021;21:30:00;21:45:00;4.544,00
03.06.2021;21:45:00;22:00:00;4.589,76
03.06.2021;22:00:00;22:15:00;4.504,18
03.06.2021;22:15:00;22:30:00;4.325,08
03.06.2021;22:30:00;22:45:00;4.329,48
03.06.2021;22:45:00;23:00:00;4.116,14
03.06.2021;23:00:00;23:15:00;3.967,81
03.06.2021;23:15:00;23:30:00;3.767,24
03.06.2021;23:30:00;23:45:00;3.664,18
04.06.2021;23:45:00;00:00:00;3.546,74
04.06.2021;00:00:00;00:15:00;3.147,70
04.06.2021;00:15:00;00:30:00;3.403,28
04.06.2021;00:30:00;00:45:00;3.336,61
04.06.2021;00:45:00;01:00:00;3.232,81
04.06.2021;01:00:00;01:15:00;3.171,33
04.06.2021;01:15:00;01:30:00;3.150,77
04.06.2021;01:30:00;01:45:00;3.058,59
04.06.2021;01:45:00;02:00:00;3.072,24
04.06.2021;02:00:00;02:15:00;2.984,92
04.06.2021;02:15:00;02:30:00;3.026,37
04.06.2021;02:30:00;02:45:00;3.032,80
04.06.2021;02:45:00;03:00:00;3.016,55
04.06.2021;03:00:00;03:15:00;3.218,81
04.06.2021;03:15:00;03:30:00;2.950,54
04.06.2021;03:30:00;03:45:00;2.975,58
04.06.2021;03:45:00;04:00:00;3.017,18
04.06.2021;04:00:00;04:15:00;3.134,30
04.06.2021;04:15:00;04:30:00;3.172,83
04.06.2021;04:30:00;04:45:00;3.236,94
04.06.2021;04:45:00;05:00:00;3.124,07
04.06.2021;05:00:00;05:15:00;3.202,56
04.06.2021;05:15:00;05:30:00;3.366,26
04.06.2021;05:30:00;05:45:00;3.406,09
04.06.2021;05:45:00;06:00:00;3.651,70
04.06.2021;06:00:00;06:15:00;3.692,72
04.06.2021;06:15:00;06:30:00;4.043,48
04.06.2021;06:30:00;06:45:00;4.142,50
04.06.2021;06:45:00;07:00:00;4.395,90
04.06.2021;07:00:00;07:15:00;4.656,85
04.06.2021;07:15:00;07:30:00;4.751,78
04.06.2021;07:30:00;07:45:00;4.911,27
04.06.2021;07:45:00;08:00:00;4.982,37
04.06.2021;08:00:00;08:15:00;5.092,09
04.06.2021;08:15:00;08:30:00;5.200,40
04.06.2021;08:30:00;08:45:00;5.330,32
04.06.2021;08:45:00;09:00:00;5.159,65
04.06.2021;09:00:00;09:15:00;5.099,10
04.06.2021;09:15:00;09:30:00;5.303,37
04.06.2021;09:30:00;09:45:00;4.993,94
04.06.2021;09:45:00;10:00:00;4.789,14
04.06.2021;10:00:00;10:15:00;4.399,14
04.06.2021;10:15:00;10:30:00;4.900,60
04.06.2021;10:30:00;10:45:00;5.172,60
04.06.2021;10:45:00;11:00:00;4.775,90
04.06.2021;11:00:00;11:15:00;4.511,37
04.06.2021;11:15:00;11:30:00;4.536,95
04.06.2021;11:30:00;11:45:00;4.406,96
04.06.2021;11:45:00;12:00:00;4.295,05
04.06.2021;12:00:00;12:15:00;4.543,53
04.06.2021;12:15:00;12:30:00;5.011,95
04.06.2021;12:30:00;12:45:00;4.346,67
04.06.2021;12:45:00;13:00:00;3.942,84
04.06.2021;13:00:00;13:15:00;3.970,13
04.06.2021;13:15:00;13:30:00;3.804,56
04.06.2021;13:30:00;13:45:00;4.214,59
04.06.2021;13:45:00;14:00:00;4.745,80
04.06.2021;14:00:00;14:15:00;5.280,97
04.06.2021;14:15:00;14:30:00;5.187,06
04.06.2021;14:30:00;14:45:00;5.350,64
04.06.2021;14:45:00;15:00:00;5.513,52
04.06.2021;15:00:00;15:15:00;5.248,86
04.06.2021;15:15:00;15:30:00;4.989,68
04.06.2021;15:30:00;15:45:00;4.818,60
04.06.2021;15:45:00;16:00:00;4.672,94
04.06.2021;16:00:00;16:15:00;4.647,91
04.06.2021;16:15:00;16:30:00;4.238,22
04.06.2021;16:30:00;16:45:00;4.039,10
04.06.2021;16:45:00;17:00:00;4.402,84
04.06.2021;17:00:00;17:15:00;4.070,20
04.06.2021;17:15:00;17:30:00;4.414,11
04.06.2021;17:30:00;17:45:00;4.654,74
04.06.2021;17:45:00;18:00:00;5.077,86
04.06.2021;18:00:00;18:15:00;5.089,51
04.06.2021;18:15:00;18:30:00;5.076,17
04.06.2021;18:30:00;18:45:00;5.101,41
04.06.2021;18:45:00;19:00:00;5.097,31
04.06.2021;19:00:00;19:15:00;5.063,41
04.06.2021;19:15:00;19:30:00;4.955,42
04.06.2021;19:30:00;19:45:00;4.972,18
04.06.2021;19:45:00;20:00:00;4.864,30
04.06.2021;20:00:00;20:15:00;4.805,21
04.06.2021;20:15:00;20:30:00;4.950,91
04.06.2021;20:30:00;20:45:00;4.684,92
04.06.2021;20:45:00;21:00:00;4.663,06
04.06.2021;21:00:00;21:15:00;4.504,28
04.06.2021;21:15:00;21:30:00;4.523,04
04.06.2021;21:30:00;21:45:00;4.519,20
04.06.2021;21:45:00;22:00:00;4.659,32
04.06.2021;22:00:00;22:15:00;4.509,22
04.06.2021;22:15:00;22:30:00;4.367,53
04.06.2021;22:30:00;22:45:00;4.319,08
04.06.2021;22:45:00;23:00:00;4.172,48
04.06.2021;23:00:00;23:15:00;4.012,86
04.06.2021;23:15:00;23:30:00;3.914,52
04.06.2021;23:30:00;23:45:00;3.750,27
05.06.2021;23:45:00;00:00:00;3.595,41
05.06.2021;00:00:00;00:15:00;3.197,73
05.06.2021;00:15:00;00:30:00;3.428,34
05.06.2021;00:30:00;00:45:00;3.330,04
05.06.2021;00:45:00;01:00:00;3.295,30
05.06.2021;01:00:00;01:15:00;3.161,19
05.06.2021;01:15:00;01:30:00;3.208,63
05.06.2021;01:30:00;01:45:00;3.135,37
05.06.2021;01:45:00;02:00:00;3.119,86
05.06.2021;02:00:00;02:15:00;3.050,24
05.06.2021;02:15:00;02:30:00;3.074,65
05.06.2021;02:30:00;02:45:00;3.282,60
05.06.2021;02:45:00;03:00:00;2.986,71
05.06.2021;03:00:00;03:15:00;2.987,30
05.06.2021;03:15:00;03:30:00;2.983,95
05.06.2021;03:30:00;03:45:00;2.939,30
05.06.2021;03:45:00;04:00:00;2.943,08
05.06.2021;04:00:00;04:15:00;2.978,99
05.06.2021;04:15:00;04:30:00;3.090,49
05.06.2021;04:30:00;04:45:00;3.061,81
05.06.2021;04:45:00;05:00:00;2.941,22
05.06.2021;05:00:00;05:15:00;2.929,65
05.06.2021;05:15:00;05:30:00;2.903,74
05.06.2021;05:30:00;05:45:00;2.732,00
05.06.2021;05:45:00;06:00:00;3.148,95
05.06.2021;06:00:00;06:15:00;3.195,29
05.06.2021;06:15:00;06:30:00;3.186,89
05.06.2021;06:30:00;06:45:00;3.392,52
05.06.2021;06:45:00;07:00:00;3.543,25
05.06.2021;07:00:00;07:15:00;3.712,28
05.06.2021;07:15:00;07:30:00;3.859,37
05.06.2021;07:30:00;07:45:00;3.996,37
05.06.2021;07:45:00;08:00:00;4.196,46
05.06.2021;08:00:00;08:15:00;4.414,05
05.06.2021;08:15:00;08:30:00;4.927,12
05.06.2021;08:30:00;08:45:00;4.932,17
05.06.2021;08:45:00;09:00:00;4.914,78
05.06.2021;09:00:00;09:15:00;5.160,76
05.06.2021;09:15:00;09:30:00;5.058,36
05.06.2021;09:30:00;09:45:00;4.935,50
05.06.2021;09:45:00;10:00:00;4.782,29
05.06.2021;10:00:00;10:15:00;4.868,80
05.06.2021;10:15:00;10:30:00;5.040,99
05.06.2021;10:30:00;10:45:00;5.107,16
05.06.2021;10:45:00;11:00:00;5.114,92
05.06.2021;11:00:00;11:15:00;5.525,12
05.06.2021;11:15:00;11:30:00;5.706,46
05.06.2021;11:30:00;11:45:00;5.745,74
05.06.2021;11:45:00;12:00:00;5.601,52
05.06.2021;12:00:00;12:15:00;5.418,89
05.06.2021;12:15:00;12:30:00;5.322,68
05.06.2021;12:30:00;12:45:00;5.042,31
05.06.2021;12:45:00;13:00:00;4.809,23
05.06.2021;13:00:00;13:15:00;4.557,85
05.06.2021;13:15:00;13:30:00;3.854,26
05.06.2021;13:30:00;13:45:00;3.435,73
05.06.2021;13:45:00;14:00:00;3.195,62
05.06.2021;14:00:00;14:15:00;3.294,23
05.06.2021;14:15:00;14:30:00;3.063,16
05.06.2021;14:30:00;14:45:00;3.083,85
05.06.2021;14:45:00;15:00:00;3.152,25
05.06.2021;15:00:00;15:15:00;3.556,00
05.06.2021;15:15:00;15:30:00;4.495,91
05.06.2021;15:30:00;15:45:00;4.605,01
05.06.2021;15:45:00;16:00:00;4.480,38
05.06.2021;16:00:00;16:15:00;4.328,96
05.06.2021;16:15:00;16:30:00;4.154,52
05.06.2021;16:30:00;16:45:00;4.595,19
05.06.2021;16:45:00;17:00:00;4.750,35
05.06.2021;17:00:00;17:15:00;4.943,59
05.06.2021;17:15:00;17:30:00;4.997,50
05.06.2021;17:30:00;17:45:00;5.057,72
05.06.2021;17:45:00;18:00:00;5.046,98
05.06.2021;18:00:00;18:15:00;5.160,23
05.06.2021;18:15:00;18:30:00;5.210,71
05.06.2021;18:30:00;18:45:00;5.254,00
05.06.2021;18:45:00;19:00:00;5.400,84
05.06.2021;19:00:00;19:15:00;5.049,72
05.06.2021;19:15:00;19:30:00;4.963,09
05.06.2021;19:30:00;19:45:00;4.961,65
05.06.2021;19:45:00;20:00:00;4.873,68
05.06.2021;20:00:00;20:15:00;4.697,80
05.06.2021;20:15:00;20:30:00;4.657,07
05.06.2021;20:30:00;20:45:00;4.485,05
05.06.2021;20:45:00;21:00:00;4.519,27
05.06.2021;21:00:00;21:15:00;4.474,25
05.06.2021;21:15:00;21:30:00;4.439,27
05.06.2021;21:30:00;21:45:00;4.455,42
05.06.2021;21:45:00;22:00:00;4.524,18
05.06.2021;22:00:00;22:15:00;4.380,71
05.06.2021;22:15:00;22:30:00;4.296,34
05.06.2021;22:30:00;22:45:00;4.178,21
05.06.2021;22:45:00;23:00:00;4.134,43
05.06.2021;23:00:00;23:15:00;3.947,93
05.06.2021;23:15:00;23:30:00;3.842,30
05.06.2021;23:30:00;23:45:00;3.753,52
06.06.2021;23:45:00;00:00:00;3.636,62
06.06.2021;00:00:00;00:15:00;3.215,47
06.06.2021;00:15:00;00:30:00;3.467,52
06.06.2021;00:30:00;00:45:00;3.388,73
06.06.2021;00:45:00;01:00:00;3.326,66
06.06.2021;01:00:00;01:15:00;3.263,91
06.06.2021;01:15:00;01:30:00;3.216,43
06.06.2021;01:30:00;01:45:00;3.172,56
06.06.2021;01:45:00;02:00:00;3.171,68
06.06.2021;02:00:00;02:15:00;3.102,21
06.06.2021;02:15:00;02:30:00;3.129,57
06.06.2021;02:30:00;02:45:00;3.096,40
06.06.2021;02:45:00;03:00:00;3.237,06
06.06.2021;03:00:00;03:15:00;2.972,96
06.06.2021;03:15:00;03:30:00;2.966,74
06.06.2021;03:30:00;03:45:00;2.942,65
06.06.2021;03:45:00;04:00:00;2.976,22
06.06.2021;04:00:00;04:15:00;2.931,25
06.06.2021;04:15:00;04:30:00;3.010,02
06.06.2021;04:30:00;04:45:00;3.001,35
06.06.2021;04:45:00;05:00:00;2.927,01
06.06.2021;05:00:00;05:15:00;2.859,27
06.06.2021;05:15:00;05:30:00;2.881,30
06.06.2021;05:30:00;05:45:00;2.921,23
06.06.2021;05:45:00;06:00:00;2.630,46
06.06.2021;06:00:00;06:15:00;2.954,14
06.06.2021;06:15:00;06:30:00;3.052,49
06.06.2021;06:30:00;06:45:00;3.088,16
06.06.2021;06:45:00;07:00:00;3.254,50
06.06.2021;07:00:00;07:15:00;3.283,40
06.06.2021;07:15:00;07:30:00;3.453,12
06.06.2021;07:30:00;07:45:00;3.678,69
06.06.2021;07:45:00;08:00:00;3.974,28
06.06.2021;08:00:00;08:15:00;4.210,60
06.06.2021;08:15:00;08:30:00;4.210,44
06.06.2021;08:30:00;08:45:00;4.567,79
06.06.2021;08:45:00;09:00:00;4.645,80
06.06.2021;09:00:00;09:15:00;4.594,73
06.06.2021;09:15:00;09:30:00;4.610,65
06.06.2021;09:30:00;09:45:00;4.540,80
06.06.2021;09:45:00;10:00:00;4.542,81
06.06.2021;10:00:00;10:15:00;4.544,03
06.06.2021;10:15:00;10:30:00;4.562,04
06.06.2021;10:30:00;10:45:00;4.928,31
06.06.2021;10:45:00;11:00:00;4.704,51
06.06.2021;11:00:00;11:15:00;5.556,45
06.06.2021;11:15:00;11:30:00;5.989,22
06.06.2021;11:30:00;11:45:00;5.941,06
06.06.2021;11:45:00;12:00:00;5.419,68
06.06.2021;12:00:00;12:15:00;5.242,17
06.06.2021;12:15:00;12:30:00;5.013,76
06.06.2021;12:30:00;12:45:00;4.904,40
06.06.2021;12:45:00;13:00:00;4.495,75
06.06.2021;13:00:00;13:15:00;4.368,92
06.06.2021;13:15:00;13:30:00;4.227,67
06.06.2021;13:30:00;13:45:00;4.149,51
06.06.2021;13:45:00;14:00:00;3.456,72
06.06.2021;14:00:00;14:15:00;3.512,85
06.06.2021;14:15:00;14:30:00;3.706,71
06.06.2021;14:30:00;14:45:00;3.868,10
06.06.2021;14:45:00;15:00:00;3.871,24
06.06.2021;15:00:00;15:15:00;3.833,79
06.06.2021;15:15:00;15:30:00;3.443,25
06.06.2021;15:30:00;15:45:00;3.413,80
06.06.2021;15:45:00;16:00:00;3.527,36
06.06.2021;16:00:00;16:15:00;3.339,95
06.06.2021;16:15:00;16:30:00;2.779,64
06.06.2021;16:30:00;16:45:00;3.362,14
06.06.2021;16:45:00;17:00:00;3.661,36
06.06.2021;17:00:00;17:15:00;3.915,56
06.06.2021;17:15:00;17:30:00;4.297,63
06.06.2021;17:30:00;17:45:00;4.303,20
06.06.2021;17:45:00;18:00:00;4.189,95
06.06.2021;18:00:00;18:15:00;4.144,77
06.06.2021;18:15:00;18:30:00;4.402,90
06.06.2021;18:30:00;18:45:00;4.569,17
06.06.2021;18:45:00;19:00:00;4.788,95
06.06.2021;19:00:00;19:15:00;4.865,03
06.06.2021;19:15:00;19:30:00;5.117,80
06.06.2021;19:30:00;19:45:00;4.845,79
06.06.2021;19:45:00;20:00:00;4.824,13
06.06.2021;20:00:00;20:15:00;4.714,69
06.06.2021;20:15:00;20:30:00;4.769,90
06.06.2021;20:30:00;20:45:00;4.728,87
06.06.2021;20:45:00;21:00:00;4.649,51
06.06.2021;21:00:00;21:15:00;4.563,02
06.06.2021;21:15:00;21:30:00;4.546,47
06.06.2021;21:30:00;21:45:00;4.555,14
06.06.2021;21:45:00;22:00:00;4.657,64
06.06.2021;22:00:00;22:15:00;4.453,59
06.06.2021;22:15:00;22:30:00;4.251,67
06.06.2021;22:30:00;22:45:00;4.083,05
06.06.2021;22:45:00;23:00:00;3.983,05
06.06.2021;23:00:00;23:15:00;3.855,09
06.06.2021;23:15:00;23:30:00;3.747,75
06.06.2021;23:30:00;23:45:00;3.592,83
07.06.2021;23:45:00;00:00:00;3.503,62
07.06.2021;00:00:00;00:15:00;3.052,82
07.06.2021;00:15:00;00:30:00;3.229,64
07.06.2021;00:30:00;00:45:00;3.177,67
07.06.2021;00:45:00;01:00:00;3.170,05
07.06.2021;01:00:00;01:15:00;3.046,26
07.06.2021;01:15:00;01:30:00;3.077,77
07.06.2021;01:30:00;01:45:00;3.064,48
07.06.2021;01:45:00;02:00:00;3.073,13
07.06.2021;02:00:00;02:15:00;3.025,74
07.06.2021;02:15:00;02:30:00;3.012,95
07.06.2021;02:30:00;02:45:00;3.027,39
07.06.2021;02:45:00;03:00:00;2.944,66
07.06.2021;03:00:00;03:15:00;3.219,28
07.06.2021;03:15:00;03:30:00;2.944,93
07.06.2021;03:30:00;03:45:00;2.955,28
07.06.2021;03:45:00;04:00:00;3.027,05
07.06.2021;04:00:00;04:15:00;3.122,60
07.06.2021;04:15:00;04:30:00;3.204,95
07.06.2021;04:30:00;04:45:00;3.255,34
07.06.2021;04:45:00;05:00:00;3.133,25
07.06.2021;05:00:00;05:15:00;3.226,16
07.06.2021;05:15:00;05:30:00;3.306,79
07.06.2021;05:30:00;05:45:00;3.351,91
07.06.2021;05:45:00;06:00:00;3.251,42
07.06.2021;06:00:00;06:15:00;3.838,80
07.06.2021;06:15:00;06:30:00;3.914,38
07.06.2021;06:30:00;06:45:00;4.062,39
07.06.2021;06:45:00;07:00:00;4.391,75
07.06.2021;07:00:00;07:15:00;4.551,16
07.06.2021;07:15:00;07:30:00;4.697,96
07.06.2021;07:30:00;07:45:00;4.984,76
07.06.2021;07:45:00;08:00:00;5.169,12
07.06.2021;08:00:00;08:15:00;5.262,75
07.06.2021;08:15:00;08:30:00;5.410,82
07.06.2021;08:30:00;08:45:00;5.643,91
07.06.2021;08:45:00;09:00:00;5.675,18
07.06.2021;09:00:00;09:15:00;5.815,47
07.06.2021;09:15:00;09:30:00;5.432,29
07.06.2021;09:30:00;09:45:00;5.526,53
07.06.2021;09:45:00;10:00:00;5.376,80
07.06.2021;10:00:00;10:15:00;5.263,57
07.06.2021;10:15:00;10:30:00;5.321,55
07.06.2021;10:30:00;10:45:00;5.332,66
07.06.2021;10:45:00;11:00:00;5.332,94
07.06.2021;11:00:00;11:15:00;5.445,87
07.06.2021;11:15:00;11:30:00;5.408,38
07.06.2021;11:30:00;11:45:00;5.413,20
07.06.2021;11:45:00;12:00:00;5.531,98
07.06.2021;12:00:00;12:15:00;5.431,81
07.06.2021;12:15:00;12:30:00;5.382,94
07.06.2021;12:30:00;12:45:00;5.086,06
07.06.2021;12:45:00;13:00:00;4.900,38
07.06.2021;13:00:00;13:15:00;4.837,87
07.06.2021;13:15:00;13:30:00;4.954,82
07.06.2021;13:30:00;13:45:00;4.804,33
07.06.2021;13:45:00;14:00:00;4.765,77
07.06.2021;14:00:00;14:15:00;4.998,90
07.06.2021;14:15:00;14:30:00;4.826,23
07.06.2021;14:30:00;14:45:00;4.343,26
07.06.2021;14:45:00;15:00:00;4.097,63
07.06.2021;15:00:00;15:15:00;3.779,24
07.06.2021;15:15:00;15:30:00;4.060,25
07.06.2021;15:30:00;15:45:00;4.032,35
07.06.2021;15:45:00;16:00:00;3.892,61
07.06.2021;16:00:00;16:15:00;3.588,60
07.06.2021;16:15:00;16:30:00;3.718,05
07.06.2021;16:30:00;16:45:00;3.745,10
07.06.2021;16:45:00;17:00:00;3.781,97
07.06.2021;17:00:00;17:15:00;3.664,50
07.06.2021;17:15:00;17:30:00;4.009,55
07.06.2021;17:30:00;17:45:00;4.161,12
07.06.2021;17:45:00;18:00:00;4.406,38
07.06.2021;18:00:00;18:15:00;4.359,30
07.06.2021;18:15:00;18:30:00;4.726,93
07.06.2021;18:30:00;18:45:00;4.779,58
07.06.2021;18:45:00;19:00:00;4.962,33
07.06.2021;19:00:00;19:15:00;4.876,73
07.06.2021;19:15:00;19:30:00;4.763,84
07.06.2021;19:30:00;19:45:00;5.075,17
07.06.2021;19:45:00;20:00:00;4.856,58
07.06.2021;20:00:00;20:15:00;4.733,97
07.06.2021;20:15:00;20:30:00;4.638,86
07.06.2021;20:30:00;20:45:00;4.544,28
07.06.2021;20:45:00;21:00:00;4.539,61
07.06.2021;21:00:00;21:15:00;4.456,19
07.06.2021;21:15:00;21:30:00;4.412,89
07.06.2021;21:30:00;21:45:00;4.351,04
07.06.2021;21:45:00;22:00:00;4.426,20
07.06.2021;22:00:00;22:15:00;4.466,86
07.06.2021;22:15:00;22:30:00;4.345,20
07.06.2021;22:30:00;22:45:00;4.197,67
07.06.2021;22:45:00;23:00:00;4.052,08
07.06.2021;23:00:00;23:15:00;3.855,26
07.06.2021;23:15:00;23:30:00;3.687,45
07.06.2021;23:30:00;23:45:00;3.641,32
08.06.2021;23:45:00;00:00:00;3.504,23
08.06.2021;00:00:00;00:15:00;3.106,38
08.06.2021;00:15:00;00:30:00;3.350,11
08.06.2021;00:30:00;00:45:00;3.314,10
08.06.2021;00:45:00;01:00:00;3.266,35
08.06.2021;01:00:00;01:15:00;3.171,77
08.06.2021;01:15:00;01:30:00;3.128,55
08.06.2021;01:30:00;01:45:00;3.096,67
08.06.2021;01:45:00;02:00:00;3.101,30
08.06.2021;02:00:00;02:15:00;3.093,89
08.06.2021;02:15:00;02:30:00;2.999,46
08.06.2021;02:30:00;02:45:00;3.045,41
08.06.2021;02:45:00;03:00:00;3.234,12
08.06.2021;03:00:00;03:15:00;2.979,61
08.06.2021;03:15:00;03:30:00;2.976,15
08.06.2021;03:30:00;03:45:00;2.955,37
08.06.2021;03:45:00;04:00:00;2.953,69
08.06.2021;04:00:00;04:15:00;3.109,46
08.06.2021;04:15:00;04:30:00;3.174,97
08.06.2021;04:30:00;04:45:00;3.196,44
08.06.2021;04:45:00;05:00:00;3.077,08
08.06.2021;05:00:00;05:15:00;3.244,36
08.06.2021;05:15:00;05:30:00;3.261,98
08.06.2021;05:30:00;05:45:00;3.344,91
08.06.2021;05:45:00;06:00:00;3.520,37
08.06.2021;06:00:00;06:15:00;3.836,56
08.06.2021;06:15:00;06:30:00;3.972,05
08.06.2021;06:30:00;06:45:00;4.090,73
08.06.2021;06:45:00;07:00:00;4.079,17
08.06.2021;07:00:00;07:15:00;4.192,84
08.06.2021;07:15:00;07:30:00;4.363,10
08.06.2021;07:30:00;07:45:00;4.535,65
08.06.2021;07:45:00;08:00:00;4.588,46
08.06.2021;08:00:00;08:15:00;4.539,51
08.06.2021;08:15:00;08:30:00;4.835,97
08.06.2021;08:30:00;08:45:00;4.861,32
08.06.2021;08:45:00;09:00:00;5.076,54
08.06.2021;09:00:00;09:15:00;4.576,36
08.06.2021;09:15:00;09:30:00;4.388,75
08.06.2021;09:30:00;09:45:00;4.388,92
08.06.2021;09:45:00;10:00:00;4.360,71
08.06.2021;10:00:00;10:15:00;4.233,22
08.06.2021;10:15:00;10:30:00;4.207,37
08.06.2021;10:30:00;10:45:00;4.249,34
08.06.2021;10:45:00;11:00:00;4.046,28
08.06.2021;11:00:00;11:15:00;4.377,89
08.06.2021;11:15:00;11:30:00;4.414,47
08.06.2021;11:30:00;11:45:00;4.250,15
08.06.2021;11:45:00;12:00:00;4.719,08
08.06.2021;12:00:00;12:15:00;4.768,41
08.06.2021;12:15:00;12:30:00;4.513,31
08.06.2021;12:30:00;12:45:00;4.184,52
08.06.2021;12:45:00;13:00:00;4.178,24
08.06.2021;13:00:00;13:15:00;4.066,31
08.06.2021;13:15:00;13:30:00;3.890,63
08.06.2021;13:30:00;13:45:00;3.894,55
08.06.2021;13:45:00;14:00:00;3.853,12
08.06.2021;14:00:00;14:15:00;3.463,79
08.06.2021;14:15:00;14:30:00;4.144,63
08.06.2021;14:30:00;14:45:00;4.224,47
08.06.2021;14:45:00;15:00:00;5.092,63
08.06.2021;15:00:00;15:15:00;5.088,97
08.06.2021;15:15:00;15:30:00;4.880,89
08.06.2021;15:30:00;15:45:00;4.850,55
08.06.2021;15:45:00;16:00:00;4.678,90
08.06.2021;16:00:00;16:15:00;4.602,80
08.06.2021;16:15:00;16:30:00;4.223,92
08.06.2021;16:30:00;16:45:00;4.529,80
08.06.2021;16:45:00;17:00:00;4.695,78
08.06.2021;17:00:00;17:15:00;4.749,93
08.06.2021;17:15:00;17:30:00;4.724,20
08.06.2021;17:30:00;17:45:00;4.619,54
08.06.2021;17:45:00;18:00:00;4.705,80
08.06.2021;18:00:00;18:15:00;5.035,75
08.06.2021;18:15:00;18:30:00;5.087,16
08.06.2021;18:30:00;18:45:00;5.137,07
08.06.2021;18:45:00;19:00:00;5.089,37
08.06.2021;19:00:00;19:15:00;5.018,62
08.06.2021;19:15:00;19:30:00;4.863,96
08.06.2021;19:30:00;19:45:00;4.758,12
08.06.2021;19:45:00;20:00:00;4.752,22
08.06.2021;20:00:00;20:15:00;4.853,70
08.06.2021;20:15:00;20:30:00;4.683,43
08.06.2021;20:30:00;20:45:00;4.643,46
08.06.2021;20:45:00;21:00:00;4.568,14
08.06.2021;21:00:00;21:15:00;4.480,83
08.06.2021;21:15:00;21:30:00;4.422,78
08.06.2021;21:30:00;21:45:00;4.455,98
08.06.2021;21:45:00;22:00:00;4.492,79
08.06.2021;22:00:00;22:15:00;4.369,60
08.06.2021;22:15:00;22:30:00;4.248,12
08.06.2021;22:30:00;22:45:00;4.109,64
08.06.2021;22:45:00;23:00:00;3.922,10
08.06.2021;23:00:00;23:15:00;3.806,64
08.06.2021;23:15:00;23:30:00;3.759,71
08.06.2021;23:30:00;23:45:00;3.610,19
09.06.2021;23:45:00;00:00:00;3.492,90
09.06.2021;00:00:00;00:15:00;3.095,48
09.06.2021;00:15:00;00:30:00;3.361,24
09.06.2021;00:30:00;00:45:00;3.292,86
09.06.2021;00:45:00;01:00:00;3.166,88
09.06.2021;01:00:00;01:15:00;3.113,56
09.06.2021;01:15:00;01:30:00;3.085,14
09.06.2021;01:30:00;01:45:00;3.083,11
09.06.2021;01:45:00;02:00:00;3.074,32
09.06.2021;02:00:00;02:15:00;2.993,73
09.06.2021;02:15:00;02:30:00;2.998,09
09.06.2021;02:30:00;02:45:00;2.978,08
09.06.2021;02:45:00;03:00:00;3.202,74
09.06.2021;03:00:00;03:15:00;2.962,09
09.06.2021;03:15:00;03:30:00;2.945,75
09.06.2021;03:30:00;03:45:00;2.980,74
09.06.2021;03:45:00;04:00:00;2.993,55
09.06.2021;04:00:00;04:15:00;3.054,33
09.06.2021;04:15:00;04:30:00;3.171,14
09.06.2021;04:30:00;04:45:00;3.170,53
09.06.2021;04:45:00;05:00:00;2.995,54
09.06.2021;05:00:00;05:15:00;3.168,42
09.06.2021;05:15:00;05:30:00;3.334,78
09.06.2021;05:30:00;05:45:00;3.091,96
09.06.2021;05:45:00;06:00:00;3.594,39
09.06.2021;06:00:00;06:15:00;3.827,71
09.06.2021;06:15:00;06:30:00;3.984,76
09.06.2021;06:30:00;06:45:00;4.323,01
09.06.2021;06:45:00;07:00:00;4.271,23
09.06.2021;07:00:00;07:15:00;4.542,83
09.06.2021;07:15:00;07:30:00;4.681,70
09.06.2021;07:30:00;07:45:00;4.814,95
09.06.2021;07:45:00;08:00:00;4.868,20
09.06.2021;08:00:00;08:15:00;4.866,93
09.06.2021;08:15:00;08:30:00;4.811,15
09.06.2021;08:30:00;08:45:00;4.909,43
09.06.2021;08:45:00;09:00:00;4.746,07
09.06.2021;09:00:00;09:15:00;4.648,57
09.06.2021;09:15:00;09:30:00;4.495,54
09.06.2021;09:30:00;09:45:00;4.425,92
09.06.2021;09:45:00;10:00:00;4.294,90
09.06.2021;10:00:00;10:15:00;4.399,18
09.06.2021;10:15:00;10:30:00;4.228,31
09.06.2021;10:30:00;10:45:00;4.213,78
09.06.2021;10:45:00;11:00:00;4.494,47
09.06.2021;11:00:00;11:15:00;4.215,15
09.06.2021;11:15:00;11:30:00;4.530,79
09.06.2021;11:30:00;11:45:00;4.647,86
09.06.2021;11:45:00;12:00:00;4.668,48
09.06.2021;12:00:00;12:15:00;4.372,88
09.06.2021;12:15:00;12:30:00;4.146,46
09.06.2021;12:30:00;12:45:00;4.112,12
