Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
18.05.2023;03:45:00;04:00:00;479,5887973
18.05.2023;04:00:00;04:15:00;489,3731915
18.05.2023;04:15:00;04:30:00;495,5343594
18.05.2023;04:30:00;04:45:00;502,4896862
18.05.2023;04:45:00;05:00:00;506,670408
18.05.2023;05:00:00;05:15:00;499,9022333
18.05.2023;05:15:00;05:30:00;490,9684408
18.05.2023;05:30:00;05:45:00;489,7227402
18.05.2023;05:45:00;06:00:00;488,6760744
18.05.2023;06:00:00;06:15:00;487,1105317
18.05.2023;06:15:00;06:30:00;493,8123615
18.05.2023;06:30:00;06:45:00;493,3459664
18.05.2023;06:45:00;07:00:00;497,7009675
18.05.2023;07:00:00;07:15:00;502,257974
18.05.2023;07:15:00;07:30:00;509,6262239
18.05.2023;07:30:00;07:45:00;527,547281
18.05.2023;07:45:00;08:00:00;539,2536981
18.05.2023;08:00:00;08:15:00;558,7165325
18.05.2023;08:15:00;08:30:00;577,5367121
18.05.2023;08:30:00;08:45:00;606,7245273
18.05.2023;08:45:00;09:00:00;616,5980415
18.05.2023;09:00:00;09:15:00;593,321858
18.05.2023;09:15:00;09:30:00;583,5107279
18.05.2023;09:30:00;09:45:00;564,5845944
18.05.2023;09:45:00;10:00:00;559,957282
18.05.2023;10:00:00;10:15:00;545,43269
18.05.2023;10:15:00;10:30:00;613,2065275
18.05.2023;10:30:00;10:45:00;598,6522288
18.05.2023;10:45:00;11:00:00;587,1052376
18.05.2023;11:00:00;11:15:00;621,4323105
18.05.2023;11:15:00;11:30:00;659,1142591
18.05.2023;11:30:00;11:45:00;599,6186865
18.05.2023;11:45:00;12:00:00;642,4200884
18.05.2023;12:00:00;12:15:00;593,1158916
18.05.2023;12:15:00;12:30:00;607,5840409
18.05.2023;12:30:00;12:45:00;567,1304579
18.05.2023;12:45:00;13:00:00;570,7348699
18.05.2023;13:00:00;13:15:00;505,8683273
18.05.2023;13:15:00;13:30:00;565,3589488
18.05.2023;13:30:00;13:45:00;496,2136524
18.05.2023;13:45:00;14:00:00;444,1487137
18.05.2023;14:00:00;14:15:00;565,5213454
18.05.2023;14:15:00;14:30:00;468,5943506
18.05.2023;14:30:00;14:45:00;520,3919291
18.05.2023;14:45:00;15:00:00;471,108527
18.05.2023;15:00:00;15:15:00;493,5756982
18.05.2023;15:15:00;15:30:00;532,8865637
18.05.2023;15:30:00;15:45:00;436,4853774
18.05.2023;15:45:00;16:00:00;509,8658579
18.05.2023;16:00:00;16:15:00;442,7257632
18.05.2023;16:15:00;16:30:00;542,4253826
18.05.2023;16:30:00;16:45:00;518,4431701
18.05.2023;16:45:00;17:00:00;478,828306
18.05.2023;17:00:00;17:15:00;529,8178625
18.05.2023;17:15:00;17:30:00;535,0125727
18.05.2023;17:30:00;17:45:00;567,255226
18.05.2023;17:45:00;18:00:00;579,067597
18.05.2023;18:00:00;18:15:00;558,4273873
18.05.2023;18:15:00;18:30:00;590,3046484
18.05.2023;18:30:00;18:45:00;606,0818725
18.05.2023;18:45:00;19:00:00;619,5934663
18.05.2023;19:00:00;19:15:00;621,1421751
18.05.2023;19:15:00;19:30:00;623,7425009
18.05.2023;19:30:00;19:45:00;613,5659785
18.05.2023;19:45:00;20:00:00;614,1135718
18.05.2023;20:00:00;20:15:00;615,5701899
18.05.2023;20:15:00;20:30:00;596,1222089
18.05.2023;20:30:00;20:45:00;601,9665054
18.05.2023;20:45:00;21:00:00;599,1701155
18.05.2023;21:00:00;21:15:00;600,970341
18.05.2023;21:15:00;21:30:00;614,833464
18.05.2023;21:30:00;21:45:00;607,5424515
18.05.2023;21:45:00;22:00:00;599,3641992
18.05.2023;22:00:00;22:15:00;591,3513141
18.05.2023;22:15:00;22:30:00;584,296965
18.05.2023;22:30:00;22:45:00;565,3322128
18.05.2023;22:45:00;23:00:00;555,8161691
18.05.2023;23:00:00;23:15:00;552,6256704
18.05.2023;23:15:00;23:30:00;533,5866515
18.05.2023;23:30:00;23:45:00;520,1681387
19.05.2023;23:45:00;00:00:00;510,4431579
19.05.2023;00:00:00;00:15:00;498,435713
19.05.2023;00:15:00;00:30:00;492,8518451
19.05.2023;00:30:00;00:45:00;486,6579998
19.05.2023;00:45:00;01:00:00;478,4480603
19.05.2023;01:00:00;01:15:00;469,0528239
19.05.2023;01:15:00;01:30:00;460,8379333
19.05.2023;01:30:00;01:45:00;455,1649453
19.05.2023;01:45:00;02:00:00;452,6408667
19.05.2023;02:00:00;02:15:00;454,4915937
19.05.2023;02:15:00;02:30:00;457,6306008
19.05.2023;02:30:00;02:45:00;457,5890114
19.05.2023;02:45:00;03:00:00;454,5767528
19.05.2023;03:00:00;03:15:00;457,5711874
19.05.2023;03:15:00;03:30:00;457,8682543
19.05.2023;03:30:00;03:45:00;460,8042657
19.05.2023;03:45:00;04:00:00;470,0351252
19.05.2023;04:00:00;04:15:00;475,0119863
19.05.2023;04:15:00;04:30:00;482,8565334
19.05.2023;04:30:00;04:45:00;486,7411785
19.05.2023;04:45:00;05:00:00;484,2547284
19.05.2023;05:00:00;05:15:00;487,6125748
19.05.2023;05:15:00;05:30:00;484,4686166
19.05.2023;05:30:00;05:45:00;493,304377
19.05.2023;05:45:00;06:00:00;493,9539634
19.05.2023;06:00:00;06:15:00;516,7637517
19.05.2023;06:15:00;06:30:00;510,8788561
19.05.2023;06:30:00;06:45:00;530,3605047
19.05.2023;06:45:00;07:00:00;539,5893837
19.05.2023;07:00:00;07:15:00;559,9899593
19.05.2023;07:15:00;07:30:00;572,2558525
19.05.2023;07:30:00;07:45:00;594,5497347
19.05.2023;07:45:00;08:00:00;607,4939306
19.05.2023;08:00:00;08:15:00;634,7943806
19.05.2023;08:15:00;08:30:00;643,7044078
19.05.2023;08:30:00;08:45:00;648,1208026
19.05.2023;08:45:00;09:00:00;641,0912091
19.05.2023;09:00:00;09:15:00;668,2401549
19.05.2023;09:15:00;09:30:00;648,1673431
19.05.2023;09:30:00;09:45:00;650,2953325
19.05.2023;09:45:00;10:00:00;653,3174933
19.05.2023;10:00:00;10:15:00;674,9380238
19.05.2023;10:15:00;10:30:00;608,0336022
19.05.2023;10:30:00;10:45:00;620,0836267
19.05.2023;10:45:00;11:00:00;649,5586065
19.05.2023;11:00:00;11:15:00;633,9318963
19.05.2023;11:15:00;11:30:00;649,911126
19.05.2023;11:30:00;11:45:00;660,3371846
19.05.2023;11:45:00;12:00:00;618,3210296
19.05.2023;12:00:00;12:15:00;649,4734474
19.05.2023;12:15:00;12:30:00;714,6192328
19.05.2023;12:30:00;12:45:00;625,9487179
19.05.2023;12:45:00;13:00:00;672,4248376
19.05.2023;13:00:00;13:15:00;583,6404471
19.05.2023;13:15:00;13:30:00;557,4074576
19.05.2023;13:30:00;13:45:00;533,6104168
19.05.2023;13:45:00;14:00:00;613,4719073
19.05.2023;14:00:00;14:15:00;568,764326
19.05.2023;14:15:00;14:30:00;582,725481
19.05.2023;14:30:00;14:45:00;583,6879778
19.05.2023;14:45:00;15:00:00;605,8501603
19.05.2023;15:00:00;15:15:00;580,0865365
19.05.2023;15:15:00;15:30:00;523,4863762
19.05.2023;15:30:00;15:45:00;581,7154535
19.05.2023;15:45:00;16:00:00;564,2132607
19.05.2023;16:00:00;16:15:00;572,3766597
19.05.2023;16:15:00;16:30:00;561,8000871
19.05.2023;16:30:00;16:45:00;597,6006119
19.05.2023;16:45:00;17:00:00;584,8396072
19.05.2023;17:00:00;17:15:00;609,8179841
19.05.2023;17:15:00;17:30:00;549,3589245
19.05.2023;17:30:00;17:45:00;624,98127
19.05.2023;17:45:00;18:00:00;634,281445
19.05.2023;18:00:00;18:15:00;667,8074275
19.05.2023;18:15:00;18:30:00;641,0516002
19.05.2023;18:30:00;18:45:00;653,4105743
19.05.2023;18:45:00;19:00:00;647,500923
19.05.2023;19:00:00;19:15:00;659,0399924
19.05.2023;19:15:00;19:30:00;662,7117396
19.05.2023;19:30:00;19:45:00;662,2017747
19.05.2023;19:45:00;20:00:00;642,0863833
19.05.2023;20:00:00;20:15:00;638,0680581
19.05.2023;20:15:00;20:30:00;616,5148628
19.05.2023;20:30:00;20:45:00;605,8194634
19.05.2023;20:45:00;21:00:00;607,2582575
19.05.2023;21:00:00;21:15:00;601,3486062
19.05.2023;21:15:00;21:30:00;611,9944944
19.05.2023;21:30:00;21:45:00;613,4580441
19.05.2023;21:45:00;22:00:00;610,2210049
19.05.2023;22:00:00;22:15:00;601,7714315
19.05.2023;22:15:00;22:30:00;586,8408481
19.05.2023;22:30:00;22:45:00;563,4616814
19.05.2023;22:45:00;23:00:00;553,449536
19.05.2023;23:00:00;23:15:00;544,0206319
19.05.2023;23:15:00;23:30:00;536,1028083
19.05.2023;23:30:00;23:45:00;527,472024
20.05.2023;23:45:00;00:00:00;510,6728897
20.05.2023;00:00:00;00:15:00;498,049526
20.05.2023;00:15:00;00:30:00;478,6124374
20.05.2023;00:30:00;00:45:00;474,6832322
20.05.2023;00:45:00;01:00:00;468,431954
20.05.2023;01:00:00;01:15:00;456,5651208
20.05.2023;01:15:00;01:30:00;451,3278309
20.05.2023;01:30:00;01:45:00;448,2611101
20.05.2023;01:45:00;02:00:00;445,9944895
20.05.2023;02:00:00;02:15:00;442,97827
20.05.2023;02:15:00;02:30:00;439,0837227
20.05.2023;02:30:00;02:45:00;435,094114
20.05.2023;02:45:00;03:00:00;436,0457183
20.05.2023;03:00:00;03:15:00;438,9787591
20.05.2023;03:15:00;03:30:00;432,3442645
20.05.2023;03:30:00;03:45:00;439,5649711
20.05.2023;03:45:00;04:00:00;436,647774
20.05.2023;04:00:00;04:15:00;445,8360538
20.05.2023;04:15:00;04:30:00;456,1432857
20.05.2023;04:30:00;04:45:00;454,3737571
20.05.2023;04:45:00;05:00:00;455,0015585
20.05.2023;05:00:00;05:15:00;461,9202471
20.05.2023;05:15:00;05:30:00;459,0287958
20.05.2023;05:30:00;05:45:00;456,4581767
20.05.2023;05:45:00;06:00:00;473,0770904
20.05.2023;06:00:00;06:15:00;481,1830565
20.05.2023;06:15:00;06:30:00;486,2589399
20.05.2023;06:30:00;06:45:00;491,9418301
20.05.2023;06:45:00;07:00:00;502,4847351
20.05.2023;07:00:00;07:15:00;513,7693172
20.05.2023;07:15:00;07:30:00;522,4327788
20.05.2023;07:30:00;07:45:00;554,2724113
20.05.2023;07:45:00;08:00:00;587,9112792
20.05.2023;08:00:00;08:15:00;588,4143125
20.05.2023;08:15:00;08:30:00;606,7522535
20.05.2023;08:30:00;08:45:00;604,1548984
20.05.2023;08:45:00;09:00:00;626,4725459
20.05.2023;09:00:00;09:15:00;649,3912588
20.05.2023;09:15:00;09:30:00;674,2280338
20.05.2023;09:30:00;09:45:00;659,8519753
20.05.2023;09:45:00;10:00:00;682,6379984
20.05.2023;10:00:00;10:15:00;694,5315676
20.05.2023;10:15:00;10:30:00;704,1862425
20.05.2023;10:30:00;10:45:00;701,15616
20.05.2023;10:45:00;11:00:00;731,2450781
20.05.2023;11:00:00;11:15:00;742,022666
20.05.2023;11:15:00;11:30:00;740,1263888
20.05.2023;11:30:00;11:45:00;755,6085265
20.05.2023;11:45:00;12:00:00;752,3041521
20.05.2023;12:00:00;12:15:00;710,5335724
20.05.2023;12:15:00;12:30:00;698,1339992
20.05.2023;12:30:00;12:45:00;676,5728821
20.05.2023;12:45:00;13:00:00;683,0053711
20.05.2023;13:00:00;13:15:00;659,5994685
20.05.2023;13:15:00;13:30:00;637,6977146
20.05.2023;13:30:00;13:45:00;563,4349454
20.05.2023;13:45:00;14:00:00;638,6374363
20.05.2023;14:00:00;14:15:00;560,3692148
20.05.2023;14:15:00;14:30:00;596,1291404
20.05.2023;14:30:00;14:45:00;589,8897449
20.05.2023;14:45:00;15:00:00;562,8219973
20.05.2023;15:00:00;15:15:00;608,0524164
20.05.2023;15:15:00;15:30:00;561,6069936
20.05.2023;15:30:00;15:45:00;585,0010136
20.05.2023;15:45:00;16:00:00;499,7546901
20.05.2023;16:00:00;16:15:00;569,607996
20.05.2023;16:15:00;16:30:00;539,7765359
20.05.2023;16:30:00;16:45:00;519,4759727
20.05.2023;16:45:00;17:00:00;518,1114453
20.05.2023;17:00:00;17:15:00;521,6584244
20.05.2023;17:15:00;17:30:00;566,456116
20.05.2023;17:30:00;17:45:00;580,1370379
20.05.2023;17:45:00;18:00:00;595,0933671
20.05.2023;18:00:00;18:15:00;606,3135847
20.05.2023;18:15:00;18:30:00;617,4833009
20.05.2023;18:30:00;18:45:00;601,6347807
20.05.2023;18:45:00;19:00:00;622,2660783
20.05.2023;19:00:00;19:15:00;628,714411
20.05.2023;19:15:00;19:30:00;625,9754539
20.05.2023;19:30:00;19:45:00;614,842376
20.05.2023;19:45:00;20:00:00;621,8699891
20.05.2023;20:00:00;20:15:00;623,5256421
20.05.2023;20:15:00;20:30:00;607,7603006
20.05.2023;20:30:00;20:45:00;593,9288648
20.05.2023;20:45:00;21:00:00;595,9340665
20.05.2023;21:00:00;21:15:00;582,5828889
20.05.2023;21:15:00;21:30:00;589,1074687
20.05.2023;21:30:00;21:45:00;598,719564
20.05.2023;21:45:00;22:00:00;595,4033069
20.05.2023;22:00:00;22:15:00;582,0224226
20.05.2023;22:15:00;22:30:00;570,7348699
20.05.2023;22:30:00;22:45:00;547,6537604
20.05.2023;22:45:00;23:00:00;549,3064427
20.05.2023;23:00:00;23:15:00;547,8052645
20.05.2023;23:15:00;23:30:00;532,6637636
20.05.2023;23:30:00;23:45:00;517,608412
21.05.2023;23:45:00;00:00:00;508,6161963
21.05.2023;00:00:00;00:15:00;495,3699824
21.05.2023;00:15:00;00:30:00;485,1974208
21.05.2023;00:30:00;00:45:00;465,8237064
21.05.2023;00:45:00;01:00:00;459,819984
21.05.2023;01:00:00;01:15:00;453,0082395
21.05.2023;01:15:00;01:30:00;447,3075253
21.05.2023;01:30:00;01:45:00;448,6661113
21.05.2023;01:45:00;02:00:00;446,4242463
21.05.2023;02:00:00;02:15:00;440,6126271
21.05.2023;02:15:00;02:30:00;439,6214138
21.05.2023;02:30:00;02:45:00;436,2516847
21.05.2023;02:45:00;03:00:00;437,4508449
21.05.2023;03:00:00;03:15:00;434,0088295
21.05.2023;03:15:00;03:30:00;430,5153225
21.05.2023;03:30:00;03:45:00;428,1774058
21.05.2023;03:45:00;04:00:00;426,4682808
21.05.2023;04:00:00;04:15:00;428,963643
21.05.2023;04:15:00;04:30:00;428,5903289
21.05.2023;04:30:00;04:45:00;435,3495915
21.05.2023;04:45:00;05:00:00;439,8739207
21.05.2023;05:00:00;05:15:00;432,1234448
21.05.2023;05:15:00;05:30:00;427,0188448
21.05.2023;05:30:00;05:45:00;427,7318055
21.05.2023;05:45:00;06:00:00;425,7176917
21.05.2023;06:00:00;06:15:00;439,0064853
21.05.2023;06:15:00;06:30:00;438,2083655
21.05.2023;06:30:00;06:45:00;450,8564848
21.05.2023;06:45:00;07:00:00;449,9524111
21.05.2023;07:00:00;07:15:00;463,2214002
21.05.2023;07:15:00;07:30:00;465,3236438
21.05.2023;07:30:00;07:45:00;479,60068
21.05.2023;07:45:00;08:00:00;513,8693297
21.05.2023;08:00:00;08:15:00;538,6169846
21.05.2023;08:15:00;08:30:00;542,3035851
21.05.2023;08:30:00;08:45:00;545,2356356
21.05.2023;08:45:00;09:00:00;572,2667449
21.05.2023;09:00:00;09:15:00;609,1664174
21.05.2023;09:15:00;09:30:00;578,0942077
21.05.2023;09:30:00;09:45:00;544,247393
21.05.2023;09:45:00;10:00:00;580,8331647
21.05.2023;10:00:00;10:15:00;576,2504123
21.05.2023;10:15:00;10:30:00;597,4431665
21.05.2023;10:30:00;10:45:00;601,3664303
21.05.2023;10:45:00;11:00:00;613,8204658
21.05.2023;11:00:00;11:15:00;633,3734105
21.05.2023;11:15:00;11:30:00;665,4417846
21.05.2023;11:30:00;11:45:00;657,6348659
21.05.2023;11:45:00;12:00:00;635,8390659
21.05.2023;12:00:00;12:15:00;640,287148
21.05.2023;12:15:00;12:30:00;586,5150647
21.05.2023;12:30:00;12:45:00;589,6164433
21.05.2023;12:45:00;13:00:00;576,4147894
21.05.2023;13:00:00;13:15:00;569,9129847
21.05.2023;13:15:00;13:30:00;562,8556649
21.05.2023;13:30:00;13:45:00;563,9904605
21.05.2023;13:45:00;14:00:00;525,2202567
21.05.2023;14:00:00;14:15:00;535,182891
21.05.2023;14:15:00;14:30:00;529,8693541
21.05.2023;14:30:00;14:45:00;537,3930689
21.05.2023;14:45:00;15:00:00;539,257659
21.05.2023;15:00:00;15:15:00;553,3217972
21.05.2023;15:15:00;15:30:00;534,2768369
21.05.2023;15:30:00;15:45:00;534,6372781
21.05.2023;15:45:00;16:00:00;502,4005661
21.05.2023;16:00:00;16:15:00;499,1447127
21.05.2023;16:15:00;16:30:00;524,9410138
21.05.2023;16:30:00;16:45:00;543,2036979
21.05.2023;16:45:00;17:00:00;556,0607542
21.05.2023;17:00:00;17:15:00;561,6713581
21.05.2023;17:15:00;17:30:00;587,4557766
21.05.2023;17:30:00;17:45:00;588,4588726
21.05.2023;17:45:00;18:00:00;609,0515515
21.05.2023;18:00:00;18:15:00;612,5955598
21.05.2023;18:15:00;18:30:00;625,6051105
21.05.2023;18:30:00;18:45:00;621,4729097
21.05.2023;18:45:00;19:00:00;636,6480782
21.05.2023;19:00:00;19:15:00;629,5561006
21.05.2023;19:15:00;19:30:00;616,0930277
21.05.2023;19:30:00;19:45:00;627,2488808
21.05.2023;19:45:00;20:00:00;622,4651132
21.05.2023;20:00:00;20:15:00;633,1416983
21.05.2023;20:15:00;20:30:00;616,8832257
21.05.2023;20:30:00;20:45:00;605,1065028
21.05.2023;20:45:00;21:00:00;605,0550112
21.05.2023;21:00:00;21:15:00;606,6007494
21.05.2023;21:15:00;21:30:00;605,5788392
21.05.2023;21:30:00;21:45:00;604,2658034
21.05.2023;21:45:00;22:00:00;602,6269842
21.05.2023;22:00:00;22:15:00;581,4847315
21.05.2023;22:15:00;22:30:00;573,128239
21.05.2023;22:30:00;22:45:00;568,4058652
21.05.2023;22:45:00;23:00:00;550,3501378
21.05.2023;23:00:00;23:15:00;529,8297451
21.05.2023;23:15:00;23:30:00;517,3766998
21.05.2023;23:30:00;23:45:00;509,7915911
22.05.2023;23:45:00;00:00:00;490,3713363
22.05.2023;00:00:00;00:15:00;484,5646682
22.05.2023;00:15:00;00:30:00;478,4351874
22.05.2023;00:30:00;00:45:00;472,9028112
22.05.2023;00:45:00;01:00:00;472,6899132
22.05.2023;01:00:00;01:15:00;464,0729921
22.05.2023;01:15:00;01:30:00;464,6908913
22.05.2023;01:30:00;01:45:00;464,1928091
22.05.2023;01:45:00;02:00:00;457,5771287
22.05.2023;02:00:00;02:15:00;456,3670761
22.05.2023;02:15:00;02:30:00;456,0442634
22.05.2023;02:30:00;02:45:00;444,6804635
22.05.2023;02:45:00;03:00:00;447,1609723
22.05.2023;03:00:00;03:15:00;453,0894378
22.05.2023;03:15:00;03:30:00;445,3171769
22.05.2023;03:30:00;03:45:00;447,5570615
22.05.2023;03:45:00;04:00:00;449,348375
22.05.2023;04:00:00;04:15:00;456,1363542
22.05.2023;04:15:00;04:30:00;461,5697081
22.05.2023;04:30:00;04:45:00;471,5244206
22.05.2023;04:45:00;05:00:00;483,6912915
22.05.2023;05:00:00;05:15:00;486,7847484
22.05.2023;05:15:00;05:30:00;498,5000775
22.05.2023;05:30:00;05:45:00;512,4384574
22.05.2023;05:45:00;06:00:00;530,366446
22.05.2023;06:00:00;06:15:00;560,8445219
22.05.2023;06:15:00;06:30:00;571,9449224
22.05.2023;06:30:00;06:45:00;583,6117306
22.05.2023;06:45:00;07:00:00;599,7523667
22.05.2023;07:00:00;07:15:00;622,193792
22.05.2023;07:15:00;07:30:00;649,9190477
22.05.2023;07:30:00;07:45:00;671,1118018
22.05.2023;07:45:00;08:00:00;674,3448802
22.05.2023;08:00:00;08:15:00;648,4921363
22.05.2023;08:15:00;08:30:00;669,984928
22.05.2023;08:30:00;08:45:00;690,4399659
22.05.2023;08:45:00;09:00:00;712,1714014
22.05.2023;09:00:00;09:15:00;701,9235828
22.05.2023;09:15:00;09:30:00;694,2117256
22.05.2023;09:30:00;09:45:00;653,3769067
22.05.2023;09:45:00;10:00:00;681,0387881
22.05.2023;10:00:00;10:15:00;691,6727936
22.05.2023;10:15:00;10:30:00;686,7266294
22.05.2023;10:30:00;10:45:00;678,672155
22.05.2023;10:45:00;11:00:00;656,0732841
22.05.2023;11:00:00;11:15:00;689,3457694
22.05.2023;11:15:00;11:30:00;702,7484387
22.05.2023;11:30:00;11:45:00;692,890768
22.05.2023;11:45:00;12:00:00;673,0417466
22.05.2023;12:00:00;12:15:00;662,2899045
22.05.2023;12:15:00;12:30:00;649,5358314
22.05.2023;12:30:00;12:45:00;627,0349926
22.05.2023;12:45:00;13:00:00;629,8650502
22.05.2023;13:00:00;13:15:00;617,4833009
22.05.2023;13:15:00;13:30:00;604,8312208
22.05.2023;13:30:00;13:45:00;582,9136234
22.05.2023;13:45:00;14:00:00;617,931872
22.05.2023;14:00:00;14:15:00;596,7648637
22.05.2023;14:15:00;14:30:00;599,45629
22.05.2023;14:30:00;14:45:00;567,5810094
22.05.2023;14:45:00;15:00:00;585,7555636
22.05.2023;15:00:00;15:15:00;597,6580449
22.05.2023;15:15:00;15:30:00;592,9119057
22.05.2023;15:30:00;15:45:00;596,7430787
22.05.2023;15:45:00;16:00:00;594,5150768
22.05.2023;16:00:00;16:15:00;576,5989709
22.05.2023;16:15:00;16:30:00;629,4432151
22.05.2023;16:30:00;16:45:00;607,3642114
22.05.2023;16:45:00;17:00:00;628,6540073
22.05.2023;17:00:00;17:15:00;624,5188358
22.05.2023;17:15:00;17:30:00;623,1018266
22.05.2023;17:30:00;17:45:00;645,2283611
22.05.2023;17:45:00;18:00:00;669,1897789
22.05.2023;18:00:00;18:15:00;676,6540804
22.05.2023;18:15:00;18:30:00;675,3974873
22.05.2023;18:30:00;18:45:00;655,3434897
22.05.2023;18:45:00;19:00:00;681,7626412
22.05.2023;19:00:00;19:15:00;703,0613491
22.05.2023;19:15:00;19:30:00;687,3435384
22.05.2023;19:30:00;19:45:00;678,192887
22.05.2023;19:45:00;20:00:00;675,9361686
22.05.2023;20:00:00;20:15:00;660,7491174
22.05.2023;20:15:00;20:30:00;652,4332241
22.05.2023;20:30:00;20:45:00;634,7409085
22.05.2023;20:45:00;21:00:00;622,1591342
22.05.2023;21:00:00;21:15:00;618,8904079
22.05.2023;21:15:00;21:30:00;630,5889032
22.05.2023;21:30:00;21:45:00;631,0335134
22.05.2023;21:45:00;22:00:00;614,5354068
22.05.2023;22:00:00;22:15:00;592,7306949
22.05.2023;22:15:00;22:30:00;575,7681737
22.05.2023;22:30:00;22:45:00;556,0359986
22.05.2023;22:45:00;23:00:00;545,3891202
22.05.2023;23:00:00;23:15:00;545,5336928
22.05.2023;23:15:00;23:30:00;526,8838315
22.05.2023;23:30:00;23:45:00;517,1241929
23.05.2023;23:45:00;00:00:00;507,0585755
23.05.2023;00:00:00;00:15:00;494,8114965
23.05.2023;00:15:00;00:30:00;477,2548415
23.05.2023;00:30:00;00:45:00;474,6862029
23.05.2023;00:45:00;01:00:00;461,8053812
23.05.2023;01:00:00;01:15:00;463,0550427
23.05.2023;01:15:00;01:30:00;461,7410167
23.05.2023;01:30:00;01:45:00;463,9997156
23.05.2023;01:45:00;02:00:00;456,7710872
23.05.2023;02:00:00;02:15:00;454,6312151
23.05.2023;02:15:00;02:30:00;461,9301493
23.05.2023;02:30:00;02:45:00;435,6407171
23.05.2023;02:45:00;03:00:00;452,8983247
23.05.2023;03:00:00;03:15:00;450,7148829
23.05.2023;03:15:00;03:30:00;450,4940631
23.05.2023;03:30:00;03:45:00;449,9603329
23.05.2023;03:45:00;04:00:00;455,9016713
23.05.2023;04:00:00;04:15:00;464,1710241
23.05.2023;04:15:00;04:30:00;469,4855514
23.05.2023;04:30:00;04:45:00;476,3151199
23.05.2023;04:45:00;05:00:00;476,3844355
23.05.2023;05:00:00;05:15:00;484,9468943
23.05.2023;05:15:00;05:30:00;492,2923691
23.05.2023;05:30:00;05:45:00;508,7251209
23.05.2023;05:45:00;06:00:00;529,6435832
23.05.2023;06:00:00;06:15:00;556,3984203
23.05.2023;06:15:00;06:30:00;573,4767975
23.05.2023;06:30:00;06:45:00;583,378038
23.05.2023;06:45:00;07:00:00;580,7905851
23.05.2023;07:00:00;07:15:00;605,9472022
23.05.2023;07:15:00;07:30:00;645,2174686
23.05.2023;07:30:00;07:45:00;691,532182
23.05.2023;07:45:00;08:00:00;693,2314047
23.05.2023;08:00:00;08:15:00;706,0696468
23.05.2023;08:15:00;08:30:00;723,462915
23.05.2023;08:30:00;08:45:00;731,2797359
23.05.2023;08:45:00;09:00:00;740,615559
23.05.2023;09:00:00;09:15:00;740,1471835
23.05.2023;09:15:00;09:30:00;730,4350756
23.05.2023;09:30:00;09:45:00;693,6047188
23.05.2023;09:45:00;10:00:00;730,0845367
23.05.2023;10:00:00;10:15:00;738,2073365
23.05.2023;10:15:00;10:30:00;759,1287695
23.05.2023;10:30:00;10:45:00;735,4951155
23.05.2023;10:45:00;11:00:00;779,2807992
23.05.2023;11:00:00;11:15:00;771,2471194
23.05.2023;11:15:00;11:30:00;773,6355374
23.05.2023;11:30:00;11:45:00;804,0175616
23.05.2023;11:45:00;12:00:00;793,6905252
23.05.2023;12:00:00;12:15:00;802,4777648
23.05.2023;12:15:00;12:30:00;795,8719867
23.05.2023;12:30:00;12:45:00;776,8240557
23.05.2023;12:45:00;13:00:00;776,4547025
23.05.2023;13:00:00;13:15:00;776,5240181
23.05.2023;13:15:00;13:30:00;725,118568
23.05.2023;13:30:00;13:45:00;730,5568731
23.05.2023;13:45:00;14:00:00;706,0161748
23.05.2023;14:00:00;14:15:00;705,8300128
23.05.2023;14:15:00;14:30:00;704,4565734
23.05.2023;14:30:00;14:45:00;676,8887632
23.05.2023;14:45:00;15:00:00;657,0417223
23.05.2023;15:00:00;15:15:00;679,3474871
23.05.2023;15:15:00;15:30:00;687,9020242
23.05.2023;15:30:00;15:45:00;654,8285737
23.05.2023;15:45:00;16:00:00;698,590492
23.05.2023;16:00:00;16:15:00;684,8303522
23.05.2023;16:15:00;16:30:00;693,3631044
23.05.2023;16:30:00;16:45:00;705,0170397
23.05.2023;16:45:00;17:00:00;687,3148219
23.05.2023;17:00:00;17:15:00;705,4289725
23.05.2023;17:15:00;17:30:00;723,6282823
23.05.2023;17:30:00;17:45:00;727,1861538
23.05.2023;17:45:00;18:00:00;732,1808389
23.05.2023;18:00:00;18:15:00;737,885514
23.05.2023;18:15:00;18:30:00;733,748362
23.05.2023;18:30:00;18:45:00;738,316261
23.05.2023;18:45:00;19:00:00;684,2639446
23.05.2023;19:00:00;19:15:00;684,3877225
23.05.2023;19:15:00;19:30:00;683,9035034
23.05.2023;19:30:00;19:45:00;678,2216035
23.05.2023;19:45:00;20:00:00;676,612491
23.05.2023;20:00:00;20:15:00;681,2229696
23.05.2023;20:15:00;20:30:00;664,6664399
23.05.2023;20:30:00;20:45:00;655,2632816
23.05.2023;20:45:00;21:00:00;650,8637205
23.05.2023;21:00:00;21:15:00;647,9871225
23.05.2023;21:15:00;21:30:00;658,9726573
23.05.2023;21:30:00;21:45:00;650,8280725
23.05.2023;21:45:00;22:00:00;628,3173315
23.05.2023;22:00:00;22:15:00;614,9413983
23.05.2023;22:15:00;22:30:00;611,4934416
23.05.2023;22:30:00;22:45:00;591,6424397
23.05.2023;22:45:00;23:00:00;575,9375019
23.05.2023;23:00:00;23:15:00;566,3125336
23.05.2023;23:15:00;23:30:00;550,8224742
23.05.2023;23:30:00;23:45:00;540,0458765
