;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
5.784,51;22.05.2022;19:15:00;19:30:00;13973,952;;
5.625,09;22.05.2022;19:30:00;19:45:00;14341,352;;
5.802,03;22.05.2022;19:45:00;20:00:00;13991,292;;
5.609,02;22.05.2022;20:00:00;20:15:00;13876,492;;
5.418,00;22.05.2022;20:15:00;20:30:00;14142,356;;
5.288,23;22.05.2022;20:30:00;20:45:00;14216,204;;
5.297,25;22.05.2022;20:45:00;21:00:00;14121,200;;
5.283,73;22.05.2022;21:00:00;21:15:00;14671,600;;
5.434,00;22.05.2022;21:15:00;21:30:00;14382,000;;
5.681,86;22.05.2022;21:30:00;21:45:00;14439,600;;
5.622,23;22.05.2022;21:45:00;22:00:00;14328,400;;
5.570,00;22.05.2022;22:00:00;22:15:00;14655,200;;
5.300,54;22.05.2022;22:15:00;22:30:00;15004,800;;
5.139,76;22.05.2022;22:30:00;22:45:00;14694,400;;
5.135,09;22.05.2022;22:45:00;23:00:00;13744,800;;
4.980,26;22.05.2022;23:00:00;23:15:00;13565,200;;
4.870,33;22.05.2022;23:15:00;23:30:00;14090,000;;
4.713,03;22.05.2022;23:30:00;23:45:00;14183,600;;
4.528,32;23.05.2022;23:45:00;00:00:00;14078,000;;
4.371,47;23.05.2022;00:00:00;00:15:00;14010,800;;
4.262,31;23.05.2022;00:15:00;00:30:00;13831,200;;
4.091,10;23.05.2022;00:30:00;00:45:00;13697,600;;
4.116,60;23.05.2022;00:45:00;01:00:00;13541,600;;
4.081,49;23.05.2022;01:00:00;01:15:00;14044,800;;
3.976,79;23.05.2022;01:15:00;01:30:00;13623,600;;
3.898,88;23.05.2022;01:30:00;01:45:00;13415,200;;
3.977,14;23.05.2022;01:45:00;02:00:00;13328,000;;
3.880,33;23.05.2022;02:00:00;02:15:00;13290,000;;
3.860,43;23.05.2022;02:15:00;02:30:00;13304,400;;
3.819,04;23.05.2022;02:30:00;02:45:00;13365,600;;
3.825,74;23.05.2022;02:45:00;03:00:00;13604,000;;
3.770,92;23.05.2022;03:00:00;03:15:00;13734,800;;
3.753,70;23.05.2022;03:15:00;03:30:00;13694,400;;
3.754,34;23.05.2022;03:30:00;03:45:00;13685,200;;
3.815,56;23.05.2022;03:45:00;04:00:00;13839,600;;
3.792,28;23.05.2022;04:00:00;04:15:00;13939,200;;
3.869,39;23.05.2022;04:15:00;04:30:00;13810,000;;
3.807,26;23.05.2022;04:30:00;04:45:00;13728,400;;
3.907,92;23.05.2022;04:45:00;05:00:00;13722,400;;
3.958,49;23.05.2022;05:00:00;05:15:00;14109,596;;
3.881,85;23.05.2022;05:15:00;05:30:00;14235,276;;
3.884,48;23.05.2022;05:30:00;05:45:00;14392,548;;
4.176,25;23.05.2022;05:45:00;06:00:00;14224,192;;
4.263,81;23.05.2022;06:00:00;06:15:00;14279,812;;
4.284,50;23.05.2022;06:15:00;06:30:00;14405,028;;
4.422,13;23.05.2022;06:30:00;06:45:00;14186,160;;
4.586,05;23.05.2022;06:45:00;07:00:00;14448,440;;
4.691,98;23.05.2022;07:00:00;07:15:00;14612,784;;
5.008,73;23.05.2022;07:15:00;07:30:00;15682,364;;
5.173,82;23.05.2022;07:30:00;07:45:00;16101,200;;
5.510,61;23.05.2022;07:45:00;08:00:00;15947,176;;
5.594,84;23.05.2022;08:00:00;08:15:00;15883,208;;
5.686,57;23.05.2022;08:15:00;08:30:00;15782,680;;
5.896,95;23.05.2022;08:30:00;08:45:00;16303,308;;
6.193,67;23.05.2022;08:45:00;09:00:00;16122,660;;
6.204,68;23.05.2022;09:00:00;09:15:00;16016,168;;
6.303,76;23.05.2022;09:15:00;09:30:00;16124,312;;
6.434,61;23.05.2022;09:30:00;09:45:00;16084,632;;
6.461,99;23.05.2022;09:45:00;10:00:00;15890,552;;
6.579,26;23.05.2022;10:00:00;10:15:00;15736,280;;
6.544,85;23.05.2022;10:15:00;10:30:00;15886,788;;
6.774,34;23.05.2022;10:30:00;10:45:00;15445,388;;
6.951,60;23.05.2022;10:45:00;11:00:00;16209,740;;
7.127,77;23.05.2022;11:00:00;11:15:00;15939,772;;
7.528,51;23.05.2022;11:15:00;11:30:00;15122,888;;
7.088,11;23.05.2022;11:30:00;11:45:00;14989,344;;
7.325,22;23.05.2022;11:45:00;12:00:00;16198,644;;
6.913,85;23.05.2022;12:00:00;12:15:00;14899,092;;
6.846,67;23.05.2022;12:15:00;12:30:00;15550,048;;
6.451,84;23.05.2022;12:30:00;12:45:00;15115,176;;
6.406,32;23.05.2022;12:45:00;13:00:00;15018,872;;
6.380,20;23.05.2022;13:00:00;13:15:00;15210,144;;
6.266,36;23.05.2022;13:15:00;13:30:00;14148,604;;
5.740,11;23.05.2022;13:30:00;13:45:00;14089,192;;
5.657,24;23.05.2022;13:45:00;14:00:00;14894,728;;
5.296,21;23.05.2022;14:00:00;14:15:00;14661,592;;
5.180,80;23.05.2022;14:15:00;14:30:00;15123,636;;
4.966,38;23.05.2022;14:30:00;14:45:00;15503,568;;
5.118,02;23.05.2022;14:45:00;15:00:00;15743,544;;
4.912,97;23.05.2022;15:00:00;15:15:00;15657,200;;
4.091,92;23.05.2022;15:15:00;15:30:00;15894,600;;
5.122,59;23.05.2022;15:30:00;15:45:00;15889,380;;
4.644,12;23.05.2022;15:45:00;16:00:00;15648,680;;
5.215,12;23.05.2022;16:00:00;16:15:00;16271,908;;
5.281,25;23.05.2022;16:15:00;16:30:00;16396,452;;
5.294,36;23.05.2022;16:30:00;16:45:00;16382,972;;
5.360,37;23.05.2022;16:45:00;17:00:00;16053,392;;
5.465,15;23.05.2022;17:00:00;17:15:00;15912,292;;
5.466,00;23.05.2022;17:15:00;17:30:00;15383,948;;
5.444,26;23.05.2022;17:30:00;17:45:00;15606,780;;
5.540,96;23.05.2022;17:45:00;18:00:00;15820,612;;
5.724,85;23.05.2022;18:00:00;18:15:00;16129,436;;
5.691,67;23.05.2022;18:15:00;18:30:00;16004,328;;
5.693,03;23.05.2022;18:30:00;18:45:00;15933,588;;
5.539,02;23.05.2022;18:45:00;19:00:00;16407,964;;
5.679,32;23.05.2022;19:00:00;19:15:00;16189,992;;
5.551,06;23.05.2022;19:15:00;19:30:00;15724,976;;
5.519,98;23.05.2022;19:30:00;19:45:00;16233,340;;
5.542,27;23.05.2022;19:45:00;20:00:00;16215,096;;
5.358,62;23.05.2022;20:00:00;20:15:00;16155,152;;
5.303,33;23.05.2022;20:15:00;20:30:00;16241,192;;
5.245,74;23.05.2022;20:30:00;20:45:00;15970,412;;
5.176,58;23.05.2022;20:45:00;21:00:00;15834,676;;
5.272,12;23.05.2022;21:00:00;21:15:00;15848,000;;
5.358,80;23.05.2022;21:15:00;21:30:00;15992,000;;
5.340,98;23.05.2022;21:30:00;21:45:00;15844,400;;
5.338,22;23.05.2022;21:45:00;22:00:00;15796,400;;
5.266,27;23.05.2022;22:00:00;22:15:00;15687,600;;
5.100,37;23.05.2022;22:15:00;22:30:00;15509,600;;
4.996,46;23.05.2022;22:30:00;22:45:00;15289,200;;
4.935,42;23.05.2022;22:45:00;23:00:00;15064,000;;
4.947,59;23.05.2022;23:00:00;23:15:00;14833,200;;
4.805,19;23.05.2022;23:15:00;23:30:00;14764,400;;
4.673,70;23.05.2022;23:30:00;23:45:00;14750,400;;
4.534,26;24.05.2022;23:45:00;00:00:00;15107,200;;
4.463,91;24.05.2022;00:00:00;00:15:00;14301,600;;
4.345,25;24.05.2022;00:15:00;00:30:00;14253,600;;
4.245,41;24.05.2022;00:30:00;00:45:00;14121,600;;
4.239,81;24.05.2022;00:45:00;01:00:00;14077,600;;
4.224,27;24.05.2022;01:00:00;01:15:00;13798,400;;
3.990,99;24.05.2022;01:15:00;01:30:00;14015,600;;
4.008,28;24.05.2022;01:30:00;01:45:00;14131,200;;
3.980,02;24.05.2022;01:45:00;02:00:00;14391,200;;
3.994,20;24.05.2022;02:00:00;02:15:00;14054,400;;
3.880,70;24.05.2022;02:15:00;02:30:00;14038,800;;
3.763,11;24.05.2022;02:30:00;02:45:00;13956,800;;
3.763,05;24.05.2022;02:45:00;03:00:00;13955,200;;
3.731,79;24.05.2022;03:00:00;03:15:00;13921,600;;
3.738,68;24.05.2022;03:15:00;03:30:00;14013,600;;
3.866,30;24.05.2022;03:30:00;03:45:00;13952,400;;
3.757,01;24.05.2022;03:45:00;04:00:00;13502,400;;
3.727,22;24.05.2022;04:00:00;04:15:00;13459,600;;
3.797,16;24.05.2022;04:15:00;04:30:00;13770,400;;
3.749,65;24.05.2022;04:30:00;04:45:00;13965,600;;
3.751,89;24.05.2022;04:45:00;05:00:00;13985,600;;
3.706,78;24.05.2022;05:00:00;05:15:00;13898,800;;
3.635,50;24.05.2022;05:15:00;05:30:00;14003,676;;
3.864,49;24.05.2022;05:30:00;05:45:00;14165,628;;
3.895,22;24.05.2022;05:45:00;06:00:00;14513,556;;
3.899,89;24.05.2022;06:00:00;06:15:00;15191,616;;
3.805,93;24.05.2022;06:15:00;06:30:00;14836,440;;
3.998,36;24.05.2022;06:30:00;06:45:00;15001,068;;
3.948,86;24.05.2022;06:45:00;07:00:00;15396,300;;
4.082,96;24.05.2022;07:00:00;07:15:00;14963,688;;
4.422,44;24.05.2022;07:15:00;07:30:00;14936,940;;
4.198,20;24.05.2022;07:30:00;07:45:00;15959,868;;
4.568,74;24.05.2022;07:45:00;08:00:00;15491,552;;
4.989,38;24.05.2022;08:00:00;08:15:00;16022,892;;
5.130,32;24.05.2022;08:15:00;08:30:00;15867,800;;
5.306,87;24.05.2022;08:30:00;08:45:00;15940,216;;
5.469,07;24.05.2022;08:45:00;09:00:00;16261,144;;
5.745,24;24.05.2022;09:00:00;09:15:00;15935,404;;
5.671,21;24.05.2022;09:15:00;09:30:00;15998,312;;
5.742,54;24.05.2022;09:30:00;09:45:00;16647,324;;
5.935,74;24.05.2022;09:45:00;10:00:00;15871,044;;
6.016,52;24.05.2022;10:00:00;10:15:00;15735,696;;
5.979,82;24.05.2022;10:15:00;10:30:00;15349,516;;
6.088,91;24.05.2022;10:30:00;10:45:00;15383,368;;
6.464,45;24.05.2022;10:45:00;11:00:00;15013,276;;
6.029,10;24.05.2022;11:00:00;11:15:00;15283,580;;
7.803,73;24.05.2022;11:15:00;11:30:00;16602,260;;
7.010,03;24.05.2022;11:30:00;11:45:00;16041,680;;
7.213,20;24.05.2022;11:45:00;12:00:00;15478,352;;
6.993,90;24.05.2022;12:00:00;12:15:00;15956,928;;
5.596,37;24.05.2022;12:15:00;12:30:00;16628,892;;
6.042,11;24.05.2022;12:30:00;12:45:00;17053,088;;
5.608,69;24.05.2022;12:45:00;13:00:00;16072,160;;
5.605,03;24.05.2022;13:00:00;13:15:00;14920,504;;
5.110,55;24.05.2022;13:15:00;13:30:00;14686,056;;
4.809,40;24.05.2022;13:30:00;13:45:00;14336,304;;
5.295,71;24.05.2022;13:45:00;14:00:00;15109,348;;
5.014,72;24.05.2022;14:00:00;14:15:00;14433,136;;
4.838,54;24.05.2022;14:15:00;14:30:00;13555,576;;
5.022,03;24.05.2022;14:30:00;14:45:00;14112,984;;
4.690,71;24.05.2022;14:45:00;15:00:00;14674,256;;
4.900,54;24.05.2022;15:00:00;15:15:00;14714,804;;
5.021,62;24.05.2022;15:15:00;15:30:00;14422,796;;
4.533,21;24.05.2022;15:30:00;15:45:00;14092,964;;
4.740,57;24.05.2022;15:45:00;16:00:00;13862,240;;
4.512,27;24.05.2022;16:00:00;16:15:00;15327,068;;
4.754,84;24.05.2022;16:15:00;16:30:00;16624,968;;
4.161,29;24.05.2022;16:30:00;16:45:00;15633,984;;
4.532,14;24.05.2022;16:45:00;17:00:00;15059,384;;
4.778,88;24.05.2022;17:00:00;17:15:00;15138,576;;
4.960,31;24.05.2022;17:15:00;17:30:00;15253,412;;
4.941,91;24.05.2022;17:30:00;17:45:00;15339,124;;
4.902,13;24.05.2022;17:45:00;18:00:00;15842,936;;
4.785,59;24.05.2022;18:00:00;18:15:00;16344,816;;
4.865,73;24.05.2022;18:15:00;18:30:00;16514,200;;
4.797,53;24.05.2022;18:30:00;18:45:00;16540,864;;
5.030,13;24.05.2022;18:45:00;19:00:00;16421,284;;
5.051,42;24.05.2022;19:00:00;19:15:00;16126,512;;
4.920,98;24.05.2022;19:15:00;19:30:00;16060,136;;
4.941,31;24.05.2022;19:30:00;19:45:00;15926,844;;
4.938,37;24.05.2022;19:45:00;20:00:00;15984,376;;
4.952,68;24.05.2022;20:00:00;20:15:00;16063,024;;
4.903,01;24.05.2022;20:15:00;20:30:00;16360,124;;
4.849,97;24.05.2022;20:30:00;20:45:00;16169,148;;
4.821,73;24.05.2022;20:45:00;21:00:00;15901,596;;
5.027,07;24.05.2022;21:00:00;21:15:00;16108,796;;
5.031,46;24.05.2022;21:15:00;21:30:00;15496,400;;
5.179,63;24.05.2022;21:30:00;21:45:00;15796,800;;
5.219,54;24.05.2022;21:45:00;22:00:00;16225,200;;
5.147,89;24.05.2022;22:00:00;22:15:00;15443,600;;
4.999,23;24.05.2022;22:15:00;22:30:00;15286,400;;
4.878,25;24.05.2022;22:30:00;22:45:00;15594,000;;
4.778,58;24.05.2022;22:45:00;23:00:00;14816,400;;
4.731,28;24.05.2022;23:00:00;23:15:00;14850,800;;
4.610,99;24.05.2022;23:15:00;23:30:00;15156,000;;
4.514,95;24.05.2022;23:30:00;23:45:00;14944,000;;
4.365,16;25.05.2022;23:45:00;00:00:00;14008,800;;
4.324,32;25.05.2022;00:00:00;00:15:00;13858,000;;
4.229,41;25.05.2022;00:15:00;00:30:00;14547,600;;
4.115,94;25.05.2022;00:30:00;00:45:00;14582,400;;
4.163,52;25.05.2022;00:45:00;01:00:00;14746,400;;
4.115,60;25.05.2022;01:00:00;01:15:00;14490,400;;
3.988,22;25.05.2022;01:15:00;01:30:00;14187,600;;
3.923,56;25.05.2022;01:30:00;01:45:00;14317,200;;
3.978,89;25.05.2022;01:45:00;02:00:00;14136,400;;
3.809,66;25.05.2022;02:00:00;02:15:00;14275,600;;
3.771,41;25.05.2022;02:15:00;02:30:00;14221,200;;
3.722,08;25.05.2022;02:30:00;02:45:00;14159,200;;
3.768,90;25.05.2022;02:45:00;03:00:00;14188,400;;
3.738,41;25.05.2022;03:00:00;03:15:00;14453,600;;
3.784,11;25.05.2022;03:15:00;03:30:00;14382,000;;
3.744,56;25.05.2022;03:30:00;03:45:00;14369,600;;
3.745,91;25.05.2022;03:45:00;04:00:00;14214,800;;
3.770,65;25.05.2022;04:00:00;04:15:00;14380,800;;
3.786,37;25.05.2022;04:15:00;04:30:00;14400,800;;
3.807,75;25.05.2022;04:30:00;04:45:00;14379,200;;
3.725,01;25.05.2022;04:45:00;05:00:00;14469,200;;
3.694,59;25.05.2022;05:00:00;05:15:00;14562,000;;
3.681,19;25.05.2022;05:15:00;05:30:00;14564,004;;
3.656,10;25.05.2022;05:30:00;05:45:00;14694,936;;
3.834,36;25.05.2022;05:45:00;06:00:00;14589,668;;
3.771,41;25.05.2022;06:00:00;06:15:00;15162,052;;
3.831,08;25.05.2022;06:15:00;06:30:00;15347,728;;
3.756,92;25.05.2022;06:30:00;06:45:00;15344,356;;
3.897,36;25.05.2022;06:45:00;07:00:00;15562,800;;
4.002,74;25.05.2022;07:00:00;07:15:00;15765,196;;
4.148,53;25.05.2022;07:15:00;07:30:00;15654,036;;
4.159,21;25.05.2022;07:30:00;07:45:00;15740,120;;
4.633,50;25.05.2022;07:45:00;08:00:00;16092,796;;
4.932,20;25.05.2022;08:00:00;08:15:00;16175,572;;
5.062,72;25.05.2022;08:15:00;08:30:00;16307,440;;
4.985,94;25.05.2022;08:30:00;08:45:00;16718,304;;
5.326,31;25.05.2022;08:45:00;09:00:00;16570,412;;
5.277,82;25.05.2022;09:00:00;09:15:00;15700,044;;
5.465,61;25.05.2022;09:15:00;09:30:00;15437,728;;
5.707,57;25.05.2022;09:30:00;09:45:00;15304,160;;
5.720,66;25.05.2022;09:45:00;10:00:00;15463,864;;
5.455,28;25.05.2022;10:00:00;10:15:00;15183,752;;
5.745,48;25.05.2022;10:15:00;10:30:00;15083,800;;
6.168,28;25.05.2022;10:30:00;10:45:00;15090,824;;
6.229,92;25.05.2022;10:45:00;11:00:00;14991,036;;
6.442,78;25.05.2022;11:00:00;11:15:00;15501,000;;
6.535,20;25.05.2022;11:15:00;11:30:00;14819,616;;
6.547,36;25.05.2022;11:30:00;11:45:00;15207,400;;
7.027,48;25.05.2022;11:45:00;12:00:00;15746,672;;
6.702,93;25.05.2022;12:00:00;12:15:00;16374,084;;
6.345,06;25.05.2022;12:15:00;12:30:00;15152,040;;
5.773,76;25.05.2022;12:30:00;12:45:00;16636,452;;
5.407,36;25.05.2022;12:45:00;13:00:00;15039,896;;
5.901,81;25.05.2022;13:00:00;13:15:00;14359,252;;
5.105,86;25.05.2022;13:15:00;13:30:00;14939,704;;
5.277,70;25.05.2022;13:30:00;13:45:00;14996,524;;
5.294,62;25.05.2022;13:45:00;14:00:00;15806,924;;
5.189,13;25.05.2022;14:00:00;14:15:00;14175,292;;
5.372,48;25.05.2022;14:15:00;14:30:00;14123,316;;
5.369,04;25.05.2022;14:30:00;14:45:00;14339,744;;
5.384,81;25.05.2022;14:45:00;15:00:00;13853,944;;
5.462,30;25.05.2022;15:00:00;15:15:00;15283,800;;
5.403,61;25.05.2022;15:15:00;15:30:00;14839,460;;
5.263,77;25.05.2022;15:30:00;15:45:00;14889,316;;
5.400,73;25.05.2022;15:45:00;16:00:00;14825,972;;
5.427,33;25.05.2022;16:00:00;16:15:00;14725,716;;
5.380,44;25.05.2022;16:15:00;16:30:00;15552,096;;
5.396,90;25.05.2022;16:30:00;16:45:00;15445,856;;
5.332,95;25.05.2022;16:45:00;17:00:00;15598,880;;
5.464,53;25.05.2022;17:00:00;17:15:00;16161,704;;
5.484,79;25.05.2022;17:15:00;17:30:00;15704,660;;
5.540,41;25.05.2022;17:30:00;17:45:00;15950,604;;
5.685,58;25.05.2022;17:45:00;18:00:00;15964,448;;
5.758,10;25.05.2022;18:00:00;18:15:00;15873,608;;
5.789,68;25.05.2022;18:15:00;18:30:00;16043,680;;
5.821,49;25.05.2022;18:30:00;18:45:00;15741,116;;
5.954,54;25.05.2022;18:45:00;19:00:00;15748,108;;
5.896,23;25.05.2022;19:00:00;19:15:00;15742,516;;
5.725,93;25.05.2022;19:15:00;19:30:00;15650,860;;
5.752,23;25.05.2022;19:30:00;19:45:00;15813,720;;
5.626,37;25.05.2022;19:45:00;20:00:00;15621,788;;
5.628,17;25.05.2022;20:00:00;20:15:00;15659,768;;
5.475,95;25.05.2022;20:15:00;20:30:00;15907,472;;
5.378,25;25.05.2022;20:30:00;20:45:00;16043,140;;
5.362,88;25.05.2022;20:45:00;21:00:00;15962,004;;
5.334,41;25.05.2022;21:00:00;21:15:00;15916,396;;
5.493,82;25.05.2022;21:15:00;21:30:00;15658,000;;
5.480,29;25.05.2022;21:30:00;21:45:00;15688,800;;
5.526,88;25.05.2022;21:45:00;22:00:00;15604,000;;
5.233,01;25.05.2022;22:00:00;22:15:00;15365,200;;
5.078,03;25.05.2022;22:15:00;22:30:00;15130,000;;
4.807,62;25.05.2022;22:30:00;22:45:00;15015,600;;
4.834,32;25.05.2022;22:45:00;23:00:00;14944,800;;
4.740,98;25.05.2022;23:00:00;23:15:00;14944,000;;
4.618,90;25.05.2022;23:15:00;23:30:00;14647,600;;
4.574,11;25.05.2022;23:30:00;23:45:00;14300,400;;
4.371,08;26.05.2022;23:45:00;00:00:00;14274,400;;
4.229,48;26.05.2022;00:00:00;00:15:00;13986,000;;
4.125,30;26.05.2022;00:15:00;00:30:00;13885,600;;
4.066,26;26.05.2022;00:30:00;00:45:00;13892,000;;
4.044,78;26.05.2022;00:45:00;01:00:00;13812,000;;
4.051,12;26.05.2022;01:00:00;01:15:00;13637,200;;
3.911,80;26.05.2022;01:15:00;01:30:00;13783,200;;
3.915,85;26.05.2022;01:30:00;01:45:00;13894,800;;
3.883,06;26.05.2022;01:45:00;02:00:00;13489,200;;
3.848,78;26.05.2022;02:00:00;02:15:00;13465,600;;
3.890,06;26.05.2022;02:15:00;02:30:00;13403,200;;
3.771,52;26.05.2022;02:30:00;02:45:00;13359,200;;
3.790,02;26.05.2022;02:45:00;03:00:00;13285,200;;
3.835,03;26.05.2022;03:00:00;03:15:00;13356,800;;
3.886,63;26.05.2022;03:15:00;03:30:00;13416,000;;
3.956,33;26.05.2022;03:30:00;03:45:00;13505,600;;
3.949,56;26.05.2022;03:45:00;04:00:00;13563,200;;
3.978,26;26.05.2022;04:00:00;04:15:00;13723,200;;
3.978,60;26.05.2022;04:15:00;04:30:00;13511,600;;
4.126,16;26.05.2022;04:30:00;04:45:00;13563,200;;
4.192,03;26.05.2022;04:45:00;05:00:00;13348,800;;
4.273,43;26.05.2022;05:00:00;05:15:00;13268,800;;
4.345,11;26.05.2022;05:15:00;05:30:00;13328,800;;
4.510,23;26.05.2022;05:30:00;05:45:00;13272,004;;
4.836,48;26.05.2022;05:45:00;06:00:00;13264,936;;
5.000,62;26.05.2022;06:00:00;06:15:00;13213,944;;
5.085,33;26.05.2022;06:15:00;06:30:00;13231,228;;
5.236,17;26.05.2022;06:30:00;06:45:00;13120,656;;
5.527,91;26.05.2022;06:45:00;07:00:00;13307,940;;
5.865,32;26.05.2022;07:00:00;07:15:00;13368,464;;
6.044,48;26.05.2022;07:15:00;07:30:00;13770,676;;
6.205,61;26.05.2022;07:30:00;07:45:00;13647,632;;
6.342,53;26.05.2022;07:45:00;08:00:00;13963,952;;
6.489,29;26.05.2022;08:00:00;08:15:00;14091,412;;
6.588,11;26.05.2022;08:15:00;08:30:00;14601,464;;
6.712,70;26.05.2022;08:30:00;08:45:00;14587,052;;
6.941,12;26.05.2022;08:45:00;09:00:00;14703,552;;
7.174,90;26.05.2022;09:00:00;09:15:00;14391,680;;
6.759,87;26.05.2022;09:15:00;09:30:00;14586,148;;
7.102,88;26.05.2022;09:30:00;09:45:00;14748,568;;
7.015,11;26.05.2022;09:45:00;10:00:00;14548,964;;
6.189,76;26.05.2022;10:00:00;10:15:00;14666,768;;
6.422,35;26.05.2022;10:15:00;10:30:00;14855,820;;
6.740,61;26.05.2022;10:30:00;10:45:00;15152,972;;
6.842,91;26.05.2022;10:45:00;11:00:00;14919,832;;
6.334,44;26.05.2022;11:00:00;11:15:00;15000,700;;
7.658,82;26.05.2022;11:15:00;11:30:00;14491,004;;
7.967,09;26.05.2022;11:30:00;11:45:00;14009,180;;
7.845,42;26.05.2022;11:45:00;12:00:00;13934,164;;
7.694,27;26.05.2022;12:00:00;12:15:00;14444,628;;
7.643,93;26.05.2022;12:15:00;12:30:00;14061,052;;
7.350,42;26.05.2022;12:30:00;12:45:00;14101,256;;
7.381,67;26.05.2022;12:45:00;13:00:00;14532,680;;
7.319,48;26.05.2022;13:00:00;13:15:00;13598,644;;
7.235,17;26.05.2022;13:15:00;13:30:00;13653,704;;
6.870,67;26.05.2022;13:30:00;13:45:00;13766,800;;
6.853,76;26.05.2022;13:45:00;14:00:00;13086,896;;
6.463,04;26.05.2022;14:00:00;14:15:00;13434,668;;
6.555,04;26.05.2022;14:15:00;14:30:00;13089,736;;
6.314,19;26.05.2022;14:30:00;14:45:00;14326,732;;
6.535,24;26.05.2022;14:45:00;15:00:00;13503,652;;
6.510,05;26.05.2022;15:00:00;15:15:00;13024,272;;
6.543,61;26.05.2022;15:15:00;15:30:00;12913,208;;
6.470,56;26.05.2022;15:30:00;15:45:00;13520,800;;
6.575,93;26.05.2022;15:45:00;16:00:00;12993,540;;
6.590,83;26.05.2022;16:00:00;16:15:00;13173,444;;
6.283,53;26.05.2022;16:15:00;16:30:00;13989,608;;
6.335,04;26.05.2022;16:30:00;16:45:00;13635,616;;
6.414,43;26.05.2022;16:45:00;17:00:00;13768,388;;
6.661,62;26.05.2022;17:00:00;17:15:00;13937,840;;
6.597,79;26.05.2022;17:15:00;17:30:00;13518,608;;
6.314,21;26.05.2022;17:30:00;17:45:00;14074,156;;
6.409,40;26.05.2022;17:45:00;18:00:00;13511,092;;
6.322,39;26.05.2022;18:00:00;18:15:00;14174,996;;
6.416,42;26.05.2022;18:15:00;18:30:00;14509,272;;
6.387,86;26.05.2022;18:30:00;18:45:00;14556,408;;
6.388,04;26.05.2022;18:45:00;19:00:00;14545,552;;
6.268,25;26.05.2022;19:00:00;19:15:00;14776,864;;
6.312,94;26.05.2022;19:15:00;19:30:00;14620,232;;
6.290,73;26.05.2022;19:30:00;19:45:00;14910,996;;
6.209,60;26.05.2022;19:45:00;20:00:00;14833,004;;
5.905,39;26.05.2022;20:00:00;20:15:00;14960,652;;
5.606,11;26.05.2022;20:15:00;20:30:00;14979,528;;
5.442,81;26.05.2022;20:30:00;20:45:00;14927,564;;
5.477,58;26.05.2022;20:45:00;21:00:00;14605,828;;
5.421,23;26.05.2022;21:00:00;21:15:00;14525,600;;
5.578,41;26.05.2022;21:15:00;21:30:00;14410,000;;
5.623,15;26.05.2022;21:30:00;21:45:00;14897,600;;
5.546,52;26.05.2022;21:45:00;22:00:00;14756,400;;
5.391,30;26.05.2022;22:00:00;22:15:00;14888,800;;
5.070,37;26.05.2022;22:15:00;22:30:00;14894,800;;
5.051,91;26.05.2022;22:30:00;22:45:00;14781,600;;
4.900,35;26.05.2022;22:45:00;23:00:00;14396,400;;
4.845,49;26.05.2022;23:00:00;23:15:00;14363,200;;
4.726,96;26.05.2022;23:15:00;23:30:00;14102,000;;
4.602,79;26.05.2022;23:30:00;23:45:00;14026,000;;
4.539,00;27.05.2022;23:45:00;00:00:00;13956,000;;
4.370,86;27.05.2022;00:00:00;00:15:00;13647,600;;
4.213,70;27.05.2022;00:15:00;00:30:00;13780,400;;
4.082,91;27.05.2022;00:30:00;00:45:00;13919,200;;
4.211,91;27.05.2022;00:45:00;01:00:00;13802,000;;
4.151,32;27.05.2022;01:00:00;01:15:00;13834,400;;
4.009,73;27.05.2022;01:15:00;01:30:00;13414,000;;
3.926,30;27.05.2022;01:30:00;01:45:00;13274,400;;
4.024,23;27.05.2022;01:45:00;02:00:00;13155,600;;
3.978,87;27.05.2022;02:00:00;02:15:00;12954,400;;
3.935,02;27.05.2022;02:15:00;02:30:00;13181,200;;
3.914,49;27.05.2022;02:30:00;02:45:00;13106,400;;
3.916,17;27.05.2022;02:45:00;03:00:00;13192,400;;
4.021,23;27.05.2022;03:00:00;03:15:00;13444,800;;
3.969,09;27.05.2022;03:15:00;03:30:00;13214,800;;
3.965,70;27.05.2022;03:30:00;03:45:00;13403,600;;
4.086,58;27.05.2022;03:45:00;04:00:00;13281,200;;
4.121,61;27.05.2022;04:00:00;04:15:00;13563,600;;
4.197,29;27.05.2022;04:15:00;04:30:00;13329,200;;
4.259,31;27.05.2022;04:30:00;04:45:00;13229,200;;
4.249,34;27.05.2022;04:45:00;05:00:00;13104,400;;
4.365,62;27.05.2022;05:00:00;05:15:00;13127,600;;
4.398,78;27.05.2022;05:15:00;05:30:00;13044,000;;
4.602,96;27.05.2022;05:30:00;05:45:00;13338,276;;
4.919,95;27.05.2022;05:45:00;06:00:00;13814,476;;
5.189,38;27.05.2022;06:00:00;06:15:00;14022,660;;
5.342,23;27.05.2022;06:15:00;06:30:00;14069,336;;
5.487,70;27.05.2022;06:30:00;06:45:00;14106,512;;
5.871,40;27.05.2022;06:45:00;07:00:00;14197,448;;
5.887,17;27.05.2022;07:00:00;07:15:00;14523,852;;
5.960,83;27.05.2022;07:15:00;07:30:00;14566,260;;
6.135,13;27.05.2022;07:30:00;07:45:00;14874,712;;
6.350,53;27.05.2022;07:45:00;08:00:00;14902,192;;
6.621,13;27.05.2022;08:00:00;08:15:00;15134,468;;
