12.07.2023;13:45:00;14:00:00;3.387,80;;;;;
12.07.2023;14:00:00;14:15:00;3.401,05;;;;;
12.07.2023;14:15:00;14:30:00;3.345,22;;;;;
12.07.2023;14:30:00;14:45:00;3.347,12;;;;;
12.07.2023;14:45:00;15:00:00;3.354,97;;;;;
12.07.2023;15:00:00;15:15:00;3.326,73;;;;;
12.07.2023;15:15:00;15:30:00;3.305,33;;;;;
12.07.2023;15:30:00;15:45:00;3.274,84;;;;;
12.07.2023;15:45:00;16:00:00;3.272,80;;;;;
12.07.2023;16:00:00;16:15:00;3.255,74;;;;;
12.07.2023;16:15:00;16:30:00;3.259,15;;;;;
12.07.2023;16:30:00;16:45:00;3.269,16;;;;;
12.07.2023;16:45:00;17:00:00;3.252,41;;;;;
12.07.2023;17:00:00;17:15:00;3.280,13;;;;;
12.07.2023;17:15:00;17:30:00;3.316,41;;;;;
12.07.2023;17:30:00;17:45:00;3.373,49;;;;;
12.07.2023;17:45:00;18:00:00;3.376,28;;;;;
12.07.2023;18:00:00;18:15:00;3.345,58;;;;;
12.07.2023;18:15:00;18:30:00;3.333,44;;;;;
12.07.2023;18:30:00;18:45:00;3.337,71;;;;;
12.07.2023;18:45:00;19:00:00;3.335,17;;;;;
12.07.2023;19:00:00;19:15:00;3.268,13;;;;;
12.07.2023;19:15:00;19:30:00;3.209,27;;;;;
12.07.2023;19:30:00;19:45:00;3.160,13;;;;;
12.07.2023;19:45:00;20:00:00;3.123,79;;;;;
12.07.2023;20:00:00;20:15:00;3.057,89;;;;;
12.07.2023;20:15:00;20:30:00;3.012,80;;;;;
12.07.2023;20:30:00;20:45:00;2.981,48;;;;;
12.07.2023;20:45:00;21:00:00;2.946,73;;;;;
12.07.2023;21:00:00;21:15:00;2.898,94;;;;;
12.07.2023;21:15:00;21:30:00;2.907,35;;;;;
12.07.2023;21:30:00;21:45:00;2.949,73;;;;;
12.07.2023;21:45:00;22:00:00;3.021,67;;;;;
12.07.2023;22:00:00;22:15:00;3.068,47;;;;;
12.07.2023;22:15:00;22:30:00;2.988,73;;;;;
12.07.2023;22:30:00;22:45:00;2.872,86;;;;;
12.07.2023;22:45:00;23:00:00;2.772,64;;;;;
12.07.2023;23:00:00;23:15:00;2.699,31;;;;;
12.07.2023;23:15:00;23:30:00;2.613,76;;;;;
12.07.2023;23:30:00;23:45:00;2.518,09;;;;;
13.07.2023;23:45:00;00:00:00;2.425,88;;;;;
13.07.2023;00:00:00;00:15:00;2.338,23;;;;;
13.07.2023;00:15:00;00:30:00;2.280,30;;;;;
13.07.2023;00:30:00;00:45:00;2.238,09;;;;;
13.07.2023;00:45:00;01:00:00;2.216,88;;;;;
13.07.2023;01:00:00;01:15:00;2.183,74;;;;;
13.07.2023;01:15:00;01:30:00;2.148,92;;;;;
13.07.2023;01:30:00;01:45:00;2.125,03;;;;;
13.07.2023;01:45:00;02:00:00;2.099,86;;;;;
13.07.2023;02:00:00;02:15:00;2.083,73;;;;;
13.07.2023;02:15:00;02:30:00;2.063,97;;;;;
13.07.2023;02:30:00;02:45:00;2.043,06;;;;;
13.07.2023;02:45:00;03:00:00;2.019,85;;;;;
13.07.2023;03:00:00;03:15:00;2.038,58;;;;;
13.07.2023;03:15:00;03:30:00;2.058,68;;;;;
13.07.2023;03:30:00;03:45:00;2.072,19;;;;;
13.07.2023;03:45:00;04:00:00;2.064,72;;;;;
13.07.2023;04:00:00;04:15:00;2.096,66;;;;;
13.07.2023;04:15:00;04:30:00;2.156,15;;;;;
13.07.2023;04:30:00;04:45:00;2.186,50;;;;;
13.07.2023;04:45:00;05:00:00;2.029,81;;;;;
13.07.2023;05:00:00;05:15:00;2.045,12;;;;;
13.07.2023;05:15:00;05:30:00;2.057,81;;;;;
13.07.2023;05:30:00;05:45:00;2.057,09;;;;;
13.07.2023;05:45:00;06:00:00;2.079,80;;;;;
13.07.2023;06:00:00;06:15:00;2.194,27;;;;;
13.07.2023;06:15:00;06:30:00;2.278,22;;;;;
13.07.2023;06:30:00;06:45:00;2.337,94;;;;;
13.07.2023;06:45:00;07:00:00;2.415,86;;;;;
13.07.2023;07:00:00;07:15:00;2.574,87;;;;;
13.07.2023;07:15:00;07:30:00;2.730,81;;;;;
13.07.2023;07:30:00;07:45:00;2.859,31;;;;;
13.07.2023;07:45:00;08:00:00;2.964,31;;;;;
13.07.2023;08:00:00;08:15:00;3.062,46;;;;;
13.07.2023;08:15:00;08:30:00;3.112,14;;;;;
13.07.2023;08:30:00;08:45:00;3.192,98;;;;;
13.07.2023;08:45:00;09:00:00;3.279,81;;;;;
13.07.2023;09:00:00;09:15:00;3.287,68;;;;;
13.07.2023;09:15:00;09:30:00;3.299,01;;;;;
13.07.2023;09:30:00;09:45:00;3.352,37;;;;;
13.07.2023;09:45:00;10:00:00;3.382,86;;;;;
13.07.2023;10:00:00;10:15:00;3.459,99;;;;;
13.07.2023;10:15:00;10:30:00;3.538,83;;;;;
13.07.2023;10:30:00;10:45:00;3.602,72;;;;;
13.07.2023;10:45:00;11:00:00;3.636,17;;;;;
13.07.2023;11:00:00;11:15:00;3.720,76;;;;;
13.07.2023;11:15:00;11:30:00;3.819,20;;;;;
13.07.2023;11:30:00;11:45:00;3.891,52;;;;;
13.07.2023;11:45:00;12:00:00;3.880,92;;;;;
13.07.2023;12:00:00;12:15:00;3.780,49;;;;;
13.07.2023;12:15:00;12:30:00;3.691,17;;;;;
13.07.2023;12:30:00;12:45:00;3.653,59;;;;;
13.07.2023;12:45:00;13:00:00;3.594,43;;;;;
13.07.2023;13:00:00;13:15:00;3.504,56;;;;;
13.07.2023;13:15:00;13:30:00;3.458,88;;;;;
13.07.2023;13:30:00;13:45:00;3.396,91;;;;;
13.07.2023;13:45:00;14:00:00;3.386,53;;;;;
13.07.2023;14:00:00;14:15:00;3.399,77;;;;;
13.07.2023;14:15:00;14:30:00;3.343,97;;;;;
13.07.2023;14:30:00;14:45:00;3.345,88;;;;;
13.07.2023;14:45:00;15:00:00;3.353,74;;;;;
13.07.2023;15:00:00;15:15:00;3.325,54;;;;;
13.07.2023;15:15:00;15:30:00;3.304,16;;;;;
13.07.2023;15:30:00;15:45:00;3.273,70;;;;;
13.07.2023;15:45:00;16:00:00;3.271,67;;;;;
13.07.2023;16:00:00;16:15:00;3.254,62;;;;;
13.07.2023;16:15:00;16:30:00;3.258,02;;;;;
13.07.2023;16:30:00;16:45:00;3.268,02;;;;;
13.07.2023;16:45:00;17:00:00;3.251,27;;;;;
13.07.2023;17:00:00;17:15:00;3.278,97;;;;;
13.07.2023;17:15:00;17:30:00;3.315,22;;;;;
13.07.2023;17:30:00;17:45:00;3.372,26;;;;;
13.07.2023;17:45:00;18:00:00;3.375,02;;;;;
13.07.2023;18:00:00;18:15:00;3.344,31;;;;;
13.07.2023;18:15:00;18:30:00;3.332,12;;;;;
13.07.2023;18:30:00;18:45:00;3.336,32;;;;;
13.07.2023;18:45:00;19:00:00;3.333,73;;;;;
13.07.2023;19:00:00;19:15:00;3.266,67;;;;;
13.07.2023;19:15:00;19:30:00;3.207,80;;;;;
13.07.2023;19:30:00;19:45:00;3.158,65;;;;;
13.07.2023;19:45:00;20:00:00;3.122,31;;;;;
13.07.2023;20:00:00;20:15:00;3.056,45;;;;;
13.07.2023;20:15:00;20:30:00;3.011,39;;;;;
13.07.2023;20:30:00;20:45:00;2.980,09;;;;;
13.07.2023;20:45:00;21:00:00;2.945,37;;;;;
13.07.2023;21:00:00;21:15:00;2.897,60;;;;;
13.07.2023;21:15:00;21:30:00;2.906,02;;;;;
13.07.2023;21:30:00;21:45:00;2.948,36;;;;;
13.07.2023;21:45:00;22:00:00;3.020,26;;;;;
13.07.2023;22:00:00;22:15:00;3.067,08;;;;;
13.07.2023;22:15:00;22:30:00;2.987,38;;;;;
13.07.2023;22:30:00;22:45:00;2.871,58;;;;;
13.07.2023;22:45:00;23:00:00;2.771,41;;;;;
13.07.2023;23:00:00;23:15:00;2.698,13;;;;;
13.07.2023;23:15:00;23:30:00;2.612,62;;;;;
13.07.2023;23:30:00;23:45:00;2.517,01;;;;;
14.07.2023;23:45:00;00:00:00;2.424,85;;;;;
14.07.2023;00:00:00;00:15:00;2.337,35;;;;;
14.07.2023;00:15:00;00:30:00;2.279,44;;;;;
14.07.2023;00:30:00;00:45:00;2.237,24;;;;;
14.07.2023;00:45:00;01:00:00;2.216,03;;;;;
14.07.2023;01:00:00;01:15:00;2.182,89;;;;;
14.07.2023;01:15:00;01:30:00;2.148,09;;;;;
14.07.2023;01:30:00;01:45:00;2.124,21;;;;;
14.07.2023;01:45:00;02:00:00;2.099,04;;;;;
14.07.2023;02:00:00;02:15:00;2.082,91;;;;;
14.07.2023;02:15:00;02:30:00;2.063,17;;;;;
14.07.2023;02:30:00;02:45:00;2.042,26;;;;;
14.07.2023;02:45:00;03:00:00;2.019,06;;;;;
14.07.2023;03:00:00;03:15:00;2.037,78;;;;;
14.07.2023;03:15:00;03:30:00;2.057,87;;;;;
14.07.2023;03:30:00;03:45:00;2.071,38;;;;;
14.07.2023;03:45:00;04:00:00;2.063,92;;;;;
14.07.2023;04:00:00;04:15:00;2.095,85;;;;;
14.07.2023;04:15:00;04:30:00;2.155,34;;;;;
14.07.2023;04:30:00;04:45:00;2.185,68;;;;;
14.07.2023;04:45:00;05:00:00;2.029,02;;;;;
14.07.2023;05:00:00;05:15:00;2.044,33;;;;;
14.07.2023;05:15:00;05:30:00;2.057,02;;;;;
14.07.2023;05:30:00;05:45:00;2.056,28;;;;;
14.07.2023;05:45:00;06:00:00;2.078,98;;;;;
14.07.2023;06:00:00;06:15:00;2.193,39;;;;;
14.07.2023;06:15:00;06:30:00;2.277,30;;;;;
14.07.2023;06:30:00;06:45:00;2.337,01;;;;;
14.07.2023;06:45:00;07:00:00;2.414,90;;;;;
14.07.2023;07:00:00;07:15:00;2.573,85;;;;;
14.07.2023;07:15:00;07:30:00;2.729,74;;;;;
14.07.2023;07:30:00;07:45:00;2.858,22;;;;;
14.07.2023;07:45:00;08:00:00;2.963,23;;;;;
14.07.2023;08:00:00;08:15:00;3.061,40;;;;;
14.07.2023;08:15:00;08:30:00;3.111,13;;;;;
14.07.2023;08:30:00;08:45:00;3.192,00;;;;;
14.07.2023;08:45:00;09:00:00;3.278,84;;;;;
14.07.2023;09:00:00;09:15:00;3.286,74;;;;;
14.07.2023;09:15:00;09:30:00;3.298,08;;;;;
14.07.2023;09:30:00;09:45:00;3.351,42;;;;;
14.07.2023;09:45:00;10:00:00;3.381,90;;;;;
14.07.2023;10:00:00;10:15:00;3.458,99;;;;;
14.07.2023;10:15:00;10:30:00;3.537,79;;;;;
14.07.2023;10:30:00;10:45:00;3.601,65;;;;;
14.07.2023;10:45:00;11:00:00;3.635,09;;;;;
14.07.2023;11:00:00;11:15:00;3.719,65;;;;;
14.07.2023;11:15:00;11:30:00;3.818,04;;;;;
14.07.2023;11:30:00;11:45:00;3.890,32;;;;;
14.07.2023;11:45:00;12:00:00;3.879,72;;;;;
14.07.2023;12:00:00;12:15:00;3.779,33;;;;;
14.07.2023;12:15:00;12:30:00;3.690,04;;;;;
14.07.2023;12:30:00;12:45:00;3.652,45;;;;;
14.07.2023;12:45:00;13:00:00;3.593,29;;;;;
14.07.2023;13:00:00;13:15:00;3.503,44;;;;;
14.07.2023;13:15:00;13:30:00;3.457,76;;;;;
14.07.2023;13:30:00;13:45:00;3.395,79;;;;;
14.07.2023;13:45:00;14:00:00;3.385,41;;;;;
14.07.2023;14:00:00;14:15:00;3.398,63;;;;;
14.07.2023;14:15:00;14:30:00;3.342,87;;;;;
14.07.2023;14:30:00;14:45:00;3.344,78;;;;;
14.07.2023;14:45:00;15:00:00;3.352,65;;;;;
14.07.2023;15:00:00;15:15:00;3.324,48;;;;;
14.07.2023;15:15:00;15:30:00;3.303,13;;;;;
14.07.2023;15:30:00;15:45:00;3.272,69;;;;;
14.07.2023;15:45:00;16:00:00;3.270,68;;;;;
14.07.2023;16:00:00;16:15:00;3.253,62;;;;;
14.07.2023;16:15:00;16:30:00;3.257,02;;;;;
14.07.2023;16:30:00;16:45:00;3.267,01;;;;;
14.07.2023;16:45:00;17:00:00;3.250,26;;;;;
14.07.2023;17:00:00;17:15:00;3.277,95;;;;;
14.07.2023;17:15:00;17:30:00;3.314,17;;;;;
14.07.2023;17:30:00;17:45:00;3.371,17;;;;;
14.07.2023;17:45:00;18:00:00;3.373,91;;;;;
14.07.2023;18:00:00;18:15:00;3.343,17;;;;;
14.07.2023;18:15:00;18:30:00;3.330,95;;;;;
14.07.2023;18:30:00;18:45:00;3.335,10;;;;;
14.07.2023;18:45:00;19:00:00;3.332,45;;;;;
14.07.2023;19:00:00;19:15:00;3.265,37;;;;;
14.07.2023;19:15:00;19:30:00;3.206,50;;;;;
14.07.2023;19:30:00;19:45:00;3.157,34;;;;;
14.07.2023;19:45:00;20:00:00;3.121,00;;;;;
14.07.2023;20:00:00;20:15:00;3.055,17;;;;;
14.07.2023;20:15:00;20:30:00;3.010,14;;;;;
14.07.2023;20:30:00;20:45:00;2.978,87;;;;;
14.07.2023;20:45:00;21:00:00;2.944,17;;;;;
14.07.2023;21:00:00;21:15:00;2.896,42;;;;;
14.07.2023;21:15:00;21:30:00;2.904,83;;;;;
14.07.2023;21:30:00;21:45:00;2.947,14;;;;;
14.07.2023;21:45:00;22:00:00;3.019,01;;;;;
14.07.2023;22:00:00;22:15:00;3.065,85;;;;;
14.07.2023;22:15:00;22:30:00;2.986,19;;;;;
14.07.2023;22:30:00;22:45:00;2.870,44;;;;;
14.07.2023;22:45:00;23:00:00;2.770,33;;;;;
14.07.2023;23:00:00;23:15:00;2.697,08;;;;;
14.07.2023;23:15:00;23:30:00;2.611,62;;;;;
14.07.2023;23:30:00;23:45:00;2.516,06;;;;;
15.07.2023;23:45:00;00:00:00;2.423,93;;;;;
15.07.2023;00:00:00;00:15:00;2.432,37;;;;;
15.07.2023;00:15:00;00:30:00;2.357,52;;;;;
15.07.2023;00:30:00;00:45:00;2.325,70;;;;;
15.07.2023;00:45:00;01:00:00;2.265,19;;;;;
15.07.2023;01:00:00;01:15:00;2.218,87;;;;;
15.07.2023;01:15:00;01:30:00;2.185,17;;;;;
15.07.2023;01:30:00;01:45:00;2.144,26;;;;;
15.07.2023;01:45:00;02:00:00;2.131,80;;;;;
15.07.2023;02:00:00;02:15:00;2.096,74;;;;;
15.07.2023;02:15:00;02:30:00;2.081,42;;;;;
15.07.2023;02:30:00;02:45:00;2.062,64;;;;;
15.07.2023;02:45:00;03:00:00;2.037,27;;;;;
15.07.2023;03:00:00;03:15:00;2.042,71;;;;;
15.07.2023;03:15:00;03:30:00;2.066,24;;;;;
15.07.2023;03:30:00;03:45:00;2.042,75;;;;;
15.07.2023;03:45:00;04:00:00;2.042,92;;;;;
15.07.2023;04:00:00;04:15:00;2.074,47;;;;;
15.07.2023;04:15:00;04:30:00;2.124,21;;;;;
15.07.2023;04:30:00;04:45:00;2.145,58;;;;;
15.07.2023;04:45:00;05:00:00;1.982,99;;;;;
15.07.2023;05:00:00;05:15:00;1.958,17;;;;;
15.07.2023;05:15:00;05:30:00;1.895,90;;;;;
15.07.2023;05:30:00;05:45:00;1.876,65;;;;;
15.07.2023;05:45:00;06:00:00;1.907,48;;;;;
15.07.2023;06:00:00;06:15:00;1.961,94;;;;;
15.07.2023;06:15:00;06:30:00;2.014,41;;;;;
15.07.2023;06:30:00;06:45:00;2.055,93;;;;;
15.07.2023;06:45:00;07:00:00;2.132,78;;;;;
15.07.2023;07:00:00;07:15:00;2.251,16;;;;;
15.07.2023;07:15:00;07:30:00;2.393,72;;;;;
15.07.2023;07:30:00;07:45:00;2.559,57;;;;;
15.07.2023;07:45:00;08:00:00;2.702,30;;;;;
15.07.2023;08:00:00;08:15:00;2.850,42;;;;;
15.07.2023;08:15:00;08:30:00;2.962,34;;;;;
15.07.2023;08:30:00;08:45:00;3.062,25;;;;;
15.07.2023;08:45:00;09:00:00;3.170,08;;;;;
15.07.2023;09:00:00;09:15:00;3.256,53;;;;;
15.07.2023;09:15:00;09:30:00;3.328,96;;;;;
15.07.2023;09:30:00;09:45:00;3.395,38;;;;;
15.07.2023;09:45:00;10:00:00;3.452,26;;;;;
15.07.2023;10:00:00;10:15:00;3.495,91;;;;;
15.07.2023;10:15:00;10:30:00;3.506,14;;;;;
15.07.2023;10:30:00;10:45:00;3.591,94;;;;;
15.07.2023;10:45:00;11:00:00;3.688,75;;;;;
15.07.2023;11:00:00;11:15:00;3.823,57;;;;;
15.07.2023;11:15:00;11:30:00;3.932,46;;;;;
15.07.2023;11:30:00;11:45:00;3.968,28;;;;;
15.07.2023;11:45:00;12:00:00;3.981,35;;;;;
15.07.2023;12:00:00;12:15:00;3.825,89;;;;;
15.07.2023;12:15:00;12:30:00;3.725,07;;;;;
15.07.2023;12:30:00;12:45:00;3.553,60;;;;;
15.07.2023;12:45:00;13:00:00;3.468,83;;;;;
15.07.2023;13:00:00;13:15:00;3.339,19;;;;;
15.07.2023;13:15:00;13:30:00;3.242,50;;;;;
15.07.2023;13:30:00;13:45:00;3.206,04;;;;;
15.07.2023;13:45:00;14:00:00;3.153,32;;;;;
15.07.2023;14:00:00;14:15:00;3.107,40;;;;;
15.07.2023;14:15:00;14:30:00;3.101,34;;;;;
15.07.2023;14:30:00;14:45:00;3.114,93;;;;;
15.07.2023;14:45:00;15:00:00;3.061,77;;;;;
15.07.2023;15:00:00;15:15:00;3.038,27;;;;;
15.07.2023;15:15:00;15:30:00;3.000,72;;;;;
15.07.2023;15:30:00;15:45:00;2.882,62;;;;;
15.07.2023;15:45:00;16:00:00;2.846,38;;;;;
15.07.2023;16:00:00;16:15:00;2.829,98;;;;;
15.07.2023;16:15:00;16:30:00;2.847,38;;;;;
15.07.2023;16:30:00;16:45:00;2.902,79;;;;;
15.07.2023;16:45:00;17:00:00;2.861,89;;;;;
15.07.2023;17:00:00;17:15:00;2.908,18;;;;;
15.07.2023;17:15:00;17:30:00;2.953,03;;;;;
15.07.2023;17:30:00;17:45:00;3.005,66;;;;;
15.07.2023;17:45:00;18:00:00;3.006,11;;;;;
15.07.2023;18:00:00;18:15:00;3.063,48;;;;;
15.07.2023;18:15:00;18:30:00;3.059,30;;;;;
15.07.2023;18:30:00;18:45:00;3.042,02;;;;;
15.07.2023;18:45:00;19:00:00;3.049,27;;;;;
15.07.2023;19:00:00;19:15:00;3.013,66;;;;;
15.07.2023;19:15:00;19:30:00;2.982,34;;;;;
15.07.2023;19:30:00;19:45:00;2.964,00;;;;;
15.07.2023;19:45:00;20:00:00;2.915,45;;;;;
15.07.2023;20:00:00;20:15:00;2.893,45;;;;;
15.07.2023;20:15:00;20:30:00;2.834,54;;;;;
15.07.2023;20:30:00;20:45:00;2.809,74;;;;;
15.07.2023;20:45:00;21:00:00;2.794,48;;;;;
15.07.2023;21:00:00;21:15:00;2.782,39;;;;;
15.07.2023;21:15:00;21:30:00;2.830,84;;;;;
15.07.2023;21:30:00;21:45:00;2.890,22;;;;;
15.07.2023;21:45:00;22:00:00;2.972,12;;;;;
15.07.2023;22:00:00;22:15:00;3.040,18;;;;;
15.07.2023;22:15:00;22:30:00;2.970,09;;;;;
15.07.2023;22:30:00;22:45:00;2.900,53;;;;;
15.07.2023;22:45:00;23:00:00;2.815,63;;;;;
15.07.2023;23:00:00;23:15:00;2.763,59;;;;;
15.07.2023;23:15:00;23:30:00;2.715,37;;;;;
15.07.2023;23:30:00;23:45:00;2.617,44;;;;;
16.07.2023;23:45:00;00:00:00;2.558,37;;;;;
16.07.2023;00:00:00;00:15:00;2.447,63;;;;;
16.07.2023;00:15:00;00:30:00;2.378,71;;;;;
16.07.2023;00:30:00;00:45:00;2.338,76;;;;;
16.07.2023;00:45:00;01:00:00;2.281,51;;;;;
16.07.2023;01:00:00;01:15:00;2.239,54;;;;;
16.07.2023;01:15:00;01:30:00;2.200,22;;;;;
16.07.2023;01:30:00;01:45:00;2.167,54;;;;;
16.07.2023;01:45:00;02:00:00;2.140,79;;;;;
16.07.2023;02:00:00;02:15:00;2.122,29;;;;;
16.07.2023;02:15:00;02:30:00;2.080,22;;;;;
16.07.2023;02:30:00;02:45:00;2.071,60;;;;;
16.07.2023;02:45:00;03:00:00;2.073,90;;;;;
16.07.2023;03:00:00;03:15:00;2.068,67;;;;;
16.07.2023;03:15:00;03:30:00;2.070,65;;;;;
16.07.2023;03:30:00;03:45:00;2.040,51;;;;;
16.07.2023;03:45:00;04:00:00;2.006,62;;;;;
16.07.2023;04:00:00;04:15:00;2.037,52;;;;;
16.07.2023;04:15:00;04:30:00;2.080,98;;;;;
16.07.2023;04:30:00;04:45:00;2.059,17;;;;;
16.07.2023;04:45:00;05:00:00;1.895,84;;;;;
16.07.2023;05:00:00;05:15:00;1.840,06;;;;;
16.07.2023;05:15:00;05:30:00;1.793,82;;;;;
16.07.2023;05:30:00;05:45:00;1.764,34;;;;;
16.07.2023;05:45:00;06:00:00;1.778,48;;;;;
16.07.2023;06:00:00;06:15:00;1.816,83;;;;;
16.07.2023;06:15:00;06:30:00;1.854,97;;;;;
16.07.2023;06:30:00;06:45:00;1.885,31;;;;;
16.07.2023;06:45:00;07:00:00;1.942,87;;;;;
16.07.2023;07:00:00;07:15:00;2.034,55;;;;;
16.07.2023;07:15:00;07:30:00;2.172,49;;;;;
16.07.2023;07:30:00;07:45:00;2.288,61;;;;;
16.07.2023;07:45:00;08:00:00;2.435,50;;;;;
16.07.2023;08:00:00;08:15:00;2.577,98;;;;;
16.07.2023;08:15:00;08:30:00;2.682,64;;;;;
16.07.2023;08:30:00;08:45:00;2.783,91;;;;;
16.07.2023;08:45:00;09:00:00;2.885,55;;;;;
16.07.2023;09:00:00;09:15:00;2.987,11;;;;;
16.07.2023;09:15:00;09:30:00;3.023,78;;;;;
16.07.2023;09:30:00;09:45:00;3.119,87;;;;;
16.07.2023;09:45:00;10:00:00;3.204,33;;;;;
16.07.2023;10:00:00;10:15:00;3.306,62;;;;;
16.07.2023;10:15:00;10:30:00;3.463,90;;;;;
16.07.2023;10:30:00;10:45:00;3.601,39;;;;;
16.07.2023;10:45:00;11:00:00;3.706,62;;;;;
16.07.2023;11:00:00;11:15:00;3.863,55;;;;;
16.07.2023;11:15:00;11:30:00;4.067,17;;;;;
16.07.2023;11:30:00;11:45:00;4.175,23;;;;;
16.07.2023;11:45:00;12:00:00;4.135,06;;;;;
16.07.2023;12:00:00;12:15:00;3.999,64;;;;;
16.07.2023;12:15:00;12:30:00;3.805,38;;;;;
16.07.2023;12:30:00;12:45:00;3.615,10;;;;;
16.07.2023;12:45:00;13:00:00;3.502,30;;;;;
16.07.2023;13:00:00;13:15:00;3.282,09;;;;;
16.07.2023;13:15:00;13:30:00;3.193,98;;;;;
16.07.2023;13:30:00;13:45:00;3.108,70;;;;;
16.07.2023;13:45:00;14:00:00;3.038,39;;;;;
16.07.2023;14:00:00;14:15:00;2.978,57;;;;;
16.07.2023;14:15:00;14:30:00;2.931,38;;;;;
16.07.2023;14:30:00;14:45:00;2.893,84;;;;;
16.07.2023;14:45:00;15:00:00;2.892,83;;;;;
16.07.2023;15:00:00;15:15:00;2.873,07;;;;;
16.07.2023;15:15:00;15:30:00;2.853,53;;;;;
16.07.2023;15:30:00;15:45:00;2.864,29;;;;;
16.07.2023;15:45:00;16:00:00;2.824,12;;;;;
16.07.2023;16:00:00;16:15:00;2.714,94;;;;;
16.07.2023;16:15:00;16:30:00;2.766,15;;;;;
16.07.2023;16:30:00;16:45:00;2.791,14;;;;;
16.07.2023;16:45:00;17:00:00;2.861,56;;;;;
16.07.2023;17:00:00;17:15:00;2.933,71;;;;;
16.07.2023;17:15:00;17:30:00;2.958,50;;;;;
16.07.2023;17:30:00;17:45:00;3.017,33;;;;;
16.07.2023;17:45:00;18:00:00;3.042,81;;;;;
16.07.2023;18:00:00;18:15:00;3.095,94;;;;;
16.07.2023;18:15:00;18:30:00;3.177,48;;;;;
16.07.2023;18:30:00;18:45:00;3.193,97;;;;;
16.07.2023;18:45:00;19:00:00;3.206,62;;;;;
16.07.2023;19:00:00;19:15:00;3.166,56;;;;;
16.07.2023;19:15:00;19:30:00;3.168,82;;;;;
16.07.2023;19:30:00;19:45:00;3.132,18;;;;;
16.07.2023;19:45:00;20:00:00;3.097,51;;;;;
16.07.2023;20:00:00;20:15:00;3.050,54;;;;;
16.07.2023;20:15:00;20:30:00;2.996,00;;;;;
16.07.2023;20:30:00;20:45:00;2.939,50;;;;;
16.07.2023;20:45:00;21:00:00;2.906,86;;;;;
16.07.2023;21:00:00;21:15:00;2.879,38;;;;;
16.07.2023;21:15:00;21:30:00;2.885,67;;;;;
16.07.2023;21:30:00;21:45:00;2.917,09;;;;;
16.07.2023;21:45:00;22:00:00;2.987,59;;;;;
16.07.2023;22:00:00;22:15:00;3.049,61;;;;;
16.07.2023;22:15:00;22:30:00;2.965,44;;;;;
16.07.2023;22:30:00;22:45:00;2.850,43;;;;;
16.07.2023;22:45:00;23:00:00;2.773,15;;;;;
16.07.2023;23:00:00;23:15:00;2.699,86;;;;;
16.07.2023;23:15:00;23:30:00;2.598,65;;;;;
16.07.2023;23:30:00;23:45:00;2.511,66;;;;;
17.07.2023;23:45:00;00:00:00;2.426,26;;;;;
17.07.2023;00:00:00;00:15:00;2.335,40;;;;;
17.07.2023;00:15:00;00:30:00;2.277,53;;;;;
17.07.2023;00:30:00;00:45:00;2.235,34;;;;;
17.07.2023;00:45:00;01:00:00;2.214,14;;;;;
17.07.2023;01:00:00;01:15:00;2.181,02;;;;;
17.07.2023;01:15:00;01:30:00;2.146,23;;;;;
17.07.2023;01:30:00;01:45:00;2.122,36;;;;;
17.07.2023;01:45:00;02:00:00;2.097,21;;;;;
17.07.2023;02:00:00;02:15:00;2.081,09;;;;;
17.07.2023;02:15:00;02:30:00;2.061,37;;;;;
17.07.2023;02:30:00;02:45:00;2.040,48;;;;;
17.07.2023;02:45:00;03:00:00;2.017,31;;;;;
17.07.2023;03:00:00;03:15:00;2.036,01;;;;;
17.07.2023;03:15:00;03:30:00;2.056,07;;;;;
17.07.2023;03:30:00;03:45:00;2.069,57;;;;;
17.07.2023;03:45:00;04:00:00;2.062,14;;;;;
17.07.2023;04:00:00;04:15:00;2.094,07;;;;;
17.07.2023;04:15:00;04:30:00;2.153,51;;;;;
17.07.2023;04:30:00;04:45:00;2.183,86;;;;;
17.07.2023;04:45:00;05:00:00;2.027,26;;;;;
17.07.2023;05:00:00;05:15:00;2.042,56;;;;;
17.07.2023;05:15:00;05:30:00;2.055,24;;;;;
17.07.2023;05:30:00;05:45:00;2.054,48;;;;;
17.07.2023;05:45:00;06:00:00;2.077,15;;;;;
17.07.2023;06:00:00;06:15:00;2.191,44;;;;;
17.07.2023;06:15:00;06:30:00;2.275,26;;;;;
17.07.2023;06:30:00;06:45:00;2.334,91;;;;;
17.07.2023;06:45:00;07:00:00;2.412,75;;;;;
17.07.2023;07:00:00;07:15:00;2.571,58;;;;;
17.07.2023;07:15:00;07:30:00;2.727,36;;;;;
17.07.2023;07:30:00;07:45:00;2.855,79;;;;;
17.07.2023;07:45:00;08:00:00;2.960,82;;;;;
17.07.2023;08:00:00;08:15:00;3.059,04;;;;;
17.07.2023;08:15:00;08:30:00;3.108,89;;;;;
17.07.2023;08:30:00;08:45:00;3.189,82;;;;;
17.07.2023;08:45:00;09:00:00;3.276,70;;;;;
17.07.2023;09:00:00;09:15:00;3.284,66;;;;;
17.07.2023;09:15:00;09:30:00;3.296,03;;;;;
17.07.2023;09:30:00;09:45:00;3.349,31;;;;;
17.07.2023;09:45:00;10:00:00;3.379,75;;;;;
17.07.2023;10:00:00;10:15:00;3.456,75;;;;;
