Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
04.07.2021;02:15:00;02:30:00;11668,044
04.07.2021;02:30:00;02:45:00;11732,444
04.07.2021;02:45:00;03:00:00;11735,244
04.07.2021;03:00:00;03:15:00;11864,044
04.07.2021;03:15:00;03:30:00;11506,444
04.07.2021;03:30:00;03:45:00;11483,292
04.07.2021;03:45:00;04:00:00;11651,244
04.07.2021;04:00:00;04:15:00;11860,044
04.07.2021;04:15:00;04:30:00;11941,124
04.07.2021;04:30:00;04:45:00;12105,244
04.07.2021;04:45:00;05:00:00;11939,324
04.07.2021;05:00:00;05:15:00;11806,388
04.07.2021;05:15:00;05:30:00;11707,228
04.07.2021;05:30:00;05:45:00;11464,528
04.07.2021;05:45:00;06:00:00;11841,144
04.07.2021;06:00:00;06:15:00;11777,012
04.07.2021;06:15:00;06:30:00;11723,076
04.07.2021;06:30:00;06:45:00;11671,708
04.07.2021;06:45:00;07:00:00;11971,06
04.07.2021;07:00:00;07:15:00;12197,072
04.07.2021;07:15:00;07:30:00;12425,76
04.07.2021;07:30:00;07:45:00;12862,884
04.07.2021;07:45:00;08:00:00;13013,936
04.07.2021;08:00:00;08:15:00;12923,524
04.07.2021;08:15:00;08:30:00;12867,872
04.07.2021;08:30:00;08:45:00;13040,696
04.07.2021;08:45:00;09:00:00;13218,7
04.07.2021;09:00:00;09:15:00;13364,372
04.07.2021;09:15:00;09:30:00;13171,148
04.07.2021;09:30:00;09:45:00;13041,512
04.07.2021;09:45:00;10:00:00;13313,856
04.07.2021;10:00:00;10:15:00;13251,94
04.07.2021;10:15:00;10:30:00;13525,572
04.07.2021;10:30:00;10:45:00;13576,236
04.07.2021;10:45:00;11:00:00;13854,576
04.07.2021;11:00:00;11:15:00;14126,532
04.07.2021;11:15:00;11:30:00;14118,744
04.07.2021;11:30:00;11:45:00;14426,236
04.07.2021;11:45:00;12:00:00;14794,296
04.07.2021;12:00:00;12:15:00;14273,748
04.07.2021;12:15:00;12:30:00;13812,784
04.07.2021;12:30:00;12:45:00;13556,18
04.07.2021;12:45:00;13:00:00;14260,204
04.07.2021;13:00:00;13:15:00;14192,384
04.07.2021;13:15:00;13:30:00;13465,464
04.07.2021;13:30:00;13:45:00;13113,84
04.07.2021;13:45:00;14:00:00;14281,072
04.07.2021;14:00:00;14:15:00;13631,28
04.07.2021;14:15:00;14:30:00;12938,7
04.07.2021;14:30:00;14:45:00;12858,592
04.07.2021;14:45:00;15:00:00;12744,932
04.07.2021;15:00:00;15:15:00;13187,26
04.07.2021;15:15:00;15:30:00;12989,82
04.07.2021;15:30:00;15:45:00;12615,292
04.07.2021;15:45:00;16:00:00;12765,936
04.07.2021;16:00:00;16:15:00;13207,032
04.07.2021;16:15:00;16:30:00;13051,656
04.07.2021;16:30:00;16:45:00;13508,284
04.07.2021;16:45:00;17:00:00;13611,024
04.07.2021;17:00:00;17:15:00;13890,748
04.07.2021;17:15:00;17:30:00;14793,272
04.07.2021;17:30:00;17:45:00;14926,456
04.07.2021;17:45:00;18:00:00;14408,792
04.07.2021;18:00:00;18:15:00;14672,868
04.07.2021;18:15:00;18:30:00;14741,204
04.07.2021;18:30:00;18:45:00;15078,044
04.07.2021;18:45:00;19:00:00;15031,316
04.07.2021;19:00:00;19:15:00;15253,12
04.07.2021;19:15:00;19:30:00;15214,556
04.07.2021;19:30:00;19:45:00;15361,164
04.07.2021;19:45:00;20:00:00;15438,32
04.07.2021;20:00:00;20:15:00;15117,444
04.07.2021;20:15:00;20:30:00;15402,124
04.07.2021;20:30:00;20:45:00;15981,972
04.07.2021;20:45:00;21:00:00;16603,772
04.07.2021;21:00:00;21:15:00;16437,34
04.07.2021;21:15:00;21:30:00;16578,36
04.07.2021;21:30:00;21:45:00;16172,372
04.07.2021;21:45:00;22:00:00;16016,604
04.07.2021;22:00:00;22:15:00;15939,524
04.07.2021;22:15:00;22:30:00;16382,724
04.07.2021;22:30:00;22:45:00;16281,644
04.07.2021;22:45:00;23:00:00;16503,524
04.07.2021;23:00:00;23:15:00;16148,724
04.07.2021;23:15:00;23:30:00;15856,092
04.07.2021;23:30:00;23:45:00;15972,044
05.07.2021;23:45:00;00:00:00;15841,924
05.07.2021;00:00:00;00:15:00;15666,444
05.07.2021;00:15:00;00:30:00;15635,124
05.07.2021;00:30:00;00:45:00;15742,444
05.07.2021;00:45:00;01:00:00;15979,364
05.07.2021;01:00:00;01:15:00;15824,044
05.07.2021;01:15:00;01:30:00;15953,244
05.07.2021;01:30:00;01:45:00;15812,724
05.07.2021;01:45:00;02:00:00;15782,608
05.07.2021;02:00:00;02:15:00;15668,444
05.07.2021;02:15:00;02:30:00;15482,844
05.07.2021;02:30:00;02:45:00;15362,164
05.07.2021;02:45:00;03:00:00;15035,244
05.07.2021;03:00:00;03:15:00;15119,364
05.07.2021;03:15:00;03:30:00;15096,164
05.07.2021;03:30:00;03:45:00;15144,444
05.07.2021;03:45:00;04:00:00;15342,444
05.07.2021;04:00:00;04:15:00;15586,608
05.07.2021;04:15:00;04:30:00;15769,644
05.07.2021;04:30:00;04:45:00;15994,444
05.07.2021;04:45:00;05:00:00;15990,564
05.07.2021;05:00:00;05:15:00;16374,444
05.07.2021;05:15:00;05:30:00;16614,888
05.07.2021;05:30:00;05:45:00;16695,888
05.07.2021;05:45:00;06:00:00;16369,24
05.07.2021;06:00:00;06:15:00;16397,396
05.07.2021;06:15:00;06:30:00;16921,524
05.07.2021;06:30:00;06:45:00;17331,4
05.07.2021;06:45:00;07:00:00;17377,312
05.07.2021;07:00:00;07:15:00;17536,24
05.07.2021;07:15:00;07:30:00;18004,704
05.07.2021;07:30:00;07:45:00;18099,588
05.07.2021;07:45:00;08:00:00;18281,076
05.07.2021;08:00:00;08:15:00;18180,708
05.07.2021;08:15:00;08:30:00;17735,088
05.07.2021;08:30:00;08:45:00;17780,108
05.07.2021;08:45:00;09:00:00;18198,052
05.07.2021;09:00:00;09:15:00;17821,756
05.07.2021;09:15:00;09:30:00;17459,004
05.07.2021;09:30:00;09:45:00;17208,468
05.07.2021;09:45:00;10:00:00;17814,872
05.07.2021;10:00:00;10:15:00;17704,14
05.07.2021;10:15:00;10:30:00;17782,164
05.07.2021;10:30:00;10:45:00;18065,752
05.07.2021;10:45:00;11:00:00;18451,192
05.07.2021;11:00:00;11:15:00;18662,512
05.07.2021;11:15:00;11:30:00;18314,152
05.07.2021;11:30:00;11:45:00;18677,308
05.07.2021;11:45:00;12:00:00;18994,368
05.07.2021;12:00:00;12:15:00;19001,804
05.07.2021;12:15:00;12:30:00;18911,844
05.07.2021;12:30:00;12:45:00;18959,58
05.07.2021;12:45:00;13:00:00;18220,756
05.07.2021;13:00:00;13:15:00;17872,348
05.07.2021;13:15:00;13:30:00;18300,524
05.07.2021;13:30:00;13:45:00;18766,552
05.07.2021;13:45:00;14:00:00;17231,248
05.07.2021;14:00:00;14:15:00;17579,992
05.07.2021;14:15:00;14:30:00;18766,232
05.07.2021;14:30:00;14:45:00;18783,248
05.07.2021;14:45:00;15:00:00;17590,968
05.07.2021;15:00:00;15:15:00;17631,036
05.07.2021;15:15:00;15:30:00;17305,756
05.07.2021;15:30:00;15:45:00;17072,104
05.07.2021;15:45:00;16:00:00;17446,46
05.07.2021;16:00:00;16:15:00;17003,352
05.07.2021;16:15:00;16:30:00;16878,14
05.07.2021;16:30:00;16:45:00;17630,988
05.07.2021;16:45:00;17:00:00;18117,98
05.07.2021;17:00:00;17:15:00;18261,296
05.07.2021;17:15:00;17:30:00;19306,348
05.07.2021;17:30:00;17:45:00;19017,112
05.07.2021;17:45:00;18:00:00;18014,86
05.07.2021;18:00:00;18:15:00;17883,032
05.07.2021;18:15:00;18:30:00;18080,832
05.07.2021;18:30:00;18:45:00;18741,32
05.07.2021;18:45:00;19:00:00;19092,024
05.07.2021;19:00:00;19:15:00;18857
05.07.2021;19:15:00;19:30:00;18345,78
05.07.2021;19:30:00;19:45:00;18269,512
05.07.2021;19:45:00;20:00:00;18104,364
05.07.2021;20:00:00;20:15:00;18255,536
05.07.2021;20:15:00;20:30:00;18123,008
05.07.2021;20:30:00;20:45:00;18078,612
05.07.2021;20:45:00;21:00:00;17709,352
05.07.2021;21:00:00;21:15:00;17478,648
05.07.2021;21:15:00;21:30:00;17425,552
05.07.2021;21:30:00;21:45:00;17347,82
05.07.2021;21:45:00;22:00:00;17440,904
05.07.2021;22:00:00;22:15:00;17369,644
05.07.2021;22:15:00;22:30:00;16859,196
05.07.2021;22:30:00;22:45:00;16967,448
05.07.2021;22:45:00;23:00:00;16712,216
05.07.2021;23:00:00;23:15:00;16647,404
05.07.2021;23:15:00;23:30:00;16543,632
05.07.2021;23:30:00;23:45:00;16487,484
06.07.2021;23:45:00;00:00:00;16463,068
06.07.2021;00:00:00;00:15:00;15923,384
06.07.2021;00:15:00;00:30:00;15994,364
06.07.2021;00:30:00;00:45:00;16050,984
06.07.2021;00:45:00;01:00:00;16051,26
06.07.2021;01:00:00;01:15:00;15874,648
06.07.2021;01:15:00;01:30:00;15738,344
06.07.2021;01:30:00;01:45:00;15964,888
06.07.2021;01:45:00;02:00:00;15919,452
06.07.2021;02:00:00;02:15:00;15752,86
06.07.2021;02:15:00;02:30:00;15509,356
06.07.2021;02:30:00;02:45:00;15426,7
06.07.2021;02:45:00;03:00:00;15432,036
06.07.2021;03:00:00;03:15:00;15424,908
06.07.2021;03:15:00;03:30:00;15345,228
06.07.2021;03:30:00;03:45:00;14795,868
06.07.2021;03:45:00;04:00:00;15021,628
06.07.2021;04:00:00;04:15:00;15184,028
06.07.2021;04:15:00;04:30:00;15020,588
06.07.2021;04:30:00;04:45:00;15338,668
06.07.2021;04:45:00;05:00:00;15654,868
06.07.2021;05:00:00;05:15:00;15580,52
06.07.2021;05:15:00;05:30:00;15713,948
06.07.2021;05:30:00;05:45:00;16303,712
06.07.2021;05:45:00;06:00:00;16460,708
06.07.2021;06:00:00;06:15:00;16613,504
06.07.2021;06:15:00;06:30:00;16936,988
06.07.2021;06:30:00;06:45:00;17182,072
06.07.2021;06:45:00;07:00:00;17486,1
06.07.2021;07:00:00;07:15:00;17650,272
06.07.2021;07:15:00;07:30:00;18028,184
06.07.2021;07:30:00;07:45:00;18320,336
06.07.2021;07:45:00;08:00:00;18649,016
06.07.2021;08:00:00;08:15:00;18725,58
06.07.2021;08:15:00;08:30:00;18675,804
06.07.2021;08:30:00;08:45:00;18916,472
06.07.2021;08:45:00;09:00:00;18662,036
06.07.2021;09:00:00;09:15:00;18383,58
06.07.2021;09:15:00;09:30:00;18278,92
06.07.2021;09:30:00;09:45:00;18350,004
06.07.2021;09:45:00;10:00:00;18889,544
06.07.2021;10:00:00;10:15:00;18970,584
06.07.2021;10:15:00;10:30:00;18961,56
06.07.2021;10:30:00;10:45:00;19022,784
06.07.2021;10:45:00;11:00:00;19815,632
06.07.2021;11:00:00;11:15:00;19138,496
06.07.2021;11:15:00;11:30:00;18572,028
06.07.2021;11:30:00;11:45:00;18876,496
06.07.2021;11:45:00;12:00:00;19698,616
06.07.2021;12:00:00;12:15:00;19684,48
06.07.2021;12:15:00;12:30:00;17129,7
06.07.2021;12:30:00;12:45:00;15061,5
06.07.2021;12:45:00;13:00:00;16840,256
06.07.2021;13:00:00;13:15:00;17287,18
06.07.2021;13:15:00;13:30:00;18269,968
06.07.2021;13:30:00;13:45:00;18668,096
06.07.2021;13:45:00;14:00:00;18744,432
06.07.2021;14:00:00;14:15:00;18521,432
06.07.2021;14:15:00;14:30:00;18407,952
06.07.2021;14:30:00;14:45:00;18508,7
06.07.2021;14:45:00;15:00:00;18438,196
06.07.2021;15:00:00;15:15:00;18607,632
06.07.2021;15:15:00;15:30:00;18761,428
06.07.2021;15:30:00;15:45:00;18890,256
06.07.2021;15:45:00;16:00:00;18658,728
06.07.2021;16:00:00;16:15:00;18155,944
06.07.2021;16:15:00;16:30:00;17920
06.07.2021;16:30:00;16:45:00;18185,448
06.07.2021;16:45:00;17:00:00;18501,332
06.07.2021;17:00:00;17:15:00;18364,328
06.07.2021;17:15:00;17:30:00;18469,28
06.07.2021;17:30:00;17:45:00;18816,476
06.07.2021;17:45:00;18:00:00;18810,908
06.07.2021;18:00:00;18:15:00;18823,976
06.07.2021;18:15:00;18:30:00;19026,028
06.07.2021;18:30:00;18:45:00;19029,508
06.07.2021;18:45:00;19:00:00;18987,24
06.07.2021;19:00:00;19:15:00;19334,584
06.07.2021;19:15:00;19:30:00;19447,148
06.07.2021;19:30:00;19:45:00;19224,896
06.07.2021;19:45:00;20:00:00;19095,264
06.07.2021;20:00:00;20:15:00;18722,248
06.07.2021;20:15:00;20:30:00;18424,568
06.07.2021;20:30:00;20:45:00;18640,728
06.07.2021;20:45:00;21:00:00;18595,24
06.07.2021;21:00:00;21:15:00;17815,504
06.07.2021;21:15:00;21:30:00;18369,88
06.07.2021;21:30:00;21:45:00;18437,036
06.07.2021;21:45:00;22:00:00;18352,92
06.07.2021;22:00:00;22:15:00;18294,8
06.07.2021;22:15:00;22:30:00;18162,568
06.07.2021;22:30:00;22:45:00;18008
06.07.2021;22:45:00;23:00:00;17964,52
06.07.2021;23:00:00;23:15:00;17688,448
06.07.2021;23:15:00;23:30:00;17491,72
06.07.2021;23:30:00;23:45:00;17430
07.07.2021;23:45:00;00:00:00;17264,92
07.07.2021;00:00:00;00:15:00;16769,72
07.07.2021;00:15:00;00:30:00;16546
07.07.2021;00:30:00;00:45:00;16776,92
07.07.2021;00:45:00;01:00:00;16670,968
07.07.2021;01:00:00;01:15:00;16704,12
07.07.2021;01:15:00;01:30:00;16271,2
07.07.2021;01:30:00;01:45:00;15993,32
07.07.2021;01:45:00;02:00:00;15900,12
07.07.2021;02:00:00;02:15:00;15977,44
07.07.2021;02:15:00;02:30:00;15861,72
07.07.2021;02:30:00;02:45:00;15906,568
07.07.2021;02:45:00;03:00:00;15528,12
07.07.2021;03:00:00;03:15:00;16189,32
07.07.2021;03:15:00;03:30:00;16199,32
07.07.2021;03:30:00;03:45:00;16218,52
07.07.2021;03:45:00;04:00:00;16408,12
07.07.2021;04:00:00;04:15:00;16621,84
07.07.2021;04:15:00;04:30:00;16426,568
07.07.2021;04:30:00;04:45:00;16730,52
07.07.2021;04:45:00;05:00:00;16677,32
07.07.2021;05:00:00;05:15:00;17048,12
07.07.2021;05:15:00;05:30:00;17303,72
07.07.2021;05:30:00;05:45:00;17748,828
07.07.2021;05:45:00;06:00:00;17635,392
07.07.2021;06:00:00;06:15:00;17701,952
07.07.2021;06:15:00;06:30:00;18251,212
07.07.2021;06:30:00;06:45:00;18585,44
07.07.2021;06:45:00;07:00:00;19059,468
07.07.2021;07:00:00;07:15:00;19544,968
07.07.2021;07:15:00;07:30:00;19458,748
07.07.2021;07:30:00;07:45:00;19598,924
07.07.2021;07:45:00;08:00:00;19584,556
07.07.2021;08:00:00;08:15:00;19629,888
07.07.2021;08:15:00;08:30:00;19970,508
07.07.2021;08:30:00;08:45:00;20036,144
07.07.2021;08:45:00;09:00:00;20006,876
07.07.2021;09:00:00;09:15:00;19810,46
07.07.2021;09:15:00;09:30:00;19818,544
07.07.2021;09:30:00;09:45:00;19747,796
07.07.2021;09:45:00;10:00:00;19979,944
07.07.2021;10:00:00;10:15:00;19909,608
07.07.2021;10:15:00;10:30:00;19721,508
07.07.2021;10:30:00;10:45:00;19833,152
07.07.2021;10:45:00;11:00:00;19878,728
07.07.2021;11:00:00;11:15:00;20466,216
07.07.2021;11:15:00;11:30:00;20012,544
07.07.2021;11:30:00;11:45:00;19857,636
07.07.2021;11:45:00;12:00:00;19379,184
07.07.2021;12:00:00;12:15:00;19475,188
07.07.2021;12:15:00;12:30:00;19099,82
07.07.2021;12:30:00;12:45:00;18590,168
07.07.2021;12:45:00;13:00:00;19165,056
07.07.2021;13:00:00;13:15:00;18699,868
07.07.2021;13:15:00;13:30:00;18792,82
07.07.2021;13:30:00;13:45:00;18440,856
07.07.2021;13:45:00;14:00:00;18492,516
07.07.2021;14:00:00;14:15:00;17565,728
07.07.2021;14:15:00;14:30:00;17559,396
07.07.2021;14:30:00;14:45:00;17267,464
07.07.2021;14:45:00;15:00:00;17444,22
07.07.2021;15:00:00;15:15:00;17859,484
07.07.2021;15:15:00;15:30:00;17668,732
07.07.2021;15:30:00;15:45:00;17127,232
07.07.2021;15:45:00;16:00:00;17576,664
07.07.2021;16:00:00;16:15:00;17282,968
07.07.2021;16:15:00;16:30:00;17531,796
07.07.2021;16:30:00;16:45:00;17817,824
07.07.2021;16:45:00;17:00:00;17897,06
07.07.2021;17:00:00;17:15:00;17725,5
07.07.2021;17:15:00;17:30:00;17935,648
07.07.2021;17:30:00;17:45:00;17514,788
07.07.2021;17:45:00;18:00:00;17378,58
07.07.2021;18:00:00;18:15:00;17553,788
07.07.2021;18:15:00;18:30:00;17880,52
07.07.2021;18:30:00;18:45:00;17949,488
07.07.2021;18:45:00;19:00:00;18219,656
07.07.2021;19:00:00;19:15:00;18186,064
07.07.2021;19:15:00;19:30:00;18119,024
07.07.2021;19:30:00;19:45:00;18049,604
07.07.2021;19:45:00;20:00:00;17704,08
07.07.2021;20:00:00;20:15:00;18137,716
07.07.2021;20:15:00;20:30:00;17761,456
07.07.2021;20:30:00;20:45:00;17218,02
07.07.2021;20:45:00;21:00:00;17734,252
07.07.2021;21:00:00;21:15:00;17474,264
07.07.2021;21:15:00;21:30:00;17182,424
07.07.2021;21:30:00;21:45:00;17163,44
07.07.2021;21:45:00;22:00:00;17298,964
07.07.2021;22:00:00;22:15:00;17138,4
07.07.2021;22:15:00;22:30:00;17343,2
07.07.2021;22:30:00;22:45:00;17185,928
07.07.2021;22:45:00;23:00:00;17452,4
07.07.2021;23:00:00;23:15:00;17221,88
07.07.2021;23:15:00;23:30:00;17106,4
07.07.2021;23:30:00;23:45:00;16313,6
08.07.2021;23:45:00;00:00:00;16226,8
08.07.2021;00:00:00;00:15:00;16016,8
08.07.2021;00:15:00;00:30:00;15664,12
08.07.2021;00:30:00;00:45:00;15622,8
08.07.2021;00:45:00;01:00:00;15625,648
08.07.2021;01:00:00;01:15:00;15515,72
08.07.2021;01:15:00;01:30:00;15541,2
08.07.2021;01:30:00;01:45:00;15591,32
08.07.2021;01:45:00;02:00:00;15407,6
08.07.2021;02:00:00;02:15:00;15053,72
08.07.2021;02:15:00;02:30:00;14719,32
08.07.2021;02:30:00;02:45:00;14940,168
08.07.2021;02:45:00;03:00:00;14866,52
08.07.2021;03:00:00;03:15:00;14853,6
08.07.2021;03:15:00;03:30:00;15179,04
08.07.2021;03:30:00;03:45:00;15271,6
08.07.2021;03:45:00;04:00:00;15498,92
08.07.2021;04:00:00;04:15:00;15924,12
08.07.2021;04:15:00;04:30:00;15904,568
08.07.2021;04:30:00;04:45:00;15968
08.07.2021;04:45:00;05:00:00;15945,4
08.07.2021;05:00:00;05:15:00;16155,92
08.07.2021;05:15:00;05:30:00;16573,688
08.07.2021;05:30:00;05:45:00;16584,76
08.07.2021;05:45:00;06:00:00;16806,596
08.07.2021;06:00:00;06:15:00;17158,928
08.07.2021;06:15:00;06:30:00;17587,408
08.07.2021;06:30:00;06:45:00;17782,244
08.07.2021;06:45:00;07:00:00;18014,816
08.07.2021;07:00:00;07:15:00;18172,144
08.07.2021;07:15:00;07:30:00;18433,608
08.07.2021;07:30:00;07:45:00;18433,46
08.07.2021;07:45:00;08:00:00;18736,812
08.07.2021;08:00:00;08:15:00;19244,428
08.07.2021;08:15:00;08:30:00;19527,772
08.07.2021;08:30:00;08:45:00;19324,528
08.07.2021;08:45:00;09:00:00;19685,74
08.07.2021;09:00:00;09:15:00;19859,336
08.07.2021;09:15:00;09:30:00;19437,208
08.07.2021;09:30:00;09:45:00;19491,932
08.07.2021;09:45:00;10:00:00;19392,848
08.07.2021;10:00:00;10:15:00;19427,392
08.07.2021;10:15:00;10:30:00;19531,404
08.07.2021;10:30:00;10:45:00;19683,412
08.07.2021;10:45:00;11:00:00;20133,688
08.07.2021;11:00:00;11:15:00;20400,588
08.07.2021;11:15:00;11:30:00;20522,112
08.07.2021;11:30:00;11:45:00;20155,74
08.07.2021;11:45:00;12:00:00;20089,12
08.07.2021;12:00:00;12:15:00;19754,36
08.07.2021;12:15:00;12:30:00;19306,904
08.07.2021;12:30:00;12:45:00;18853,688
08.07.2021;12:45:00;13:00:00;18841,432
08.07.2021;13:00:00;13:15:00;19272,536
08.07.2021;13:15:00;13:30:00;19632,236
08.07.2021;13:30:00;13:45:00;19332,844
08.07.2021;13:45:00;14:00:00;19612,496
08.07.2021;14:00:00;14:15:00;19473,532
08.07.2021;14:15:00;14:30:00;18982,5
08.07.2021;14:30:00;14:45:00;18481,872
08.07.2021;14:45:00;15:00:00;18219,536
08.07.2021;15:00:00;15:15:00;18605,788
08.07.2021;15:15:00;15:30:00;18375,984
08.07.2021;15:30:00;15:45:00;18814,428
08.07.2021;15:45:00;16:00:00;18818,48
08.07.2021;16:00:00;16:15:00;18222,588
08.07.2021;16:15:00;16:30:00;18353,404
08.07.2021;16:30:00;16:45:00;18671,716
08.07.2021;16:45:00;17:00:00;18649,944
08.07.2021;17:00:00;17:15:00;18627,368
08.07.2021;17:15:00;17:30:00;18760,356
08.07.2021;17:30:00;17:45:00;18533,512
08.07.2021;17:45:00;18:00:00;18579,76
08.07.2021;18:00:00;18:15:00;18541,02
08.07.2021;18:15:00;18:30:00;18859,096
08.07.2021;18:30:00;18:45:00;19039,176
08.07.2021;18:45:00;19:00:00;19077,112
08.07.2021;19:00:00;19:15:00;18465,38
08.07.2021;19:15:00;19:30:00;18525,784
08.07.2021;19:30:00;19:45:00;18501,944
08.07.2021;19:45:00;20:00:00;18485,204
08.07.2021;20:00:00;20:15:00;18297,364
08.07.2021;20:15:00;20:30:00;18204,904
08.07.2021;20:30:00;20:45:00;18426,808
08.07.2021;20:45:00;21:00:00;18434,8
08.07.2021;21:00:00;21:15:00;18182,548
08.07.2021;21:15:00;21:30:00;18219,184
08.07.2021;21:30:00;21:45:00;17951,896
08.07.2021;21:45:00;22:00:00;17855,884
08.07.2021;22:00:00;22:15:00;17664,204
08.07.2021;22:15:00;22:30:00;17560,156
08.07.2021;22:30:00;22:45:00;17562,776
08.07.2021;22:45:00;23:00:00;17760,12
08.07.2021;23:00:00;23:15:00;17273,036
08.07.2021;23:15:00;23:30:00;16961,664
08.07.2021;23:30:00;23:45:00;16927,152
09.07.2021;23:45:00;00:00:00;16592,916
09.07.2021;00:00:00;00:15:00;16640,332
09.07.2021;00:15:00;00:30:00;16483,676
09.07.2021;00:30:00;00:45:00;16428,412
09.07.2021;00:45:00;01:00:00;16380,812
09.07.2021;01:00:00;01:15:00;16271,48
09.07.2021;01:15:00;01:30:00;15735,484
09.07.2021;01:30:00;01:45:00;15935,66
09.07.2021;01:45:00;02:00:00;16272,092
09.07.2021;02:00:00;02:15:00;15991,724
09.07.2021;02:15:00;02:30:00;16090,748
09.07.2021;02:30:00;02:45:00;16139,336
09.07.2021;02:45:00;03:00:00;15927,868
09.07.2021;03:00:00;03:15:00;16094,2
09.07.2021;03:15:00;03:30:00;16203,672
09.07.2021;03:30:00;03:45:00;16109,692
09.07.2021;03:45:00;04:00:00;16098,9
09.07.2021;04:00:00;04:15:00;16547,484
09.07.2021;04:15:00;04:30:00;16523,852
09.07.2021;04:30:00;04:45:00;16721,544
09.07.2021;04:45:00;05:00:00;16610,156
09.07.2021;05:00:00;05:15:00;16720,364
09.07.2021;05:15:00;05:30:00;16909,912
09.07.2021;05:30:00;05:45:00;17146,252
09.07.2021;05:45:00;06:00:00;17598,968
09.07.2021;06:00:00;06:15:00;17716,348
09.07.2021;06:15:00;06:30:00;18032,648
09.07.2021;06:30:00;06:45:00;18026,492
09.07.2021;06:45:00;07:00:00;18581,496
09.07.2021;07:00:00;07:15:00;18717,756
09.07.2021;07:15:00;07:30:00;18971,268
09.07.2021;07:30:00;07:45:00;19172,812
09.07.2021;07:45:00;08:00:00;19427,468
09.07.2021;08:00:00;08:15:00;19414,848
09.07.2021;08:15:00;08:30:00;19343,304
09.07.2021;08:30:00;08:45:00;18945,876
09.07.2021;08:45:00;09:00:00;18863,036
09.07.2021;09:00:00;09:15:00;18885,912
09.07.2021;09:15:00;09:30:00;18968,504
09.07.2021;09:30:00;09:45:00;19146,932
09.07.2021;09:45:00;10:00:00;19106,268
09.07.2021;10:00:00;10:15:00;18863,976
09.07.2021;10:15:00;10:30:00;18681,192
09.07.2021;10:30:00;10:45:00;18839,552
09.07.2021;10:45:00;11:00:00;19109,592
09.07.2021;11:00:00;11:15:00;19215,268
09.07.2021;11:15:00;11:30:00;19323,64
09.07.2021;11:30:00;11:45:00;19359,32
09.07.2021;11:45:00;12:00:00;18939,6
09.07.2021;12:00:00;12:15:00;18574,788
09.07.2021;12:15:00;12:30:00;18559,16
09.07.2021;12:30:00;12:45:00;18095,272
09.07.2021;12:45:00;13:00:00;17813,828
09.07.2021;13:00:00;13:15:00;17522,608
09.07.2021;13:15:00;13:30:00;17193,268
09.07.2021;13:30:00;13:45:00;17279,616
09.07.2021;13:45:00;14:00:00;16730,316
09.07.2021;14:00:00;14:15:00;16535,768
09.07.2021;14:15:00;14:30:00;16174,828
09.07.2021;14:30:00;14:45:00;16487,908
09.07.2021;14:45:00;15:00:00;16086,812
09.07.2021;15:00:00;15:15:00;15848,404
09.07.2021;15:15:00;15:30:00;16018,088
09.07.2021;15:30:00;15:45:00;15726,26
09.07.2021;15:45:00;16:00:00;15438,372
09.07.2021;16:00:00;16:15:00;15343,432
09.07.2021;16:15:00;16:30:00;15511,348
09.07.2021;16:30:00;16:45:00;15712,588
09.07.2021;16:45:00;17:00:00;15710,096
09.07.2021;17:00:00;17:15:00;15511,948
09.07.2021;17:15:00;17:30:00;15560,576
09.07.2021;17:30:00;17:45:00;15642,476
09.07.2021;17:45:00;18:00:00;15678,392
09.07.2021;18:00:00;18:15:00;15485,756
09.07.2021;18:15:00;18:30:00;15453,96
09.07.2021;18:30:00;18:45:00;15453,18
09.07.2021;18:45:00;19:00:00;15484,136
09.07.2021;19:00:00;19:15:00;15386,708
09.07.2021;19:15:00;19:30:00;15390,504
09.07.2021;19:30:00;19:45:00;15205,048
09.07.2021;19:45:00;20:00:00;14916,92
09.07.2021;20:00:00;20:15:00;14826,688
09.07.2021;20:15:00;20:30:00;14610,392
09.07.2021;20:30:00;20:45:00;14543,384
09.07.2021;20:45:00;21:00:00;14485,852
09.07.2021;21:00:00;21:15:00;14150,68
09.07.2021;21:15:00;21:30:00;14062,22
09.07.2021;21:30:00;21:45:00;14075,916
09.07.2021;21:45:00;22:00:00;13894,684
09.07.2021;22:00:00;22:15:00;13773,484
09.07.2021;22:15:00;22:30:00;13294,976
09.07.2021;22:30:00;22:45:00;13168,604
09.07.2021;22:45:00;23:00:00;13374,62
09.07.2021;23:00:00;23:15:00;13372,764
09.07.2021;23:15:00;23:30:00;13315,148
09.07.2021;23:30:00;23:45:00;13232,656
10.07.2021;23:45:00;00:00:00;13154,464
10.07.2021;00:00:00;00:15:00;13131,436
10.07.2021;00:15:00;00:30:00;12938,86
10.07.2021;00:30:00;00:45:00;12791,756
10.07.2021;00:45:00;01:00:00;12804,796
10.07.2021;01:00:00;01:15:00;12746,396
10.07.2021;01:15:00;01:30:00;12830,684
10.07.2021;01:30:00;01:45:00;12644,3
10.07.2021;01:45:00;02:00:00;12656,7
10.07.2021;02:00:00;02:15:00;12464,476
10.07.2021;02:15:00;02:30:00;12249,468
10.07.2021;02:30:00;02:45:00;12476,764
10.07.2021;02:45:00;03:00:00;12427,948
10.07.2021;03:00:00;03:15:00;12093,516
10.07.2021;03:15:00;03:30:00;11948,492
10.07.2021;03:30:00;03:45:00;12095,516
