09.07.2022;11:30:00;11:45:00;4.501,89;;;;;
09.07.2022;11:45:00;12:00:00;4.517,13;;;;;
09.07.2022;12:00:00;12:15:00;4.336,22;;;;;
09.07.2022;12:15:00;12:30:00;4.219,86;;;;;
09.07.2022;12:30:00;12:45:00;4.020,97;;;;;
09.07.2022;12:45:00;13:00:00;3.924,80;;;;;
09.07.2022;13:00:00;13:15:00;3.777,68;;;;;
09.07.2022;13:15:00;13:30:00;3.669,77;;;;;
09.07.2022;13:30:00;13:45:00;3.632,95;;;;;
09.07.2022;13:45:00;14:00:00;3.578,58;;;;;
09.07.2022;14:00:00;14:15:00;3.532,89;;;;;
09.07.2022;14:15:00;14:30:00;3.533,75;;;;;
09.07.2022;14:30:00;14:45:00;3.557,57;;;;;
09.07.2022;14:45:00;15:00:00;3.501,97;;;;;
09.07.2022;15:00:00;15:15:00;3.479,58;;;;;
09.07.2022;15:15:00;15:30:00;3.440,05;;;;;
09.07.2022;15:30:00;15:45:00;3.304,98;;;;;
09.07.2022;15:45:00;16:00:00;3.264,83;;;;;
09.07.2022;16:00:00;16:15:00;3.247,83;;;;;
09.07.2022;16:15:00;16:30:00;3.269,61;;;;;
09.07.2022;16:30:00;16:45:00;3.335,78;;;;;
09.07.2022;16:45:00;17:00:00;3.288,73;;;;;
09.07.2022;17:00:00;17:15:00;3.343,54;;;;;
09.07.2022;17:15:00;17:30:00;3.395,23;;;;;
09.07.2022;17:30:00;17:45:00;3.456,00;;;;;
09.07.2022;17:45:00;18:00:00;3.455,84;;;;;
09.07.2022;18:00:00;18:15:00;3.522,18;;;;;
09.07.2022;18:15:00;18:30:00;3.516,62;;;;;
09.07.2022;18:30:00;18:45:00;3.496,48;;;;;
09.07.2022;18:45:00;19:00:00;3.504,98;;;;;
09.07.2022;19:00:00;19:15:00;3.463,41;;;;;
09.07.2022;19:15:00;19:30:00;3.426,81;;;;;
09.07.2022;19:30:00;19:45:00;3.404,66;;;;;
09.07.2022;19:45:00;20:00:00;3.347,93;;;;;
09.07.2022;20:00:00;20:15:00;3.320,75;;;;;
09.07.2022;20:15:00;20:30:00;3.250,46;;;;;
09.07.2022;20:30:00;20:45:00;3.219,98;;;;;
09.07.2022;20:45:00;21:00:00;3.201,37;;;;;
09.07.2022;21:00:00;21:15:00;3.187,18;;;;;
09.07.2022;21:15:00;21:30:00;3.243,76;;;;;
09.07.2022;21:30:00;21:45:00;3.313,79;;;;;
09.07.2022;21:45:00;22:00:00;3.409,23;;;;;
09.07.2022;22:00:00;22:15:00;3.485,28;;;;;
09.07.2022;22:15:00;22:30:00;3.404,83;;;;;
09.07.2022;22:30:00;22:45:00;3.325,01;;;;;
09.07.2022;22:45:00;23:00:00;3.226,54;;;;;
09.07.2022;23:00:00;23:15:00;3.167,19;;;;;
09.07.2022;23:15:00;23:30:00;3.111,57;;;;;
09.07.2022;23:30:00;23:45:00;2.998,61;;;;;
10.07.2022;23:45:00;00:00:00;2.930,32;;;;;
10.07.2022;00:00:00;00:15:00;2.801,04;;;;;
10.07.2022;00:15:00;00:30:00;2.721,98;;;;;
10.07.2022;00:30:00;00:45:00;2.676,05;;;;;
10.07.2022;00:45:00;01:00:00;2.610,63;;;;;
10.07.2022;01:00:00;01:15:00;2.563,79;;;;;
10.07.2022;01:15:00;01:30:00;2.520,06;;;;;
10.07.2022;01:30:00;01:45:00;2.484,06;;;;;
10.07.2022;01:45:00;02:00:00;2.454,29;;;;;
10.07.2022;02:00:00;02:15:00;2.433,42;;;;;
10.07.2022;02:15:00;02:30:00;2.385,03;;;;;
10.07.2022;02:30:00;02:45:00;2.374,98;;;;;
10.07.2022;02:45:00;03:00:00;2.377,68;;;;;
10.07.2022;03:00:00;03:15:00;2.372,31;;;;;
10.07.2022;03:15:00;03:30:00;2.375,35;;;;;
10.07.2022;03:30:00;03:45:00;2.340,90;;;;;
10.07.2022;03:45:00;04:00:00;2.302,06;;;;;
10.07.2022;04:00:00;04:15:00;2.338,88;;;;;
10.07.2022;04:15:00;04:30:00;2.388,91;;;;;
10.07.2022;04:30:00;04:45:00;2.363,47;;;;;
10.07.2022;04:45:00;05:00:00;2.179,19;;;;;
10.07.2022;05:00:00;05:15:00;2.114,08;;;;;
10.07.2022;05:15:00;05:30:00;2.060,83;;;;;
10.07.2022;05:30:00;05:45:00;2.027,13;;;;;
10.07.2022;05:45:00;06:00:00;2.043,66;;;;;
10.07.2022;06:00:00;06:15:00;2.088,49;;;;;
10.07.2022;06:15:00;06:30:00;2.133,05;;;;;
10.07.2022;06:30:00;06:45:00;2.167,82;;;;;
10.07.2022;06:45:00;07:00:00;2.233,64;;;;;
10.07.2022;07:00:00;07:15:00;2.339,31;;;;;
10.07.2022;07:15:00;07:30:00;2.498,99;;;;;
10.07.2022;07:30:00;07:45:00;2.633,91;;;;;
10.07.2022;07:45:00;08:00:00;2.804,78;;;;;
10.07.2022;08:00:00;08:15:00;2.971,19;;;;;
10.07.2022;08:15:00;08:30:00;3.094,15;;;;;
10.07.2022;08:30:00;08:45:00;3.213,15;;;;;
10.07.2022;08:45:00;09:00:00;3.331,82;;;;;
10.07.2022;09:00:00;09:15:00;3.448,96;;;;;
10.07.2022;09:15:00;09:30:00;3.490,29;;;;;
10.07.2022;09:30:00;09:45:00;3.600,29;;;;;
10.07.2022;09:45:00;10:00:00;3.696,70;;;;;
10.07.2022;10:00:00;10:15:00;3.814,67;;;;;
10.07.2022;10:15:00;10:30:00;3.997,57;;;;;
10.07.2022;10:30:00;10:45:00;4.157,38;;;;;
10.07.2022;10:45:00;11:00:00;4.279,53;;;;;
10.07.2022;11:00:00;11:15:00;4.461,35;;;;;
10.07.2022;11:15:00;11:30:00;4.698,39;;;;;
10.07.2022;11:30:00;11:45:00;4.823,14;;;;;
10.07.2022;11:45:00;12:00:00;4.774,79;;;;;
10.07.2022;12:00:00;12:15:00;4.615,92;;;;;
10.07.2022;12:15:00;12:30:00;4.388,32;;;;;
10.07.2022;12:30:00;12:45:00;4.165,37;;;;;
10.07.2022;12:45:00;13:00:00;4.032,90;;;;;
10.07.2022;13:00:00;13:15:00;3.775,73;;;;;
10.07.2022;13:15:00;13:30:00;3.672,11;;;;;
10.07.2022;13:30:00;13:45:00;3.573,24;;;;;
10.07.2022;13:45:00;14:00:00;3.491,13;;;;;
10.07.2022;14:00:00;14:15:00;3.422,70;;;;;
10.07.2022;14:15:00;14:30:00;3.369,75;;;;;
10.07.2022;14:30:00;14:45:00;3.327,36;;;;;
10.07.2022;14:45:00;15:00:00;3.328,32;;;;;
10.07.2022;15:00:00;15:15:00;3.306,69;;;;;
10.07.2022;15:15:00;15:30:00;3.285,32;;;;;
10.07.2022;15:30:00;15:45:00;3.299,32;;;;;
10.07.2022;15:45:00;16:00:00;3.253,13;;;;;
10.07.2022;16:00:00;16:15:00;3.127,07;;;;;
10.07.2022;16:15:00;16:30:00;3.186,88;;;;;
10.07.2022;16:30:00;16:45:00;3.216,05;;;;;
10.07.2022;16:45:00;17:00:00;3.297,57;;;;;
10.07.2022;17:00:00;17:15:00;3.380,39;;;;;
10.07.2022;17:15:00;17:30:00;3.407,20;;;;;
10.07.2022;17:30:00;17:45:00;3.473,76;;;;;
10.07.2022;17:45:00;18:00:00;3.501,38;;;;;
10.07.2022;18:00:00;18:15:00;3.562,02;;;;;
10.07.2022;18:15:00;18:30:00;3.656,56;;;;;
10.07.2022;18:30:00;18:45:00;3.675,14;;;;;
10.07.2022;18:45:00;19:00:00;3.689,23;;;;;
10.07.2022;19:00:00;19:15:00;3.642,48;;;;;
10.07.2022;19:15:00;19:30:00;3.644,40;;;;;
10.07.2022;19:30:00;19:45:00;3.600,90;;;;;
10.07.2022;19:45:00;20:00:00;3.559,67;;;;;
10.07.2022;20:00:00;20:15:00;3.503,36;;;;;
10.07.2022;20:15:00;20:30:00;3.438,91;;;;;
10.07.2022;20:30:00;20:45:00;3.372,14;;;;;
10.07.2022;20:45:00;21:00:00;3.333,96;;;;;
10.07.2022;21:00:00;21:15:00;3.301,82;;;;;
10.07.2022;21:15:00;21:30:00;3.309,13;;;;;
10.07.2022;21:30:00;21:45:00;3.347,22;;;;;
10.07.2022;21:45:00;22:00:00;3.429,32;;;;;
10.07.2022;22:00:00;22:15:00;3.497,60;;;;;
10.07.2022;22:15:00;22:30:00;3.400,74;;;;;
10.07.2022;22:30:00;22:45:00;3.268,58;;;;;
10.07.2022;22:45:00;23:00:00;3.179,77;;;;;
10.07.2022;23:00:00;23:15:00;3.095,61;;;;;
10.07.2022;23:15:00;23:30:00;2.979,57;;;;;
10.07.2022;23:30:00;23:45:00;2.878,70;;;;;
11.07.2022;23:45:00;00:00:00;2.779,68;;;;;
11.07.2022;00:00:00;00:15:00;2.666,84;;;;;
11.07.2022;00:15:00;00:30:00;2.601,43;;;;;
11.07.2022;00:30:00;00:45:00;2.554,34;;;;;
11.07.2022;00:45:00;01:00:00;2.531,01;;;;;
11.07.2022;01:00:00;01:15:00;2.494,49;;;;;
11.07.2022;01:15:00;01:30:00;2.455,34;;;;;
11.07.2022;01:30:00;01:45:00;2.428,92;;;;;
11.07.2022;01:45:00;02:00:00;2.401,01;;;;;
11.07.2022;02:00:00;02:15:00;2.382,93;;;;;
11.07.2022;02:15:00;02:30:00;2.359,92;;;;;
11.07.2022;02:30:00;02:45:00;2.336,27;;;;;
11.07.2022;02:45:00;03:00:00;2.309,24;;;;;
11.07.2022;03:00:00;03:15:00;2.331,09;;;;;
11.07.2022;03:15:00;03:30:00;2.354,53;;;;;
11.07.2022;03:30:00;03:45:00;2.369,58;;;;;
11.07.2022;03:45:00;04:00:00;2.359,49;;;;;
11.07.2022;04:00:00;04:15:00;2.394,63;;;;;
11.07.2022;04:15:00;04:30:00;2.461,19;;;;;
11.07.2022;04:30:00;04:45:00;2.493,78;;;;;
11.07.2022;04:45:00;05:00:00;2.315,25;;;;;
11.07.2022;05:00:00;05:15:00;2.332,43;;;;;
11.07.2022;05:15:00;05:30:00;2.346,57;;;;;
11.07.2022;05:30:00;05:45:00;2.347,12;;;;;
11.07.2022;05:45:00;06:00:00;2.373,59;;;;;
11.07.2022;06:00:00;06:15:00;2.506,28;;;;;
11.07.2022;06:15:00;06:30:00;2.603,42;;;;;
11.07.2022;06:30:00;06:45:00;2.670,93;;;;;
11.07.2022;06:45:00;07:00:00;2.758,95;;;;;
11.07.2022;07:00:00;07:15:00;2.939,38;;;;;
11.07.2022;07:15:00;07:30:00;3.115,54;;;;;
11.07.2022;07:30:00;07:45:00;3.257,62;;;;;
11.07.2022;07:45:00;08:00:00;3.369,54;;;;;
11.07.2022;08:00:00;08:15:00;3.472,07;;;;;
11.07.2022;08:15:00;08:30:00;3.517,42;;;;;
11.07.2022;08:30:00;08:45:00;3.599,75;;;;;
11.07.2022;08:45:00;09:00:00;3.691,14;;;;;
11.07.2022;09:00:00;09:15:00;3.694,69;;;;;
11.07.2022;09:15:00;09:30:00;3.705,05;;;;;
11.07.2022;09:30:00;09:45:00;3.766,46;;;;;
11.07.2022;09:45:00;10:00:00;3.801,93;;;;;
11.07.2022;10:00:00;10:15:00;3.891,04;;;;;
11.07.2022;10:15:00;10:30:00;3.982,16;;;;;
11.07.2022;10:30:00;10:45:00;4.055,19;;;;;
11.07.2022;10:45:00;11:00:00;4.092,75;;;;;
11.07.2022;11:00:00;11:15:00;4.189,90;;;;;
11.07.2022;11:15:00;11:30:00;4.303,90;;;;;
11.07.2022;11:30:00;11:45:00;4.387,46;;;;;
11.07.2022;11:45:00;12:00:00;4.376,49;;;;;
11.07.2022;12:00:00;12:15:00;4.261,54;;;;;
11.07.2022;12:15:00;12:30:00;4.160,94;;;;;
11.07.2022;12:30:00;12:45:00;4.121,31;;;;;
11.07.2022;12:45:00;13:00:00;4.057,24;;;;;
11.07.2022;13:00:00;13:15:00;3.957,40;;;;;
11.07.2022;13:15:00;13:30:00;3.909,06;;;;;
11.07.2022;13:30:00;13:45:00;3.840,33;;;;;
11.07.2022;13:45:00;14:00:00;3.831,04;;;;;
11.07.2022;14:00:00;14:15:00;3.847,16;;;;;
11.07.2022;14:15:00;14:30:00;3.781,45;;;;;
11.07.2022;14:30:00;14:45:00;3.782,97;;;;;
11.07.2022;14:45:00;15:00:00;3.790,03;;;;;
11.07.2022;15:00:00;15:15:00;3.754,38;;;;;
11.07.2022;15:15:00;15:30:00;3.727,38;;;;;
11.07.2022;15:30:00;15:45:00;3.690,49;;;;;
11.07.2022;15:45:00;16:00:00;3.686,73;;;;;
11.07.2022;16:00:00;16:15:00;3.667,55;;;;;
11.07.2022;16:15:00;16:30:00;3.672,22;;;;;
11.07.2022;16:30:00;16:45:00;3.685,27;;;;;
11.07.2022;16:45:00;17:00:00;3.666,45;;;;;
11.07.2022;17:00:00;17:15:00;3.699,44;;;;;
11.07.2022;17:15:00;17:30:00;3.742,39;;;;;
11.07.2022;17:30:00;17:45:00;3.810,27;;;;;
11.07.2022;17:45:00;18:00:00;3.817,01;;;;;
11.07.2022;18:00:00;18:15:00;3.786,86;;;;;
11.07.2022;18:15:00;18:30:00;3.780,40;;;;;
11.07.2022;18:30:00;18:45:00;3.793,73;;;;;
11.07.2022;18:45:00;19:00:00;3.799,13;;;;;
11.07.2022;19:00:00;19:15:00;3.729,40;;;;;
11.07.2022;19:15:00;19:30:00;3.667,10;;;;;
11.07.2022;19:30:00;19:45:00;3.615,42;;;;;
11.07.2022;19:45:00;20:00:00;3.575,85;;;;;
11.07.2022;20:00:00;20:15:00;3.500,48;;;;;
11.07.2022;20:15:00;20:30:00;3.447,23;;;;;
11.07.2022;20:30:00;20:45:00;3.409,30;;;;;
11.07.2022;20:45:00;21:00:00;3.368,07;;;;;
11.07.2022;21:00:00;21:15:00;3.313,06;;;;;
11.07.2022;21:15:00;21:30:00;3.322,85;;;;;
11.07.2022;21:30:00;21:45:00;3.374,23;;;;;
11.07.2022;21:45:00;22:00:00;3.457,83;;;;;
11.07.2022;22:00:00;22:15:00;3.509,18;;;;;
11.07.2022;22:15:00;22:30:00;3.417,00;;;;;
11.07.2022;22:30:00;22:45:00;3.282,76;;;;;
11.07.2022;22:45:00;23:00:00;3.166,74;;;;;
11.07.2022;23:00:00;23:15:00;3.082,03;;;;;
11.07.2022;23:15:00;23:30:00;2.983,09;;;;;
11.07.2022;23:30:00;23:45:00;2.872,38;;;;;
12.07.2022;23:45:00;00:00:00;2.766,39;;;;;
12.07.2022;00:00:00;00:15:00;2.665,56;;;;;
12.07.2022;00:15:00;00:30:00;2.600,18;;;;;
12.07.2022;00:30:00;00:45:00;2.553,10;;;;;
12.07.2022;00:45:00;01:00:00;2.529,77;;;;;
12.07.2022;01:00:00;01:15:00;2.493,26;;;;;
12.07.2022;01:15:00;01:30:00;2.454,12;;;;;
12.07.2022;01:30:00;01:45:00;2.427,71;;;;;
12.07.2022;01:45:00;02:00:00;2.399,80;;;;;
12.07.2022;02:00:00;02:15:00;2.381,73;;;;;
12.07.2022;02:15:00;02:30:00;2.358,74;;;;;
12.07.2022;02:30:00;02:45:00;2.335,10;;;;;
12.07.2022;02:45:00;03:00:00;2.308,09;;;;;
12.07.2022;03:00:00;03:15:00;2.329,92;;;;;
12.07.2022;03:15:00;03:30:00;2.353,34;;;;;
12.07.2022;03:30:00;03:45:00;2.368,40;;;;;
12.07.2022;03:45:00;04:00:00;2.358,32;;;;;
12.07.2022;04:00:00;04:15:00;2.393,45;;;;;
12.07.2022;04:15:00;04:30:00;2.459,99;;;;;
12.07.2022;04:30:00;04:45:00;2.492,59;;;;;
12.07.2022;04:45:00;05:00:00;2.314,09;;;;;
12.07.2022;05:00:00;05:15:00;2.331,27;;;;;
12.07.2022;05:15:00;05:30:00;2.345,40;;;;;
12.07.2022;05:30:00;05:45:00;2.345,94;;;;;
12.07.2022;05:45:00;06:00:00;2.372,39;;;;;
12.07.2022;06:00:00;06:15:00;2.505,00;;;;;
12.07.2022;06:15:00;06:30:00;2.602,07;;;;;
12.07.2022;06:30:00;06:45:00;2.669,56;;;;;
12.07.2022;06:45:00;07:00:00;2.757,54;;;;;
12.07.2022;07:00:00;07:15:00;2.937,88;;;;;
12.07.2022;07:15:00;07:30:00;3.113,98;;;;;
12.07.2022;07:30:00;07:45:00;3.256,03;;;;;
12.07.2022;07:45:00;08:00:00;3.367,96;;;;;
12.07.2022;08:00:00;08:15:00;3.470,52;;;;;
12.07.2022;08:15:00;08:30:00;3.515,94;;;;;
12.07.2022;08:30:00;08:45:00;3.598,31;;;;;
12.07.2022;08:45:00;09:00:00;3.689,73;;;;;
12.07.2022;09:00:00;09:15:00;3.693,33;;;;;
12.07.2022;09:15:00;09:30:00;3.703,70;;;;;
12.07.2022;09:30:00;09:45:00;3.765,07;;;;;
12.07.2022;09:45:00;10:00:00;3.800,52;;;;;
12.07.2022;10:00:00;10:15:00;3.889,58;;;;;
12.07.2022;10:15:00;10:30:00;3.980,64;;;;;
12.07.2022;10:30:00;10:45:00;4.053,62;;;;;
12.07.2022;10:45:00;11:00:00;4.091,17;;;;;
12.07.2022;11:00:00;11:15:00;4.188,27;;;;;
12.07.2022;11:15:00;11:30:00;4.302,20;;;;;
12.07.2022;11:30:00;11:45:00;4.385,70;;;;;
12.07.2022;11:45:00;12:00:00;4.374,74;;;;;
12.07.2022;12:00:00;12:15:00;4.259,84;;;;;
12.07.2022;12:15:00;12:30:00;4.159,28;;;;;
12.07.2022;12:30:00;12:45:00;4.119,64;;;;;
12.07.2022;12:45:00;13:00:00;4.055,58;;;;;
12.07.2022;13:00:00;13:15:00;3.955,76;;;;;
12.07.2022;13:15:00;13:30:00;3.907,41;;;;;
12.07.2022;13:30:00;13:45:00;3.838,71;;;;;
12.07.2022;13:45:00;14:00:00;3.829,39;;;;;
12.07.2022;14:00:00;14:15:00;3.845,50;;;;;
12.07.2022;14:15:00;14:30:00;3.779,84;;;;;
12.07.2022;14:30:00;14:45:00;3.781,37;;;;;
12.07.2022;14:45:00;15:00:00;3.788,43;;;;;
12.07.2022;15:00:00;15:15:00;3.752,84;;;;;
12.07.2022;15:15:00;15:30:00;3.725,87;;;;;
12.07.2022;15:30:00;15:45:00;3.689,02;;;;;
12.07.2022;15:45:00;16:00:00;3.685,27;;;;;
12.07.2022;16:00:00;16:15:00;3.666,10;;;;;
12.07.2022;16:15:00;16:30:00;3.670,76;;;;;
12.07.2022;16:30:00;16:45:00;3.683,79;;;;;
12.07.2022;16:45:00;17:00:00;3.664,98;;;;;
12.07.2022;17:00:00;17:15:00;3.697,94;;;;;
12.07.2022;17:15:00;17:30:00;3.740,85;;;;;
12.07.2022;17:30:00;17:45:00;3.808,68;;;;;
12.07.2022;17:45:00;18:00:00;3.815,38;;;;;
12.07.2022;18:00:00;18:15:00;3.785,20;;;;;
12.07.2022;18:15:00;18:30:00;3.778,69;;;;;
12.07.2022;18:30:00;18:45:00;3.791,94;;;;;
12.07.2022;18:45:00;19:00:00;3.797,26;;;;;
12.07.2022;19:00:00;19:15:00;3.727,51;;;;;
12.07.2022;19:15:00;19:30:00;3.665,20;;;;;
12.07.2022;19:30:00;19:45:00;3.613,51;;;;;
12.07.2022;19:45:00;20:00:00;3.573,94;;;;;
12.07.2022;20:00:00;20:15:00;3.498,60;;;;;
12.07.2022;20:15:00;20:30:00;3.445,40;;;;;
12.07.2022;20:30:00;20:45:00;3.407,50;;;;;
12.07.2022;20:45:00;21:00:00;3.366,31;;;;;
12.07.2022;21:00:00;21:15:00;3.311,33;;;;;
12.07.2022;21:15:00;21:30:00;3.321,12;;;;;
12.07.2022;21:30:00;21:45:00;3.372,45;;;;;
12.07.2022;21:45:00;22:00:00;3.456,01;;;;;
12.07.2022;22:00:00;22:15:00;3.507,38;;;;;
12.07.2022;22:15:00;22:30:00;3.415,26;;;;;
12.07.2022;22:30:00;22:45:00;3.281,10;;;;;
12.07.2022;22:45:00;23:00:00;3.165,15;;;;;
12.07.2022;23:00:00;23:15:00;3.080,50;;;;;
12.07.2022;23:15:00;23:30:00;2.981,62;;;;;
12.07.2022;23:30:00;23:45:00;2.870,98;;;;;
13.07.2022;23:45:00;00:00:00;2.765,05;;;;;
13.07.2022;00:00:00;00:15:00;2.664,41;;;;;
13.07.2022;00:15:00;00:30:00;2.599,05;;;;;
13.07.2022;00:30:00;00:45:00;2.551,98;;;;;
13.07.2022;00:45:00;01:00:00;2.528,66;;;;;
13.07.2022;01:00:00;01:15:00;2.492,16;;;;;
13.07.2022;01:15:00;01:30:00;2.453,03;;;;;
13.07.2022;01:30:00;01:45:00;2.426,62;;;;;
13.07.2022;01:45:00;02:00:00;2.398,72;;;;;
13.07.2022;02:00:00;02:15:00;2.380,66;;;;;
13.07.2022;02:15:00;02:30:00;2.357,68;;;;;
13.07.2022;02:30:00;02:45:00;2.334,05;;;;;
13.07.2022;02:45:00;03:00:00;2.307,06;;;;;
13.07.2022;03:00:00;03:15:00;2.328,87;;;;;
13.07.2022;03:15:00;03:30:00;2.352,28;;;;;
13.07.2022;03:30:00;03:45:00;2.367,33;;;;;
13.07.2022;03:45:00;04:00:00;2.357,27;;;;;
13.07.2022;04:00:00;04:15:00;2.392,40;;;;;
13.07.2022;04:15:00;04:30:00;2.458,92;;;;;
13.07.2022;04:30:00;04:45:00;2.491,52;;;;;
13.07.2022;04:45:00;05:00:00;2.313,06;;;;;
13.07.2022;05:00:00;05:15:00;2.330,23;;;;;
13.07.2022;05:15:00;05:30:00;2.344,35;;;;;
13.07.2022;05:30:00;05:45:00;2.344,88;;;;;
13.07.2022;05:45:00;06:00:00;2.371,31;;;;;
13.07.2022;06:00:00;06:15:00;2.503,84;;;;;
13.07.2022;06:15:00;06:30:00;2.600,86;;;;;
13.07.2022;06:30:00;06:45:00;2.668,32;;;;;
13.07.2022;06:45:00;07:00:00;2.756,28;;;;;
13.07.2022;07:00:00;07:15:00;2.936,55;;;;;
13.07.2022;07:15:00;07:30:00;3.112,57;;;;;
13.07.2022;07:30:00;07:45:00;3.254,60;;;;;
13.07.2022;07:45:00;08:00:00;3.366,54;;;;;
13.07.2022;08:00:00;08:15:00;3.469,13;;;;;
13.07.2022;08:15:00;08:30:00;3.514,62;;;;;
13.07.2022;08:30:00;08:45:00;3.597,03;;;;;
13.07.2022;08:45:00;09:00:00;3.688,46;;;;;
13.07.2022;09:00:00;09:15:00;3.692,10;;;;;
13.07.2022;09:15:00;09:30:00;3.702,48;;;;;
13.07.2022;09:30:00;09:45:00;3.763,83;;;;;
13.07.2022;09:45:00;10:00:00;3.799,25;;;;;
13.07.2022;10:00:00;10:15:00;3.888,26;;;;;
13.07.2022;10:15:00;10:30:00;3.979,27;;;;;
13.07.2022;10:30:00;10:45:00;4.052,22;;;;;
13.07.2022;10:45:00;11:00:00;4.089,76;;;;;
13.07.2022;11:00:00;11:15:00;4.186,81;;;;;
13.07.2022;11:15:00;11:30:00;4.300,67;;;;;
13.07.2022;11:30:00;11:45:00;4.384,13;;;;;
13.07.2022;11:45:00;12:00:00;4.373,16;;;;;
13.07.2022;12:00:00;12:15:00;4.258,32;;;;;
13.07.2022;12:15:00;12:30:00;4.157,79;;;;;
13.07.2022;12:30:00;12:45:00;4.118,15;;;;;
13.07.2022;12:45:00;13:00:00;4.054,08;;;;;
13.07.2022;13:00:00;13:15:00;3.954,30;;;;;
13.07.2022;13:15:00;13:30:00;3.905,94;;;;;
13.07.2022;13:30:00;13:45:00;3.837,24;;;;;
13.07.2022;13:45:00;14:00:00;3.827,91;;;;;
13.07.2022;14:00:00;14:15:00;3.844,00;;;;;
13.07.2022;14:15:00;14:30:00;3.778,39;;;;;
13.07.2022;14:30:00;14:45:00;3.779,92;;;;;
13.07.2022;14:45:00;15:00:00;3.787,00;;;;;
13.07.2022;15:00:00;15:15:00;3.751,45;;;;;
13.07.2022;15:15:00;15:30:00;3.724,51;;;;;
13.07.2022;15:30:00;15:45:00;3.687,69;;;;;
13.07.2022;15:45:00;16:00:00;3.683,96;;;;;
13.07.2022;16:00:00;16:15:00;3.664,80;;;;;
13.07.2022;16:15:00;16:30:00;3.669,45;;;;;
13.07.2022;16:30:00;16:45:00;3.682,46;;;;;
13.07.2022;16:45:00;17:00:00;3.663,66;;;;;
13.07.2022;17:00:00;17:15:00;3.696,59;;;;;
13.07.2022;17:15:00;17:30:00;3.739,47;;;;;
13.07.2022;17:30:00;17:45:00;3.807,24;;;;;
13.07.2022;17:45:00;18:00:00;3.813,92;;;;;
13.07.2022;18:00:00;18:15:00;3.783,72;;;;;
13.07.2022;18:15:00;18:30:00;3.777,15;;;;;
13.07.2022;18:30:00;18:45:00;3.790,33;;;;;
13.07.2022;18:45:00;19:00:00;3.795,58;;;;;
13.07.2022;19:00:00;19:15:00;3.725,81;;;;;
13.07.2022;19:15:00;19:30:00;3.663,49;;;;;
13.07.2022;19:30:00;19:45:00;3.611,79;;;;;
13.07.2022;19:45:00;20:00:00;3.572,22;;;;;
13.07.2022;20:00:00;20:15:00;3.496,92;;;;;
13.07.2022;20:15:00;20:30:00;3.443,76;;;;;
13.07.2022;20:30:00;20:45:00;3.405,89;;;;;
13.07.2022;20:45:00;21:00:00;3.364,74;;;;;
13.07.2022;21:00:00;21:15:00;3.309,78;;;;;
13.07.2022;21:15:00;21:30:00;3.319,57;;;;;
13.07.2022;21:30:00;21:45:00;3.370,85;;;;;
13.07.2022;21:45:00;22:00:00;3.454,37;;;;;
13.07.2022;22:00:00;22:15:00;3.505,77;;;;;
13.07.2022;22:15:00;22:30:00;3.413,70;;;;;
13.07.2022;22:30:00;22:45:00;3.279,62;;;;;
13.07.2022;22:45:00;23:00:00;3.163,73;;;;;
13.07.2022;23:00:00;23:15:00;3.079,13;;;;;
13.07.2022;23:15:00;23:30:00;2.980,30;;;;;
13.07.2022;23:30:00;23:45:00;2.869,72;;;;;
14.07.2022;23:45:00;00:00:00;2.763,84;;;;;
14.07.2022;00:00:00;00:15:00;2.663,39;;;;;
14.07.2022;00:15:00;00:30:00;2.598,05;;;;;
14.07.2022;00:30:00;00:45:00;2.550,99;;;;;
14.07.2022;00:45:00;01:00:00;2.527,68;;;;;
14.07.2022;01:00:00;01:15:00;2.491,18;;;;;
14.07.2022;01:15:00;01:30:00;2.452,06;;;;;
14.07.2022;01:30:00;01:45:00;2.425,66;;;;;
14.07.2022;01:45:00;02:00:00;2.397,77;;;;;
14.07.2022;02:00:00;02:15:00;2.379,71;;;;;
14.07.2022;02:15:00;02:30:00;2.356,74;;;;;
14.07.2022;02:30:00;02:45:00;2.333,12;;;;;
14.07.2022;02:45:00;03:00:00;2.306,14;;;;;
14.07.2022;03:00:00;03:15:00;2.327,94;;;;;
14.07.2022;03:15:00;03:30:00;2.351,34;;;;;
14.07.2022;03:30:00;03:45:00;2.366,39;;;;;
14.07.2022;03:45:00;04:00:00;2.356,34;;;;;
14.07.2022;04:00:00;04:15:00;2.391,47;;;;;
14.07.2022;04:15:00;04:30:00;2.457,96;;;;;
14.07.2022;04:30:00;04:45:00;2.490,57;;;;;
14.07.2022;04:45:00;05:00:00;2.312,14;;;;;
14.07.2022;05:00:00;05:15:00;2.329,30;;;;;
14.07.2022;05:15:00;05:30:00;2.343,43;;;;;
14.07.2022;05:30:00;05:45:00;2.343,94;;;;;
14.07.2022;05:45:00;06:00:00;2.370,35;;;;;
14.07.2022;06:00:00;06:15:00;2.502,82;;;;;
14.07.2022;06:15:00;06:30:00;2.599,79;;;;;
14.07.2022;06:30:00;06:45:00;2.667,23;;;;;
14.07.2022;06:45:00;07:00:00;2.755,16;;;;;
14.07.2022;07:00:00;07:15:00;2.935,36;;;;;
14.07.2022;07:15:00;07:30:00;3.111,33;;;;;
14.07.2022;07:30:00;07:45:00;3.253,33;;;;;
14.07.2022;07:45:00;08:00:00;3.365,28;;;;;
