Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
08.07.2021;00:30:00;00:45:00;15.398,33;;
08.07.2021;00:45:00;01:00:00;15.401,13;;
08.07.2021;01:00:00;01:15:00;15.292,79;;
08.07.2021;01:15:00;01:30:00;15.317,90;;
08.07.2021;01:30:00;01:45:00;15.367,30;;
08.07.2021;01:45:00;02:00:00;15.186,22;;
08.07.2021;02:00:00;02:15:00;14.837,42;;
08.07.2021;02:15:00;02:30:00;14.507,83;;
08.07.2021;02:30:00;02:45:00;14.725,50;;
08.07.2021;02:45:00;03:00:00;14.652,91;;
08.07.2021;03:00:00;03:15:00;14.640,18;;
08.07.2021;03:15:00;03:30:00;14.960,94;;
08.07.2021;03:30:00;03:45:00;15.052,17;;
08.07.2021;03:45:00;04:00:00;15.276,23;;
08.07.2021;04:00:00;04:15:00;15.695,32;;
08.07.2021;04:15:00;04:30:00;15.676,05;;
08.07.2021;04:30:00;04:45:00;15.738,57;;
08.07.2021;04:45:00;05:00:00;15.716,29;;
08.07.2021;05:00:00;05:15:00;15.923,79;;
08.07.2021;05:15:00;05:30:00;16.335,55;;
08.07.2021;05:30:00;05:45:00;16.346,47;;
08.07.2021;05:45:00;06:00:00;16.565,11;;
08.07.2021;06:00:00;06:15:00;16.912,38;;
08.07.2021;06:15:00;06:30:00;17.334,71;;
08.07.2021;06:30:00;06:45:00;17.526,74;;
08.07.2021;06:45:00;07:00:00;17.755,97;;
08.07.2021;07:00:00;07:15:00;17.911,04;;
08.07.2021;07:15:00;07:30:00;18.168,75;;
08.07.2021;07:30:00;07:45:00;18.168,60;;
08.07.2021;07:45:00;08:00:00;18.467,60;;
08.07.2021;08:00:00;08:15:00;18.967,92;;
08.07.2021;08:15:00;08:30:00;19.247,19;;
08.07.2021;08:30:00;08:45:00;19.046,87;;
08.07.2021;08:45:00;09:00:00;19.402,89;;
08.07.2021;09:00:00;09:15:00;19.573,99;;
08.07.2021;09:15:00;09:30:00;19.157,93;;
08.07.2021;09:30:00;09:45:00;19.211,87;;
08.07.2021;09:45:00;10:00:00;19.114,21;;
08.07.2021;10:00:00;10:15:00;19.148,25;;
08.07.2021;10:15:00;10:30:00;19.250,77;;
08.07.2021;10:30:00;10:45:00;19.400,60;;
08.07.2021;10:45:00;11:00:00;19.844,40;;
08.07.2021;11:00:00;11:15:00;20.107,47;;
08.07.2021;11:15:00;11:30:00;20.227,24;;
08.07.2021;11:30:00;11:45:00;19.866,14;;
08.07.2021;11:45:00;12:00:00;19.800,47;;
08.07.2021;12:00:00;12:15:00;19.470,52;;
08.07.2021;12:15:00;12:30:00;19.029,50;;
08.07.2021;12:30:00;12:45:00;18.582,79;;
08.07.2021;12:45:00;13:00:00;18.570,71;;
08.07.2021;13:00:00;13:15:00;18.995,62;;
08.07.2021;13:15:00;13:30:00;19.350,15;;
08.07.2021;13:30:00;13:45:00;19.055,06;;
08.07.2021;13:45:00;14:00:00;19.330,70;;
08.07.2021;14:00:00;14:15:00;19.193,73;;
08.07.2021;14:15:00;14:30:00;18.709,75;;
08.07.2021;14:30:00;14:45:00;18.216,32;;
08.07.2021;14:45:00;15:00:00;17.957,75;;
08.07.2021;15:00:00;15:15:00;18.338,45;;
08.07.2021;15:15:00;15:30:00;18.111,95;;
08.07.2021;15:30:00;15:45:00;18.544,10;;
08.07.2021;15:45:00;16:00:00;18.548,09;;
08.07.2021;16:00:00;16:15:00;17.960,76;;
08.07.2021;16:15:00;16:30:00;18.089,70;;
08.07.2021;16:30:00;16:45:00;18.403,43;;
08.07.2021;16:45:00;17:00:00;18.381,98;;
08.07.2021;17:00:00;17:15:00;18.359,72;;
08.07.2021;17:15:00;17:30:00;18.490,80;;
08.07.2021;17:30:00;17:45:00;18.267,22;;
08.07.2021;17:45:00;18:00:00;18.312,80;;
08.07.2021;18:00:00;18:15:00;18.274,62;;
08.07.2021;18:15:00;18:30:00;18.588,12;;
08.07.2021;18:30:00;18:45:00;18.765,62;;
08.07.2021;18:45:00;19:00:00;18.803,01;;
08.07.2021;19:00:00;19:15:00;18.200,06;;
08.07.2021;19:15:00;19:30:00;18.259,60;;
08.07.2021;19:30:00;19:45:00;18.236,10;;
08.07.2021;19:45:00;20:00:00;18.219,60;;
08.07.2021;20:00:00;20:15:00;18.034,46;;
08.07.2021;20:15:00;20:30:00;17.943,33;;
08.07.2021;20:30:00;20:45:00;18.162,05;;
08.07.2021;20:45:00;21:00:00;18.169,92;;
08.07.2021;21:00:00;21:15:00;17.921,30;;
08.07.2021;21:15:00;21:30:00;17.957,41;;
08.07.2021;21:30:00;21:45:00;17.693,96;;
08.07.2021;21:45:00;22:00:00;17.599,33;;
08.07.2021;22:00:00;22:15:00;17.410,40;;
08.07.2021;22:15:00;22:30:00;17.307,85;;
08.07.2021;22:30:00;22:45:00;17.310,43;;
08.07.2021;22:45:00;23:00:00;17.504,94;;
08.07.2021;23:00:00;23:15:00;17.024,85;;
08.07.2021;23:15:00;23:30:00;16.717,95;;
08.07.2021;23:30:00;23:45:00;16.683,94;;
09.07.2021;23:45:00;00:00:00;16.354,50;;
09.07.2021;00:00:00;00:15:00;16.401,24;;
09.07.2021;00:15:00;00:30:00;16.246,83;;
09.07.2021;00:30:00;00:45:00;16.192,36;;
09.07.2021;00:45:00;01:00:00;16.145,45;;
09.07.2021;01:00:00;01:15:00;16.037,69;;
09.07.2021;01:15:00;01:30:00;15.509,39;;
09.07.2021;01:30:00;01:45:00;15.706,69;;
09.07.2021;01:45:00;02:00:00;16.038,29;;
09.07.2021;02:00:00;02:15:00;15.761,95;;
09.07.2021;02:15:00;02:30:00;15.859,55;;
09.07.2021;02:30:00;02:45:00;15.907,44;;
09.07.2021;02:45:00;03:00:00;15.699,01;;
09.07.2021;03:00:00;03:15:00;15.862,95;;
09.07.2021;03:15:00;03:30:00;15.970,85;;
09.07.2021;03:30:00;03:45:00;15.878,22;;
09.07.2021;03:45:00;04:00:00;15.867,59;;
09.07.2021;04:00:00;04:15:00;16.309,73;;
09.07.2021;04:15:00;04:30:00;16.286,43;;
09.07.2021;04:30:00;04:45:00;16.481,28;;
09.07.2021;04:45:00;05:00:00;16.371,50;;
09.07.2021;05:00:00;05:15:00;16.480,12;;
09.07.2021;05:15:00;05:30:00;16.666,95;;
09.07.2021;05:30:00;05:45:00;16.899,89;;
09.07.2021;05:45:00;06:00:00;17.346,10;;
09.07.2021;06:00:00;06:15:00;17.461,79;;
09.07.2021;06:15:00;06:30:00;17.773,55;;
09.07.2021;06:30:00;06:45:00;17.767,48;;
09.07.2021;06:45:00;07:00:00;18.314,51;;
09.07.2021;07:00:00;07:15:00;18.448,81;;
09.07.2021;07:15:00;07:30:00;18.698,68;;
09.07.2021;07:30:00;07:45:00;18.897,33;;
09.07.2021;07:45:00;08:00:00;19.148,33;;
09.07.2021;08:00:00;08:15:00;19.135,89;;
09.07.2021;08:15:00;08:30:00;19.065,37;;
09.07.2021;08:30:00;08:45:00;18.673,66;;
09.07.2021;08:45:00;09:00:00;18.592,01;;
09.07.2021;09:00:00;09:15:00;18.614,55;;
09.07.2021;09:15:00;09:30:00;18.695,96;;
09.07.2021;09:30:00;09:45:00;18.871,82;;
09.07.2021;09:45:00;10:00:00;18.831,74;;
09.07.2021;10:00:00;10:15:00;18.592,93;;
09.07.2021;10:15:00;10:30:00;18.412,77;;
09.07.2021;10:30:00;10:45:00;18.568,86;;
09.07.2021;10:45:00;11:00:00;18.835,02;;
09.07.2021;11:00:00;11:15:00;18.939,18;;
09.07.2021;11:15:00;11:30:00;19.045,99;;
09.07.2021;11:30:00;11:45:00;19.081,16;;
09.07.2021;11:45:00;12:00:00;18.667,47;;
09.07.2021;12:00:00;12:15:00;18.307,90;;
09.07.2021;12:15:00;12:30:00;18.292,50;;
09.07.2021;12:30:00;12:45:00;17.835,27;;
09.07.2021;12:45:00;13:00:00;17.557,87;;
09.07.2021;13:00:00;13:15:00;17.270,84;;
09.07.2021;13:15:00;13:30:00;16.946,23;;
09.07.2021;13:30:00;13:45:00;17.031,34;;
09.07.2021;13:45:00;14:00:00;16.489,93;;
09.07.2021;14:00:00;14:15:00;16.298,18;;
09.07.2021;14:15:00;14:30:00;15.942,42;;
09.07.2021;14:30:00;14:45:00;16.251,00;;
09.07.2021;14:45:00;15:00:00;15.855,67;;
09.07.2021;15:00:00;15:15:00;15.620,69;;
09.07.2021;15:15:00;15:30:00;15.787,94;;
09.07.2021;15:30:00;15:45:00;15.500,30;;
09.07.2021;15:45:00;16:00:00;15.216,55;;
09.07.2021;16:00:00;16:15:00;15.122,97;;
09.07.2021;16:15:00;16:30:00;15.288,48;;
09.07.2021;16:30:00;16:45:00;15.486,82;;
09.07.2021;16:45:00;17:00:00;15.484,37;;
09.07.2021;17:00:00;17:15:00;15.289,07;;
09.07.2021;17:15:00;17:30:00;15.337,00;;
09.07.2021;17:30:00;17:45:00;15.417,72;;
09.07.2021;17:45:00;18:00:00;15.453,12;;
09.07.2021;18:00:00;18:15:00;15.263,25;;
09.07.2021;18:15:00;18:30:00;15.231,91;;
09.07.2021;18:30:00;18:45:00;15.231,14;;
09.07.2021;18:45:00;19:00:00;15.261,66;;
09.07.2021;19:00:00;19:15:00;15.165,63;;
09.07.2021;19:15:00;19:30:00;15.169,37;;
09.07.2021;19:30:00;19:45:00;14.986,58;;
09.07.2021;19:45:00;20:00:00;14.702,59;;
09.07.2021;20:00:00;20:15:00;14.613,65;;
09.07.2021;20:15:00;20:30:00;14.400,47;;
09.07.2021;20:30:00;20:45:00;14.334,42;;
09.07.2021;20:45:00;21:00:00;14.277,71;;
09.07.2021;21:00:00;21:15:00;13.947,36;;
09.07.2021;21:15:00;21:30:00;13.860,17;;
09.07.2021;21:30:00;21:45:00;13.873,67;;
09.07.2021;21:45:00;22:00:00;13.695,04;;
09.07.2021;22:00:00;22:15:00;13.575,58;;
09.07.2021;22:15:00;22:30:00;13.103,95;;
09.07.2021;22:30:00;22:45:00;12.979,39;;
09.07.2021;22:45:00;23:00:00;13.182,45;;
09.07.2021;23:00:00;23:15:00;13.180,62;;
09.07.2021;23:15:00;23:30:00;13.123,83;;
09.07.2021;23:30:00;23:45:00;13.042,53;;
10.07.2021;23:45:00;00:00:00;12.965,46;;
10.07.2021;00:00:00;00:15:00;12.942,76;;
10.07.2021;00:15:00;00:30:00;12.752,95;;
10.07.2021;00:30:00;00:45:00;12.607,96;;
10.07.2021;00:45:00;01:00:00;12.620,81;;
10.07.2021;01:00:00;01:15:00;12.563,25;;
10.07.2021;01:15:00;01:30:00;12.646,33;;
10.07.2021;01:30:00;01:45:00;12.462,62;;
10.07.2021;01:45:00;02:00:00;12.474,84;;
10.07.2021;02:00:00;02:15:00;12.285,38;;
10.07.2021;02:15:00;02:30:00;12.073,46;;
10.07.2021;02:30:00;02:45:00;12.297,49;;
10.07.2021;02:45:00;03:00:00;12.249,38;;
10.07.2021;03:00:00;03:15:00;11.919,75;;
10.07.2021;03:15:00;03:30:00;11.776,81;;
10.07.2021;03:30:00;03:45:00;11.921,72;;
10.07.2021;03:45:00;04:00:00;12.028,55;;
10.07.2021;04:00:00;04:15:00;12.282,40;;
10.07.2021;04:15:00;04:30:00;12.309,42;;
10.07.2021;04:30:00;04:45:00;12.364,58;;
10.07.2021;04:45:00;05:00:00;12.306,51;;
10.07.2021;05:00:00;05:15:00;12.221,56;;
10.07.2021;05:15:00;05:30:00;12.142,40;;
10.07.2021;05:30:00;05:45:00;12.363,07;;
10.07.2021;05:45:00;06:00:00;12.508,26;;
10.07.2021;06:00:00;06:15:00;12.394,11;;
10.07.2021;06:15:00;06:30:00;12.266,97;;
10.07.2021;06:30:00;06:45:00;12.642,55;;
10.07.2021;06:45:00;07:00:00;12.880,74;;
10.07.2021;07:00:00;07:15:00;13.029,60;;
10.07.2021;07:15:00;07:30:00;13.162,30;;
10.07.2021;07:30:00;07:45:00;13.405,37;;
10.07.2021;07:45:00;08:00:00;13.498,88;;
10.07.2021;08:00:00;08:15:00;13.812,72;;
10.07.2021;08:15:00;08:30:00;13.903,70;;
10.07.2021;08:30:00;08:45:00;13.884,82;;
10.07.2021;08:45:00;09:00:00;13.809,17;;
10.07.2021;09:00:00;09:15:00;13.806,96;;
10.07.2021;09:15:00;09:30:00;13.931,30;;
10.07.2021;09:30:00;09:45:00;13.879,13;;
10.07.2021;09:45:00;10:00:00;13.952,76;;
10.07.2021;10:00:00;10:15:00;13.605,84;;
10.07.2021;10:15:00;10:30:00;14.066,35;;
10.07.2021;10:30:00;10:45:00;14.044,51;;
10.07.2021;10:45:00;11:00:00;14.169,56;;
10.07.2021;11:00:00;11:15:00;14.376,57;;
10.07.2021;11:15:00;11:30:00;14.163,23;;
10.07.2021;11:30:00;11:45:00;14.669,56;;
10.07.2021;11:45:00;12:00:00;14.332,22;;
10.07.2021;12:00:00;12:15:00;14.164,15;;
10.07.2021;12:15:00;12:30:00;14.554,74;;
10.07.2021;12:30:00;12:45:00;15.083,40;;
10.07.2021;12:45:00;13:00:00;14.597,61;;
10.07.2021;13:00:00;13:15:00;14.423,09;;
10.07.2021;13:15:00;13:30:00;13.864,85;;
10.07.2021;13:30:00;13:45:00;12.868,66;;
10.07.2021;13:45:00;14:00:00;13.528,45;;
10.07.2021;14:00:00;14:15:00;12.811,86;;
10.07.2021;14:15:00;14:30:00;13.359,38;;
10.07.2021;14:30:00;14:45:00;13.423,66;;
10.07.2021;14:45:00;15:00:00;14.137,61;;
10.07.2021;15:00:00;15:15:00;13.990,71;;
10.07.2021;15:15:00;15:30:00;13.865,87;;
10.07.2021;15:30:00;15:45:00;12.860,75;;
10.07.2021;15:45:00;16:00:00;13.842,95;;
10.07.2021;16:00:00;16:15:00;13.268,45;;
10.07.2021;16:15:00;16:30:00;13.915,72;;
10.07.2021;16:30:00;16:45:00;14.251,87;;
10.07.2021;16:45:00;17:00:00;14.467,70;;
10.07.2021;17:00:00;17:15:00;14.303,51;;
10.07.2021;17:15:00;17:30:00;14.439,73;;
10.07.2021;17:30:00;17:45:00;14.547,44;;
10.07.2021;17:45:00;18:00:00;14.831,54;;
10.07.2021;18:00:00;18:15:00;14.881,61;;
10.07.2021;18:15:00;18:30:00;14.526,90;;
10.07.2021;18:30:00;18:45:00;14.326,71;;
10.07.2021;18:45:00;19:00:00;14.284,62;;
10.07.2021;19:00:00;19:15:00;14.533,47;;
10.07.2021;19:15:00;19:30:00;14.576,52;;
10.07.2021;19:30:00;19:45:00;14.465,82;;
10.07.2021;19:45:00;20:00:00;14.724,95;;
10.07.2021;20:00:00;20:15:00;14.359,06;;
10.07.2021;20:15:00;20:30:00;14.369,15;;
10.07.2021;20:30:00;20:45:00;13.727,45;;
10.07.2021;20:45:00;21:00:00;14.011,57;;
10.07.2021;21:00:00;21:15:00;14.021,56;;
10.07.2021;21:15:00;21:30:00;13.749,84;;
10.07.2021;21:30:00;21:45:00;13.639,92;;
10.07.2021;21:45:00;22:00:00;13.823,99;;
10.07.2021;22:00:00;22:15:00;13.891,25;;
10.07.2021;22:15:00;22:30:00;13.694,82;;
10.07.2021;22:30:00;22:45:00;13.729,48;;
10.07.2021;22:45:00;23:00:00;14.067,80;;
10.07.2021;23:00:00;23:15:00;13.663,81;;
10.07.2021;23:15:00;23:30:00;13.641,11;;
10.07.2021;23:30:00;23:45:00;13.545,34;;
11.07.2021;23:45:00;00:00:00;13.410,82;;
11.07.2021;00:00:00;00:15:00;12.918,95;;
11.07.2021;00:15:00;00:30:00;12.784,12;;
11.07.2021;00:30:00;00:45:00;12.771,93;;
11.07.2021;00:45:00;01:00:00;13.031,28;;
11.07.2021;01:00:00;01:15:00;12.730,29;;
11.07.2021;01:15:00;01:30:00;12.574,49;;
11.07.2021;01:30:00;01:45:00;12.365,76;;
11.07.2021;01:45:00;02:00:00;12.127,97;;
11.07.2021;02:00:00;02:15:00;12.020,16;;
11.07.2021;02:15:00;02:30:00;11.806,33;;
11.07.2021;02:30:00;02:45:00;11.636,85;;
11.07.2021;02:45:00;03:00:00;11.680,79;;
11.07.2021;03:00:00;03:15:00;11.970,85;;
11.07.2021;03:15:00;03:30:00;11.908,57;;
11.07.2021;03:30:00;03:45:00;11.881,35;;
11.07.2021;03:45:00;04:00:00;12.126,74;;
11.07.2021;04:00:00;04:15:00;12.012,50;;
11.07.2021;04:15:00;04:30:00;12.049,84;;
11.07.2021;04:30:00;04:45:00;12.082,26;;
11.07.2021;04:45:00;05:00:00;12.270,10;;
11.07.2021;05:00:00;05:15:00;11.851,50;;
11.07.2021;05:15:00;05:30:00;11.436,71;;
11.07.2021;05:30:00;05:45:00;11.439,64;;
11.07.2021;05:45:00;06:00:00;11.516,82;;
11.07.2021;06:00:00;06:15:00;11.583,88;;
11.07.2021;06:15:00;06:30:00;11.788,03;;
11.07.2021;06:30:00;06:45:00;11.956,15;;
11.07.2021;06:45:00;07:00:00;12.272,47;;
11.07.2021;07:00:00;07:15:00;12.180,55;;
11.07.2021;07:15:00;07:30:00;12.305,64;;
11.07.2021;07:30:00;07:45:00;12.398,37;;
11.07.2021;07:45:00;08:00:00;12.673,17;;
11.07.2021;08:00:00;08:15:00;13.118,21;;
11.07.2021;08:15:00;08:30:00;13.511,44;;
11.07.2021;08:30:00;08:45:00;13.494,72;;
11.07.2021;08:45:00;09:00:00;13.518,34;;
11.07.2021;09:00:00;09:15:00;13.254,06;;
11.07.2021;09:15:00;09:30:00;13.632,69;;
11.07.2021;09:30:00;09:45:00;13.572,53;;
11.07.2021;09:45:00;10:00:00;13.705,15;;
11.07.2021;10:00:00;10:15:00;13.674,28;;
11.07.2021;10:15:00;10:30:00;13.486,15;;
11.07.2021;10:30:00;10:45:00;13.845,98;;
11.07.2021;10:45:00;11:00:00;14.145,08;;
11.07.2021;11:00:00;11:15:00;14.312,58;;
11.07.2021;11:15:00;11:30:00;14.569,51;;
11.07.2021;11:30:00;11:45:00;14.878,08;;
11.07.2021;11:45:00;12:00:00;15.094,97;;
11.07.2021;12:00:00;12:15:00;14.717,32;;
11.07.2021;12:15:00;12:30:00;14.916,25;;
11.07.2021;12:30:00;12:45:00;14.406,03;;
11.07.2021;12:45:00;13:00:00;14.475,25;;
11.07.2021;13:00:00;13:15:00;14.097,92;;
11.07.2021;13:15:00;13:30:00;14.065,40;;
11.07.2021;13:30:00;13:45:00;14.108,97;;
11.07.2021;13:45:00;14:00:00;13.888,15;;
11.07.2021;14:00:00;14:15:00;13.795,67;;
11.07.2021;14:15:00;14:30:00;13.992,88;;
11.07.2021;14:30:00;14:45:00;14.039,16;;
11.07.2021;14:45:00;15:00:00;14.064,96;;
11.07.2021;15:00:00;15:15:00;13.982,66;;
11.07.2021;15:15:00;15:30:00;13.769,26;;
11.07.2021;15:30:00;15:45:00;14.169,89;;
11.07.2021;15:45:00;16:00:00;14.042,89;;
11.07.2021;16:00:00;16:15:00;13.379,09;;
11.07.2021;16:15:00;16:30:00;13.390,93;;
11.07.2021;16:30:00;16:45:00;14.099,13;;
11.07.2021;16:45:00;17:00:00;13.861,85;;
11.07.2021;17:00:00;17:15:00;13.455,84;;
11.07.2021;17:15:00;17:30:00;13.806,54;;
11.07.2021;17:30:00;17:45:00;14.696,31;;
11.07.2021;17:45:00;18:00:00;15.209,30;;
11.07.2021;18:00:00;18:15:00;15.408,50;;
11.07.2021;18:15:00;18:30:00;15.495,55;;
11.07.2021;18:30:00;18:45:00;15.180,91;;
11.07.2021;18:45:00;19:00:00;15.024,06;;
11.07.2021;19:00:00;19:15:00;15.098,64;;
11.07.2021;19:15:00;19:30:00;15.114,60;;
11.07.2021;19:30:00;19:45:00;15.095,43;;
11.07.2021;19:45:00;20:00:00;15.169,38;;
11.07.2021;20:00:00;20:15:00;15.224,85;;
11.07.2021;20:15:00;20:30:00;15.559,47;;
11.07.2021;20:30:00;20:45:00;15.624,22;;
11.07.2021;20:45:00;21:00:00;15.932,96;;
11.07.2021;21:00:00;21:15:00;16.290,29;;
11.07.2021;21:15:00;21:30:00;16.270,75;;
11.07.2021;21:30:00;21:45:00;16.342,23;;
11.07.2021;21:45:00;22:00:00;16.360,45;;
11.07.2021;22:00:00;22:15:00;16.065,02;;
11.07.2021;22:15:00;22:30:00;15.744,08;;
11.07.2021;22:30:00;22:45:00;15.988,55;;
11.07.2021;22:45:00;23:00:00;16.027,05;;
11.07.2021;23:00:00;23:15:00;15.679,33;;
11.07.2021;23:15:00;23:30:00;15.513,03;;
11.07.2021;23:30:00;23:45:00;15.375,71;;
12.07.2021;23:45:00;00:00:00;15.429,83;;
12.07.2021;00:00:00;00:15:00;15.784,90;;
12.07.2021;00:15:00;00:30:00;15.671,82;;
12.07.2021;00:30:00;00:45:00;15.525,02;;
12.07.2021;00:45:00;01:00:00;15.216,70;;
12.07.2021;01:00:00;01:15:00;15.374,00;;
12.07.2021;01:15:00;01:30:00;15.352,26;;
12.07.2021;01:30:00;01:45:00;15.167,20;;
12.07.2021;01:45:00;02:00:00;15.323,10;;
12.07.2021;02:00:00;02:15:00;15.072,17;;
12.07.2021;02:15:00;02:30:00;14.862,60;;
12.07.2021;02:30:00;02:45:00;14.648,53;;
12.07.2021;02:45:00;03:00:00;14.696,98;;
12.07.2021;03:00:00;03:15:00;14.746,97;;
12.07.2021;03:15:00;03:30:00;14.755,02;;
12.07.2021;03:30:00;03:45:00;14.889,14;;
12.07.2021;03:45:00;04:00:00;14.929,04;;
12.07.2021;04:00:00;04:15:00;15.194,34;;
12.07.2021;04:15:00;04:30:00;15.136,54;;
12.07.2021;04:30:00;04:45:00;15.192,05;;
12.07.2021;04:45:00;05:00:00;15.300,39;;
12.07.2021;05:00:00;05:15:00;14.913,12;;
12.07.2021;05:15:00;05:30:00;15.247,91;;
12.07.2021;05:30:00;05:45:00;16.119,38;;
12.07.2021;05:45:00;06:00:00;16.111,95;;
12.07.2021;06:00:00;06:15:00;16.403,52;;
12.07.2021;06:15:00;06:30:00;16.512,72;;
12.07.2021;06:30:00;06:45:00;16.556,04;;
12.07.2021;06:45:00;07:00:00;16.761,54;;
12.07.2021;07:00:00;07:15:00;17.472,77;;
12.07.2021;07:15:00;07:30:00;17.673,55;;
12.07.2021;07:30:00;07:45:00;17.749,21;;
12.07.2021;07:45:00;08:00:00;17.551,40;;
12.07.2021;08:00:00;08:15:00;18.130,60;;
12.07.2021;08:15:00;08:30:00;18.397,64;;
12.07.2021;08:30:00;08:45:00;18.482,68;;
12.07.2021;08:45:00;09:00:00;18.166,37;;
12.07.2021;09:00:00;09:15:00;17.819,04;;
12.07.2021;09:15:00;09:30:00;17.350,78;;
12.07.2021;09:30:00;09:45:00;17.918,89;;
12.07.2021;09:45:00;10:00:00;17.511,82;;
12.07.2021;10:00:00;10:15:00;17.787,99;;
12.07.2021;10:15:00;10:30:00;17.663,71;;
12.07.2021;10:30:00;10:45:00;17.992,47;;
12.07.2021;10:45:00;11:00:00;17.716,34;;
12.07.2021;11:00:00;11:15:00;18.040,85;;
12.07.2021;11:15:00;11:30:00;18.168,56;;
12.07.2021;11:30:00;11:45:00;18.723,53;;
12.07.2021;11:45:00;12:00:00;18.552,61;;
12.07.2021;12:00:00;12:15:00;17.961,53;;
12.07.2021;12:15:00;12:30:00;17.560,99;;
12.07.2021;12:30:00;12:45:00;17.896,99;;
12.07.2021;12:45:00;13:00:00;17.958,45;;
12.07.2021;13:00:00;13:15:00;17.880,58;;
12.07.2021;13:15:00;13:30:00;18.231,89;;
12.07.2021;13:30:00;13:45:00;17.796,75;;
12.07.2021;13:45:00;14:00:00;17.256,46;;
12.07.2021;14:00:00;14:15:00;17.504,76;;
12.07.2021;14:15:00;14:30:00;16.781,71;;
12.07.2021;14:30:00;14:45:00;16.769,05;;
12.07.2021;14:45:00;15:00:00;16.997,42;;
12.07.2021;15:00:00;15:15:00;17.662,84;;
12.07.2021;15:15:00;15:30:00;16.895,67;;
12.07.2021;15:30:00;15:45:00;16.821,12;;
12.07.2021;15:45:00;16:00:00;16.599,57;;
12.07.2021;16:00:00;16:15:00;16.320,50;;
12.07.2021;16:15:00;16:30:00;16.361,06;;
12.07.2021;16:30:00;16:45:00;16.546,91;;
12.07.2021;16:45:00;17:00:00;16.756,90;;
12.07.2021;17:00:00;17:15:00;16.634,75;;
12.07.2021;17:15:00;17:30:00;16.753,94;;
12.07.2021;17:30:00;17:45:00;17.281,65;;
12.07.2021;17:45:00;18:00:00;17.501,77;;
12.07.2021;18:00:00;18:15:00;17.929,72;;
12.07.2021;18:15:00;18:30:00;18.361,03;;
12.07.2021;18:30:00;18:45:00;18.138,38;;
12.07.2021;18:45:00;19:00:00;18.157,26;;
12.07.2021;19:00:00;19:15:00;18.370,89;;
12.07.2021;19:15:00;19:30:00;18.056,58;;
12.07.2021;19:30:00;19:45:00;18.254,48;;
12.07.2021;19:45:00;20:00:00;18.636,51;;
12.07.2021;20:00:00;20:15:00;18.172,58;;
12.07.2021;20:15:00;20:30:00;17.915,45;;
12.07.2021;20:30:00;20:45:00;18.058,07;;
12.07.2021;20:45:00;21:00:00;18.162,44;;
12.07.2021;21:00:00;21:15:00;17.615,24;;
12.07.2021;21:15:00;21:30:00;17.549,96;;
12.07.2021;21:30:00;21:45:00;17.379,49;;
12.07.2021;21:45:00;22:00:00;17.472,74;;
12.07.2021;22:00:00;22:15:00;17.219,06;;
12.07.2021;22:15:00;22:30:00;16.742,30;;
12.07.2021;22:30:00;22:45:00;16.514,83;;
12.07.2021;22:45:00;23:00:00;16.888,47;;
12.07.2021;23:00:00;23:15:00;16.603,74;;
12.07.2021;23:15:00;23:30:00;16.302,43;;
12.07.2021;23:30:00;23:45:00;16.037,51;;
13.07.2021;23:45:00;00:00:00;15.930,77;;
13.07.2021;00:00:00;00:15:00;15.469,87;;
13.07.2021;00:15:00;00:30:00;15.735,65;;
13.07.2021;00:30:00;00:45:00;15.517,80;;
13.07.2021;00:45:00;01:00:00;15.498,65;;
13.07.2021;01:00:00;01:15:00;15.341,44;;
13.07.2021;01:15:00;01:30:00;15.579,00;;
13.07.2021;01:30:00;01:45:00;15.305,45;;
13.07.2021;01:45:00;02:00:00;15.336,43;;
13.07.2021;02:00:00;02:15:00;15.208,61;;
13.07.2021;02:15:00;02:30:00;15.121,40;;
13.07.2021;02:30:00;02:45:00;14.627,13;;
13.07.2021;02:45:00;03:00:00;14.729,81;;
13.07.2021;03:00:00;03:15:00;15.195,01;;
13.07.2021;03:15:00;03:30:00;15.074,93;;
13.07.2021;03:30:00;03:45:00;15.202,14;;
13.07.2021;03:45:00;04:00:00;15.323,26;;
13.07.2021;04:00:00;04:15:00;15.628,85;;
13.07.2021;04:15:00;04:30:00;15.501,41;;
13.07.2021;04:30:00;04:45:00;15.567,14;;
13.07.2021;04:45:00;05:00:00;15.477,25;;
13.07.2021;05:00:00;05:15:00;15.464,64;;
13.07.2021;05:15:00;05:30:00;15.655,09;;
13.07.2021;05:30:00;05:45:00;15.871,62;;
13.07.2021;05:45:00;06:00:00;15.889,34;;
13.07.2021;06:00:00;06:15:00;16.055,54;;
13.07.2021;06:15:00;06:30:00;16.236,64;;
13.07.2021;06:30:00;06:45:00;16.386,38;;
13.07.2021;06:45:00;07:00:00;16.377,42;;
13.07.2021;07:00:00;07:15:00;16.581,18;;
13.07.2021;07:15:00;07:30:00;17.276,33;;
13.07.2021;07:30:00;07:45:00;17.770,16;;
13.07.2021;07:45:00;08:00:00;18.144,34;;
13.07.2021;08:00:00;08:15:00;18.069,28;;
13.07.2021;08:15:00;08:30:00;18.740,46;;
13.07.2021;08:30:00;08:45:00;18.278,44;;
13.07.2021;08:45:00;09:00:00;18.428,23;;
13.07.2021;09:00:00;09:15:00;17.925,32;;
13.07.2021;09:15:00;09:30:00;17.572,62;;
13.07.2021;09:30:00;09:45:00;18.043,70;;
