Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
27.06.2016;22:30:00;22:45:00;4.576,853
27.06.2016;22:45:00;23:00:00;4.377,859
27.06.2016;23:00:00;23:15:00;4.140,585
27.06.2016;23:15:00;23:30:00;3.891,929
27.06.2016;23:30:00;23:45:00;3.642,409
28.06.2016;23:45:00;00:00:00;3.389,408
28.06.2016;00:00:00;00:15:00;3.128,360
28.06.2016;00:15:00;00:30:00;2.919,734
28.06.2016;00:30:00;00:45:00;2.662,451
28.06.2016;00:45:00;01:00:00;2.538,217
28.06.2016;01:00:00;01:15:00;2.455,647
28.06.2016;01:15:00;01:30:00;2.368,627
28.06.2016;01:30:00;01:45:00;2.323,854
28.06.2016;01:45:00;02:00:00;2.275,764
28.06.2016;02:00:00;02:15:00;2.264,102
28.06.2016;02:15:00;02:30:00;2.244,290
28.06.2016;02:30:00;02:45:00;2.212,902
28.06.2016;02:45:00;03:00:00;2.205,072
28.06.2016;03:00:00;03:15:00;2.143,151
28.06.2016;03:15:00;03:30:00;2.102,237
28.06.2016;03:30:00;03:45:00;2.108,403
28.06.2016;03:45:00;04:00:00;2.142,540
28.06.2016;04:00:00;04:15:00;2.187,824
28.06.2016;04:15:00;04:30:00;2.198,422
28.06.2016;04:30:00;04:45:00;2.221,525
28.06.2016;04:45:00;05:00:00;2.251,808
28.06.2016;05:00:00;05:15:00;2.322,245
28.06.2016;05:15:00;05:30:00;2.404,277
28.06.2016;05:30:00;05:45:00;2.660,528
28.06.2016;05:45:00;06:00:00;2.994,445
28.06.2016;06:00:00;06:15:00;3.414,479
28.06.2016;06:15:00;06:30:00;3.855,057
28.06.2016;06:30:00;06:45:00;4.279,629
28.06.2016;06:45:00;07:00:00;4.705,816
28.06.2016;07:00:00;07:15:00;5.012,754
28.06.2016;07:15:00;07:30:00;5.295,275
28.06.2016;07:30:00;07:45:00;5.517,598
28.06.2016;07:45:00;08:00:00;5.845,469
28.06.2016;08:00:00;08:15:00;6.161,695
28.06.2016;08:15:00;08:30:00;6.457,561
28.06.2016;08:30:00;08:45:00;6.748,835
28.06.2016;08:45:00;09:00:00;6.938,976
28.06.2016;09:00:00;09:15:00;6.979,292
28.06.2016;09:15:00;09:30:00;6.965,708
28.06.2016;09:30:00;09:45:00;7.025,852
28.06.2016;09:45:00;10:00:00;7.012,462
28.06.2016;10:00:00;10:15:00;7.099,680
28.06.2016;10:15:00;10:30:00;7.058,542
28.06.2016;10:30:00;10:45:00;6.977,376
28.06.2016;10:45:00;11:00:00;6.997,556
28.06.2016;11:00:00;11:15:00;7.000,367
28.06.2016;11:15:00;11:30:00;7.009,368
28.06.2016;11:30:00;11:45:00;7.013,259
28.06.2016;11:45:00;12:00:00;7.073,881
28.06.2016;12:00:00;12:15:00;7.146,207
28.06.2016;12:15:00;12:30:00;7.126,153
28.06.2016;12:30:00;12:45:00;6.995,176
28.06.2016;12:45:00;13:00:00;6.885,231
28.06.2016;13:00:00;13:15:00;6.887,419
28.06.2016;13:15:00;13:30:00;6.702,862
28.06.2016;13:30:00;13:45:00;6.476,817
28.06.2016;13:45:00;14:00:00;6.270,322
28.06.2016;14:00:00;14:15:00;6.173,459
28.06.2016;14:15:00;14:30:00;6.066,530
28.06.2016;14:30:00;14:45:00;6.014,098
28.06.2016;14:45:00;15:00:00;5.983,727
28.06.2016;15:00:00;15:15:00;5.793,965
28.06.2016;15:15:00;15:30:00;5.748,375
28.06.2016;15:30:00;15:45:00;5.669,801
28.06.2016;15:45:00;16:00:00;5.569,014
28.06.2016;16:00:00;16:15:00;5.488,063
28.06.2016;16:15:00;16:30:00;5.450,639
28.06.2016;16:30:00;16:45:00;5.385,277
28.06.2016;16:45:00;17:00:00;5.330,507
28.06.2016;17:00:00;17:15:00;5.262,701
28.06.2016;17:15:00;17:30:00;5.285,909
28.06.2016;17:30:00;17:45:00;5.282,539
28.06.2016;17:45:00;18:00:00;5.264,387
28.06.2016;18:00:00;18:15:00;5.284,527
28.06.2016;18:15:00;18:30:00;5.305,092
28.06.2016;18:30:00;18:45:00;5.359,805
28.06.2016;18:45:00;19:00:00;5.472,357
28.06.2016;19:00:00;19:15:00;5.509,082
28.06.2016;19:15:00;19:30:00;5.542,019
28.06.2016;19:30:00;19:45:00;5.531,335
28.06.2016;19:45:00;20:00:00;5.502,609
28.06.2016;20:00:00;20:15:00;5.424,968
28.06.2016;20:15:00;20:30:00;5.310,155
28.06.2016;20:30:00;20:45:00;5.185,014
28.06.2016;20:45:00;21:00:00;5.116,568
28.06.2016;21:00:00;21:15:00;5.036,445
28.06.2016;21:15:00;21:30:00;4.989,648
28.06.2016;21:30:00;21:45:00;4.918,268
28.06.2016;21:45:00;22:00:00;4.854,549
28.06.2016;22:00:00;22:15:00;4.782,944
28.06.2016;22:15:00;22:30:00;4.678,392
28.06.2016;22:30:00;22:45:00;4.528,679
28.06.2016;22:45:00;23:00:00;4.362,927
28.06.2016;23:00:00;23:15:00;4.148,791
28.06.2016;23:15:00;23:30:00;3.863,903
28.06.2016;23:30:00;23:45:00;3.647,951
29.06.2016;23:45:00;00:00:00;3.426,050
29.06.2016;00:00:00;00:15:00;3.175,335
29.06.2016;00:15:00;00:30:00;2.958,211
29.06.2016;00:30:00;00:45:00;2.748,384
29.06.2016;00:45:00;01:00:00;2.562,172
29.06.2016;01:00:00;01:15:00;2.431,087
29.06.2016;01:15:00;01:30:00;2.353,646
29.06.2016;01:30:00;01:45:00;2.307,898
29.06.2016;01:45:00;02:00:00;2.283,713
29.06.2016;02:00:00;02:15:00;2.231,570
29.06.2016;02:15:00;02:30:00;2.218,811
29.06.2016;02:30:00;02:45:00;2.194,855
29.06.2016;02:45:00;03:00:00;2.187,396
29.06.2016;03:00:00;03:15:00;2.161,559
29.06.2016;03:15:00;03:30:00;2.113,957
29.06.2016;03:30:00;03:45:00;2.118,514
29.06.2016;03:45:00;04:00:00;2.139,101
29.06.2016;04:00:00;04:15:00;2.181,126
29.06.2016;04:15:00;04:30:00;2.190,466
29.06.2016;04:30:00;04:45:00;2.255,097
29.06.2016;04:45:00;05:00:00;2.305,861
29.06.2016;05:00:00;05:15:00;2.319,252
29.06.2016;05:15:00;05:30:00;2.458,401
29.06.2016;05:30:00;05:45:00;2.701,026
29.06.2016;05:45:00;06:00:00;3.070,433
29.06.2016;06:00:00;06:15:00;3.476,520
29.06.2016;06:15:00;06:30:00;3.940,443
29.06.2016;06:30:00;06:45:00;4.344,551
29.06.2016;06:45:00;07:00:00;4.653,997
29.06.2016;07:00:00;07:15:00;5.080,879
29.06.2016;07:15:00;07:30:00;5.266,153
29.06.2016;07:30:00;07:45:00;5.527,542
29.06.2016;07:45:00;08:00:00;5.858,347
29.06.2016;08:00:00;08:15:00;6.160,583
29.06.2016;08:15:00;08:30:00;6.394,323
29.06.2016;08:30:00;08:45:00;6.659,955
29.06.2016;08:45:00;09:00:00;6.821,869
29.06.2016;09:00:00;09:15:00;6.969,110
29.06.2016;09:15:00;09:30:00;6.955,163
29.06.2016;09:30:00;09:45:00;6.951,982
29.06.2016;09:45:00;10:00:00;6.989,202
29.06.2016;10:00:00;10:15:00;7.032,298
29.06.2016;10:15:00;10:30:00;7.058,208
29.06.2016;10:30:00;10:45:00;7.022,011
29.06.2016;10:45:00;11:00:00;7.016,808
29.06.2016;11:00:00;11:15:00;7.062,804
29.06.2016;11:15:00;11:30:00;7.050,417
29.06.2016;11:30:00;11:45:00;7.080,351
29.06.2016;11:45:00;12:00:00;7.113,885
29.06.2016;12:00:00;12:15:00;7.200,130
29.06.2016;12:15:00;12:30:00;7.088,006
29.06.2016;12:30:00;12:45:00;7.010,995
29.06.2016;12:45:00;13:00:00;6.967,400
29.06.2016;13:00:00;13:15:00;6.819,637
29.06.2016;13:15:00;13:30:00;6.665,126
29.06.2016;13:30:00;13:45:00;6.368,954
29.06.2016;13:45:00;14:00:00;6.198,436
29.06.2016;14:00:00;14:15:00;6.106,557
29.06.2016;14:15:00;14:30:00;6.043,132
29.06.2016;14:30:00;14:45:00;6.024,201
29.06.2016;14:45:00;15:00:00;6.016,379
29.06.2016;15:00:00;15:15:00;5.843,956
29.06.2016;15:15:00;15:30:00;5.743,085
29.06.2016;15:30:00;15:45:00;5.666,453
29.06.2016;15:45:00;16:00:00;5.586,466
29.06.2016;16:00:00;16:15:00;5.485,352
29.06.2016;16:15:00;16:30:00;5.410,310
29.06.2016;16:30:00;16:45:00;5.370,848
29.06.2016;16:45:00;17:00:00;5.303,165
29.06.2016;17:00:00;17:15:00;5.247,749
29.06.2016;17:15:00;17:30:00;5.226,020
29.06.2016;17:30:00;17:45:00;5.233,251
29.06.2016;17:45:00;18:00:00;5.237,672
29.06.2016;18:00:00;18:15:00;5.305,088
29.06.2016;18:15:00;18:30:00;5.347,586
29.06.2016;18:30:00;18:45:00;5.373,522
29.06.2016;18:45:00;19:00:00;5.447,007
29.06.2016;19:00:00;19:15:00;5.480,881
29.06.2016;19:15:00;19:30:00;5.484,030
29.06.2016;19:30:00;19:45:00;5.463,819
29.06.2016;19:45:00;20:00:00;5.451,595
29.06.2016;20:00:00;20:15:00;5.367,553
29.06.2016;20:15:00;20:30:00;5.270,393
29.06.2016;20:30:00;20:45:00;5.199,785
29.06.2016;20:45:00;21:00:00;5.165,220
29.06.2016;21:00:00;21:15:00;5.101,588
29.06.2016;21:15:00;21:30:00;5.050,637
29.06.2016;21:30:00;21:45:00;4.978,807
29.06.2016;21:45:00;22:00:00;4.902,652
29.06.2016;22:00:00;22:15:00;4.849,105
29.06.2016;22:15:00;22:30:00;4.743,034
29.06.2016;22:30:00;22:45:00;4.582,701
29.06.2016;22:45:00;23:00:00;4.379,679
29.06.2016;23:00:00;23:15:00;4.165,570
29.06.2016;23:15:00;23:30:00;3.917,954
29.06.2016;23:30:00;23:45:00;3.696,273
30.06.2016;23:45:00;00:00:00;3.457,969
30.06.2016;00:00:00;00:15:00;3.182,877
30.06.2016;00:15:00;00:30:00;2.942,689
30.06.2016;00:30:00;00:45:00;2.752,563
30.06.2016;00:45:00;01:00:00;2.597,382
30.06.2016;01:00:00;01:15:00;2.469,584
30.06.2016;01:15:00;01:30:00;2.394,849
30.06.2016;01:30:00;01:45:00;2.332,424
30.06.2016;01:45:00;02:00:00;2.283,829
30.06.2016;02:00:00;02:15:00;2.233,720
30.06.2016;02:15:00;02:30:00;2.220,426
30.06.2016;02:30:00;02:45:00;2.203,106
30.06.2016;02:45:00;03:00:00;2.182,398
30.06.2016;03:00:00;03:15:00;2.160,528
30.06.2016;03:15:00;03:30:00;2.134,082
30.06.2016;03:30:00;03:45:00;2.142,212
30.06.2016;03:45:00;04:00:00;2.133,470
30.06.2016;04:00:00;04:15:00;2.182,519
30.06.2016;04:15:00;04:30:00;2.233,745
30.06.2016;04:30:00;04:45:00;2.265,077
30.06.2016;04:45:00;05:00:00;2.304,797
30.06.2016;05:00:00;05:15:00;2.343,757
30.06.2016;05:15:00;05:30:00;2.434,591
30.06.2016;05:30:00;05:45:00;2.739,260
30.06.2016;05:45:00;06:00:00;3.057,821
30.06.2016;06:00:00;06:15:00;3.447,222
30.06.2016;06:15:00;06:30:00;3.876,288
30.06.2016;06:30:00;06:45:00;4.328,648
30.06.2016;06:45:00;07:00:00;4.641,457
30.06.2016;07:00:00;07:15:00;5.019,186
30.06.2016;07:15:00;07:30:00;5.312,476
30.06.2016;07:30:00;07:45:00;5.600,866
30.06.2016;07:45:00;08:00:00;5.802,708
30.06.2016;08:00:00;08:15:00;6.178,979
30.06.2016;08:15:00;08:30:00;6.433,274
30.06.2016;08:30:00;08:45:00;6.840,335
30.06.2016;08:45:00;09:00:00;6.986,571
30.06.2016;09:00:00;09:15:00;6.954,579
30.06.2016;09:15:00;09:30:00;7.015,861
30.06.2016;09:30:00;09:45:00;7.034,821
30.06.2016;09:45:00;10:00:00;7.021,338
30.06.2016;10:00:00;10:15:00;7.109,683
30.06.2016;10:15:00;10:30:00;7.118,032
30.06.2016;10:30:00;10:45:00;6.982,561
30.06.2016;10:45:00;11:00:00;7.007,440
30.06.2016;11:00:00;11:15:00;7.051,058
30.06.2016;11:15:00;11:30:00;7.091,676
30.06.2016;11:30:00;11:45:00;7.058,614
30.06.2016;11:45:00;12:00:00;7.044,319
30.06.2016;12:00:00;12:15:00;7.158,981
30.06.2016;12:15:00;12:30:00;7.104,161
30.06.2016;12:30:00;12:45:00;6.992,623
30.06.2016;12:45:00;13:00:00;6.971,670
30.06.2016;13:00:00;13:15:00;6.917,994
30.06.2016;13:15:00;13:30:00;6.716,829
30.06.2016;13:30:00;13:45:00;6.463,587
30.06.2016;13:45:00;14:00:00;6.347,629
30.06.2016;14:00:00;14:15:00;6.146,116
30.06.2016;14:15:00;14:30:00;6.060,378
30.06.2016;14:30:00;14:45:00;6.090,597
30.06.2016;14:45:00;15:00:00;6.015,975
30.06.2016;15:00:00;15:15:00;5.849,090
30.06.2016;15:15:00;15:30:00;5.719,232
30.06.2016;15:30:00;15:45:00;5.625,908
30.06.2016;15:45:00;16:00:00;5.548,888
30.06.2016;16:00:00;16:15:00;5.438,728
30.06.2016;16:15:00;16:30:00;5.347,331
30.06.2016;16:30:00;16:45:00;5.312,919
30.06.2016;16:45:00;17:00:00;5.289,869
30.06.2016;17:00:00;17:15:00;5.252,193
30.06.2016;17:15:00;17:30:00;5.208,025
30.06.2016;17:30:00;17:45:00;5.225,420
30.06.2016;17:45:00;18:00:00;5.273,186
30.06.2016;18:00:00;18:15:00;5.313,034
30.06.2016;18:15:00;18:30:00;5.351,708
30.06.2016;18:30:00;18:45:00;5.388,982
30.06.2016;18:45:00;19:00:00;5.451,448
30.06.2016;19:00:00;19:15:00;5.490,783
30.06.2016;19:15:00;19:30:00;5.571,389
30.06.2016;19:30:00;19:45:00;5.546,611
30.06.2016;19:45:00;20:00:00;5.499,750
30.06.2016;20:00:00;20:15:00;5.424,833
30.06.2016;20:15:00;20:30:00;5.305,707
30.06.2016;20:30:00;20:45:00;5.209,045
30.06.2016;20:45:00;21:00:00;5.110,295
30.06.2016;21:00:00;21:15:00;5.038,273
30.06.2016;21:15:00;21:30:00;4.978,065
30.06.2016;21:30:00;21:45:00;4.921,216
30.06.2016;21:45:00;22:00:00;4.835,517
30.06.2016;22:00:00;22:15:00;4.747,993
30.06.2016;22:15:00;22:30:00;4.638,401
30.06.2016;22:30:00;22:45:00;4.490,272
30.06.2016;22:45:00;23:00:00;4.348,127
30.06.2016;23:00:00;23:15:00;4.122,810
30.06.2016;23:15:00;23:30:00;3.913,570
30.06.2016;23:30:00;23:45:00;3.672,584
01.07.2016;23:45:00;00:00:00;3.401,611
01.07.2016;00:00:00;00:15:00;3.174,346
01.07.2016;00:15:00;00:30:00;2.923,478
01.07.2016;00:30:00;00:45:00;2.728,655
01.07.2016;00:45:00;01:00:00;2.530,523
01.07.2016;01:00:00;01:15:00;2.415,437
01.07.2016;01:15:00;01:30:00;2.346,318
01.07.2016;01:30:00;01:45:00;2.286,725
01.07.2016;01:45:00;02:00:00;2.250,368
01.07.2016;02:00:00;02:15:00;2.230,604
01.07.2016;02:15:00;02:30:00;2.205,573
01.07.2016;02:30:00;02:45:00;2.166,991
01.07.2016;02:45:00;03:00:00;2.151,351
01.07.2016;03:00:00;03:15:00;2.160,994
01.07.2016;03:15:00;03:30:00;2.131,106
01.07.2016;03:30:00;03:45:00;2.123,844
01.07.2016;03:45:00;04:00:00;2.160,972
01.07.2016;04:00:00;04:15:00;2.174,019
01.07.2016;04:15:00;04:30:00;2.199,478
01.07.2016;04:30:00;04:45:00;2.231,246
01.07.2016;04:45:00;05:00:00;2.278,357
01.07.2016;05:00:00;05:15:00;2.329,412
01.07.2016;05:15:00;05:30:00;2.383,573
01.07.2016;05:30:00;05:45:00;2.615,468
01.07.2016;05:45:00;06:00:00;2.954,701
01.07.2016;06:00:00;06:15:00;3.413,961
01.07.2016;06:15:00;06:30:00;3.867,881
01.07.2016;06:30:00;06:45:00;4.260,345
01.07.2016;06:45:00;07:00:00;4.545,737
01.07.2016;07:00:00;07:15:00;4.847,797
01.07.2016;07:15:00;07:30:00;5.237,513
01.07.2016;07:30:00;07:45:00;5.457,018
01.07.2016;07:45:00;08:00:00;5.776,245
01.07.2016;08:00:00;08:15:00;6.131,863
01.07.2016;08:15:00;08:30:00;6.415,093
01.07.2016;08:30:00;08:45:00;6.632,716
01.07.2016;08:45:00;09:00:00;6.786,184
01.07.2016;09:00:00;09:15:00;6.877,373
01.07.2016;09:15:00;09:30:00;6.915,210
01.07.2016;09:30:00;09:45:00;6.978,546
01.07.2016;09:45:00;10:00:00;6.972,629
01.07.2016;10:00:00;10:15:00;6.987,011
01.07.2016;10:15:00;10:30:00;6.989,437
01.07.2016;10:30:00;10:45:00;6.999,853
01.07.2016;10:45:00;11:00:00;6.897,236
01.07.2016;11:00:00;11:15:00;6.846,272
01.07.2016;11:15:00;11:30:00;6.900,681
01.07.2016;11:30:00;11:45:00;6.947,988
01.07.2016;11:45:00;12:00:00;6.997,774
01.07.2016;12:00:00;12:15:00;7.069,122
01.07.2016;12:15:00;12:30:00;7.065,437
01.07.2016;12:30:00;12:45:00;6.998,790
01.07.2016;12:45:00;13:00:00;6.939,348
01.07.2016;13:00:00;13:15:00;6.825,979
01.07.2016;13:15:00;13:30:00;6.559,176
01.07.2016;13:30:00;13:45:00;6.391,494
01.07.2016;13:45:00;14:00:00;6.179,933
01.07.2016;14:00:00;14:15:00;6.095,634
01.07.2016;14:15:00;14:30:00;5.996,689
01.07.2016;14:30:00;14:45:00;5.946,390
01.07.2016;14:45:00;15:00:00;5.884,056
01.07.2016;15:00:00;15:15:00;5.813,702
01.07.2016;15:15:00;15:30:00;5.701,835
01.07.2016;15:30:00;15:45:00;5.654,929
01.07.2016;15:45:00;16:00:00;5.569,818
01.07.2016;16:00:00;16:15:00;5.539,936
01.07.2016;16:15:00;16:30:00;5.475,229
01.07.2016;16:30:00;16:45:00;5.373,664
01.07.2016;16:45:00;17:00:00;5.368,417
01.07.2016;17:00:00;17:15:00;5.341,994
01.07.2016;17:15:00;17:30:00;5.345,413
01.07.2016;17:30:00;17:45:00;5.356,171
01.07.2016;17:45:00;18:00:00;5.350,983
01.07.2016;18:00:00;18:15:00;5.384,902
01.07.2016;18:15:00;18:30:00;5.469,761
01.07.2016;18:30:00;18:45:00;5.511,301
01.07.2016;18:45:00;19:00:00;5.557,889
01.07.2016;19:00:00;19:15:00;5.588,361
01.07.2016;19:15:00;19:30:00;5.630,297
01.07.2016;19:30:00;19:45:00;5.573,624
01.07.2016;19:45:00;20:00:00;5.456,577
01.07.2016;20:00:00;20:15:00;5.380,563
01.07.2016;20:15:00;20:30:00;5.255,114
01.07.2016;20:30:00;20:45:00;5.132,715
01.07.2016;20:45:00;21:00:00;5.051,026
01.07.2016;21:00:00;21:15:00;5.013,664
01.07.2016;21:15:00;21:30:00;4.958,687
01.07.2016;21:30:00;21:45:00;4.939,676
01.07.2016;21:45:00;22:00:00;4.885,139
01.07.2016;22:00:00;22:15:00;4.825,277
01.07.2016;22:15:00;22:30:00;4.710,061
01.07.2016;22:30:00;22:45:00;4.556,588
01.07.2016;22:45:00;23:00:00;4.404,981
01.07.2016;23:00:00;23:15:00;4.185,241
01.07.2016;23:15:00;23:30:00;3.928,677
01.07.2016;23:30:00;23:45:00;3.650,547
02.07.2016;23:45:00;00:00:00;3.421,885
02.07.2016;00:00:00;00:15:00;3.208,823
02.07.2016;00:15:00;00:30:00;3.089,996
02.07.2016;00:30:00;00:45:00;2.959,593
02.07.2016;00:45:00;01:00:00;2.864,382
02.07.2016;01:00:00;01:15:00;2.742,531
02.07.2016;01:15:00;01:30:00;2.626,046
02.07.2016;01:30:00;01:45:00;2.498,569
02.07.2016;01:45:00;02:00:00;2.424,778
02.07.2016;02:00:00;02:15:00;2.366,935
02.07.2016;02:15:00;02:30:00;2.330,143
02.07.2016;02:30:00;02:45:00;2.334,881
02.07.2016;02:45:00;03:00:00;2.281,220
02.07.2016;03:00:00;03:15:00;2.249,805
02.07.2016;03:15:00;03:30:00;2.225,358
02.07.2016;03:30:00;03:45:00;2.215,496
02.07.2016;03:45:00;04:00:00;2.217,810
02.07.2016;04:00:00;04:15:00;2.209,895
02.07.2016;04:15:00;04:30:00;2.215,744
02.07.2016;04:30:00;04:45:00;2.221,339
02.07.2016;04:45:00;05:00:00;2.232,712
02.07.2016;05:00:00;05:15:00;2.244,731
02.07.2016;05:15:00;05:30:00;2.242,450
02.07.2016;05:30:00;05:45:00;2.355,864
02.07.2016;05:45:00;06:00:00;2.493,663
02.07.2016;06:00:00;06:15:00;2.684,979
02.07.2016;06:15:00;06:30:00;2.873,078
02.07.2016;06:30:00;06:45:00;3.087,393
02.07.2016;06:45:00;07:00:00;3.291,444
02.07.2016;07:00:00;07:15:00;3.489,161
02.07.2016;07:15:00;07:30:00;3.818,321
02.07.2016;07:30:00;07:45:00;4.029,797
02.07.2016;07:45:00;08:00:00;4.267,122
02.07.2016;08:00:00;08:15:00;4.581,776
02.07.2016;08:15:00;08:30:00;4.849,925
02.07.2016;08:30:00;08:45:00;5.117,487
02.07.2016;08:45:00;09:00:00;5.360,775
02.07.2016;09:00:00;09:15:00;5.538,998
02.07.2016;09:15:00;09:30:00;5.655,386
02.07.2016;09:30:00;09:45:00;5.819,551
02.07.2016;09:45:00;10:00:00;5.912,630
02.07.2016;10:00:00;10:15:00;6.003,141
02.07.2016;10:15:00;10:30:00;6.070,683
02.07.2016;10:30:00;10:45:00;6.142,819
02.07.2016;10:45:00;11:00:00;6.221,104
02.07.2016;11:00:00;11:15:00;6.096,360
02.07.2016;11:15:00;11:30:00;6.108,255
02.07.2016;11:30:00;11:45:00;6.153,245
02.07.2016;11:45:00;12:00:00;6.175,657
02.07.2016;12:00:00;12:15:00;6.269,267
02.07.2016;12:15:00;12:30:00;6.288,448
02.07.2016;12:30:00;12:45:00;6.312,096
02.07.2016;12:45:00;13:00:00;6.241,708
02.07.2016;13:00:00;13:15:00;6.145,529
02.07.2016;13:15:00;13:30:00;5.995,314
02.07.2016;13:30:00;13:45:00;5.822,056
02.07.2016;13:45:00;14:00:00;5.657,691
02.07.2016;14:00:00;14:15:00;5.457,043
02.07.2016;14:15:00;14:30:00;5.282,546
02.07.2016;14:30:00;14:45:00;5.128,300
02.07.2016;14:45:00;15:00:00;5.006,087
02.07.2016;15:00:00;15:15:00;4.929,750
02.07.2016;15:15:00;15:30:00;4.900,514
02.07.2016;15:30:00;15:45:00;4.859,439
02.07.2016;15:45:00;16:00:00;4.848,272
02.07.2016;16:00:00;16:15:00;4.814,788
02.07.2016;16:15:00;16:30:00;4.761,018
02.07.2016;16:30:00;16:45:00;4.728,278
02.07.2016;16:45:00;17:00:00;4.676,810
02.07.2016;17:00:00;17:15:00;4.664,345
02.07.2016;17:15:00;17:30:00;4.718,702
02.07.2016;17:30:00;17:45:00;4.765,593
02.07.2016;17:45:00;18:00:00;4.871,681
02.07.2016;18:00:00;18:15:00;4.932,546
02.07.2016;18:15:00;18:30:00;5.028,412
02.07.2016;18:30:00;18:45:00;5.158,601
02.07.2016;18:45:00;19:00:00;5.283,707
02.07.2016;19:00:00;19:15:00;5.340,438
02.07.2016;19:15:00;19:30:00;5.403,207
02.07.2016;19:30:00;19:45:00;5.425,914
02.07.2016;19:45:00;20:00:00;5.389,177
02.07.2016;20:00:00;20:15:00;5.352,345
02.07.2016;20:15:00;20:30:00;5.184,046
02.07.2016;20:30:00;20:45:00;5.071,384
02.07.2016;20:45:00;21:00:00;4.950,132
02.07.2016;21:00:00;21:15:00;4.830,916
02.07.2016;21:15:00;21:30:00;4.721,074
02.07.2016;21:30:00;21:45:00;4.652,891
02.07.2016;21:45:00;22:00:00;4.579,271
02.07.2016;22:00:00;22:15:00;4.580,359
02.07.2016;22:15:00;22:30:00;4.551,083
02.07.2016;22:30:00;22:45:00;4.510,536
02.07.2016;22:45:00;23:00:00;4.436,677
02.07.2016;23:00:00;23:15:00;4.262,724
02.07.2016;23:15:00;23:30:00;4.029,371
02.07.2016;23:30:00;23:45:00;3.788,153
03.07.2016;23:45:00;00:00:00;3.559,790
03.07.2016;00:00:00;00:15:00;3.331,816
03.07.2016;00:15:00;00:30:00;3.161,090
03.07.2016;00:30:00;00:45:00;2.966,378
03.07.2016;00:45:00;01:00:00;2.857,668
03.07.2016;01:00:00;01:15:00;2.728,991
03.07.2016;01:15:00;01:30:00;2.603,503
03.07.2016;01:30:00;01:45:00;2.468,545
03.07.2016;01:45:00;02:00:00;2.380,258
03.07.2016;02:00:00;02:15:00;2.296,192
03.07.2016;02:15:00;02:30:00;2.274,525
03.07.2016;02:30:00;02:45:00;2.254,390
03.07.2016;02:45:00;03:00:00;2.205,064
03.07.2016;03:00:00;03:15:00;2.163,020
03.07.2016;03:15:00;03:30:00;2.130,177
03.07.2016;03:30:00;03:45:00;2.137,268
03.07.2016;03:45:00;04:00:00;2.138,126
03.07.2016;04:00:00;04:15:00;2.116,321
03.07.2016;04:15:00;04:30:00;2.096,818
03.07.2016;04:30:00;04:45:00;2.099,587
03.07.2016;04:45:00;05:00:00;2.115,635
03.07.2016;05:00:00;05:15:00;2.091,569
03.07.2016;05:15:00;05:30:00;2.075,183
03.07.2016;05:30:00;05:45:00;2.129,873
03.07.2016;05:45:00;06:00:00;2.173,479
03.07.2016;06:00:00;06:15:00;2.165,089
03.07.2016;06:15:00;06:30:00;2.200,558
03.07.2016;06:30:00;06:45:00;2.281,213
03.07.2016;06:45:00;07:00:00;2.358,764
03.07.2016;07:00:00;07:15:00;2.471,121
03.07.2016;07:15:00;07:30:00;2.596,813
03.07.2016;07:30:00;07:45:00;2.734,017
03.07.2016;07:45:00;08:00:00;2.975,467
03.07.2016;08:00:00;08:15:00;3.235,250
03.07.2016;08:15:00;08:30:00;3.563,825
03.07.2016;08:30:00;08:45:00;3.861,153
03.07.2016;08:45:00;09:00:00;4.123,375
03.07.2016;09:00:00;09:15:00;4.347,364
03.07.2016;09:15:00;09:30:00;4.615,643
03.07.2016;09:30:00;09:45:00;4.869,271
03.07.2016;09:45:00;10:00:00;5.088,286
03.07.2016;10:00:00;10:15:00;5.168,126
03.07.2016;10:15:00;10:30:00;5.314,368
03.07.2016;10:30:00;10:45:00;5.359,273
03.07.2016;10:45:00;11:00:00;5.532,730
03.07.2016;11:00:00;11:15:00;5.683,614
03.07.2016;11:15:00;11:30:00;5.743,152
03.07.2016;11:30:00;11:45:00;5.833,758
03.07.2016;11:45:00;12:00:00;5.894,244
03.07.2016;12:00:00;12:15:00;5.945,011
03.07.2016;12:15:00;12:30:00;5.913,628
03.07.2016;12:30:00;12:45:00;5.827,709
03.07.2016;12:45:00;13:00:00;5.700,703
03.07.2016;13:00:00;13:15:00;5.442,299
03.07.2016;13:15:00;13:30:00;5.167,211
03.07.2016;13:30:00;13:45:00;4.968,398
03.07.2016;13:45:00;14:00:00;4.743,954
03.07.2016;14:00:00;14:15:00;4.560,112
03.07.2016;14:15:00;14:30:00;4.431,667
03.07.2016;14:30:00;14:45:00;4.371,785
03.07.2016;14:45:00;15:00:00;4.250,460
03.07.2016;15:00:00;15:15:00;4.164,983
03.07.2016;15:15:00;15:30:00;4.034,069
03.07.2016;15:30:00;15:45:00;3.928,157
03.07.2016;15:45:00;16:00:00;3.808,375
03.07.2016;16:00:00;16:15:00;3.720,275
03.07.2016;16:15:00;16:30:00;3.622,311
03.07.2016;16:30:00;16:45:00;3.577,896
03.07.2016;16:45:00;17:00:00;3.589,318
03.07.2016;17:00:00;17:15:00;3.565,715
03.07.2016;17:15:00;17:30:00;3.571,182
03.07.2016;17:30:00;17:45:00;3.675,208
03.07.2016;17:45:00;18:00:00;3.746,976
