;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
17.792,24;13.06.2016;08:30:00;08:45:00;17.792,24;;
17.871,56;13.06.2016;08:45:00;09:00:00;17.871,56;;
17.532,87;13.06.2016;09:00:00;09:15:00;17.532,87;;
17.694,44;13.06.2016;09:15:00;09:30:00;17.694,44;;
18.146,57;13.06.2016;09:30:00;09:45:00;18.146,57;;
17.662,46;13.06.2016;09:45:00;10:00:00;17.662,46;;
18.016,53;13.06.2016;10:00:00;10:15:00;18.016,53;;
17.431,88;13.06.2016;10:15:00;10:30:00;17.431,88;;
18.187,81;13.06.2016;10:30:00;10:45:00;18.187,81;;
18.709,94;13.06.2016;10:45:00;11:00:00;18.709,94;;
18.670,99;13.06.2016;11:00:00;11:15:00;18.670,99;;
18.395,30;13.06.2016;11:15:00;11:30:00;18.395,30;;
18.294,40;13.06.2016;11:30:00;11:45:00;18.294,40;;
17.624,51;13.06.2016;11:45:00;12:00:00;17.624,51;;
17.906,89;13.06.2016;12:00:00;12:15:00;17.906,89;;
17.412,70;13.06.2016;12:15:00;12:30:00;17.412,70;;
18.132,64;13.06.2016;12:30:00;12:45:00;18.132,64;;
17.042,49;13.06.2016;12:45:00;13:00:00;17.042,49;;
17.309,96;13.06.2016;13:00:00;13:15:00;17.309,96;;
17.646,14;13.06.2016;13:15:00;13:30:00;17.646,14;;
17.050,30;13.06.2016;13:30:00;13:45:00;17.050,30;;
17.272,93;13.06.2016;13:45:00;14:00:00;17.272,93;;
16.673,37;13.06.2016;14:00:00;14:15:00;16.673,37;;
17.758,28;13.06.2016;14:15:00;14:30:00;17.758,28;;
17.096,36;13.06.2016;14:30:00;14:45:00;17.096,36;;
17.947,68;13.06.2016;14:45:00;15:00:00;17.947,68;;
17.740,51;13.06.2016;15:00:00;15:15:00;17.740,51;;
18.061,09;13.06.2016;15:15:00;15:30:00;18.061,09;;
18.060,78;13.06.2016;15:30:00;15:45:00;18.060,78;;
18.650,39;13.06.2016;15:45:00;16:00:00;18.650,39;;
18.484,59;13.06.2016;16:00:00;16:15:00;18.484,59;;
17.894,00;13.06.2016;16:15:00;16:30:00;17.894,00;;
18.209,09;13.06.2016;16:30:00;16:45:00;18.209,09;;
18.092,35;13.06.2016;16:45:00;17:00:00;18.092,35;;
18.167,99;13.06.2016;17:00:00;17:15:00;18.167,99;;
17.238,43;13.06.2016;17:15:00;17:30:00;17.238,43;;
17.955,86;13.06.2016;17:30:00;17:45:00;17.955,86;;
16.810,30;13.06.2016;17:45:00;18:00:00;16.810,30;;
16.608,01;13.06.2016;18:00:00;18:15:00;16.608,01;;
17.159,00;13.06.2016;18:15:00;18:30:00;17.159,00;;
17.789,56;13.06.2016;18:30:00;18:45:00;17.789,56;;
17.542,27;13.06.2016;18:45:00;19:00:00;17.542,27;;
17.505,29;13.06.2016;19:00:00;19:15:00;17.505,29;;
17.666,57;13.06.2016;19:15:00;19:30:00;17.666,57;;
17.966,38;13.06.2016;19:30:00;19:45:00;17.966,38;;
17.641,32;13.06.2016;19:45:00;20:00:00;17.641,32;;
17.379,94;13.06.2016;20:00:00;20:15:00;17.379,94;;
17.267,70;13.06.2016;20:15:00;20:30:00;17.267,70;;
16.854,38;13.06.2016;20:30:00;20:45:00;16.854,38;;
16.903,59;13.06.2016;20:45:00;21:00:00;16.903,59;;
16.480,49;13.06.2016;21:00:00;21:15:00;16.480,49;;
16.696,70;13.06.2016;21:15:00;21:30:00;16.696,70;;
16.847,09;13.06.2016;21:30:00;21:45:00;16.847,09;;
17.131,73;13.06.2016;21:45:00;22:00:00;17.131,73;;
16.731,00;13.06.2016;22:00:00;22:15:00;16.731,00;;
16.737,29;13.06.2016;22:15:00;22:30:00;16.737,29;;
16.098,82;13.06.2016;22:30:00;22:45:00;16.098,82;;
15.885,40;13.06.2016;22:45:00;23:00:00;15.885,40;;
15.584,16;13.06.2016;23:00:00;23:15:00;15.584,16;;
15.490,50;13.06.2016;23:15:00;23:30:00;15.490,50;;
15.114,33;13.06.2016;23:30:00;23:45:00;15.114,33;;
15.325,86;14.06.2016;23:45:00;00:00:00;15.325,86;;
14.845,28;14.06.2016;00:00:00;00:15:00;14.845,28;;
14.940,31;14.06.2016;00:15:00;00:30:00;14.940,31;;
14.809,58;14.06.2016;00:30:00;00:45:00;14.809,58;;
14.676,09;14.06.2016;00:45:00;01:00:00;14.676,09;;
14.390,89;14.06.2016;01:00:00;01:15:00;14.390,89;;
14.383,96;14.06.2016;01:15:00;01:30:00;14.383,96;;
14.245,40;14.06.2016;01:30:00;01:45:00;14.245,40;;
14.231,57;14.06.2016;01:45:00;02:00:00;14.231,57;;
14.079,29;14.06.2016;02:00:00;02:15:00;14.079,29;;
13.911,20;14.06.2016;02:15:00;02:30:00;13.911,20;;
14.242,89;14.06.2016;02:30:00;02:45:00;14.242,89;;
14.198,38;14.06.2016;02:45:00;03:00:00;14.198,38;;
14.477,79;14.06.2016;03:00:00;03:15:00;14.477,79;;
14.774,96;14.06.2016;03:15:00;03:30:00;14.774,96;;
14.614,04;14.06.2016;03:30:00;03:45:00;14.614,04;;
14.433,35;14.06.2016;03:45:00;04:00:00;14.433,35;;
14.602,14;14.06.2016;04:00:00;04:15:00;14.602,14;;
15.159,01;14.06.2016;04:15:00;04:30:00;15.159,01;;
14.976,09;14.06.2016;04:30:00;04:45:00;14.976,09;;
14.853,07;14.06.2016;04:45:00;05:00:00;14.853,07;;
14.847,75;14.06.2016;05:00:00;05:15:00;14.847,75;;
14.726,73;14.06.2016;05:15:00;05:30:00;14.726,73;;
15.084,65;14.06.2016;05:30:00;05:45:00;15.084,65;;
15.769,90;14.06.2016;05:45:00;06:00:00;15.769,90;;
16.211,68;14.06.2016;06:00:00;06:15:00;16.211,68;;
16.480,59;14.06.2016;06:15:00;06:30:00;16.480,59;;
16.876,16;14.06.2016;06:30:00;06:45:00;16.876,16;;
17.463,78;14.06.2016;06:45:00;07:00:00;17.463,78;;
17.957,32;14.06.2016;07:00:00;07:15:00;17.957,32;;
18.278,35;14.06.2016;07:15:00;07:30:00;18.278,35;;
18.321,73;14.06.2016;07:30:00;07:45:00;18.321,73;;
18.388,75;14.06.2016;07:45:00;08:00:00;18.388,75;;
18.460,82;14.06.2016;08:00:00;08:15:00;18.460,82;;
18.330,94;14.06.2016;08:15:00;08:30:00;18.330,94;;
18.387,73;14.06.2016;08:30:00;08:45:00;18.387,73;;
18.285,52;14.06.2016;08:45:00;09:00:00;18.285,52;;
18.211,19;14.06.2016;09:00:00;09:15:00;18.211,19;;
17.896,39;14.06.2016;09:15:00;09:30:00;17.896,39;;
18.388,03;14.06.2016;09:30:00;09:45:00;18.388,03;;
18.562,17;14.06.2016;09:45:00;10:00:00;18.562,17;;
18.373,07;14.06.2016;10:00:00;10:15:00;18.373,07;;
18.817,67;14.06.2016;10:15:00;10:30:00;18.817,67;;
18.967,25;14.06.2016;10:30:00;10:45:00;18.967,25;;
17.770,22;14.06.2016;10:45:00;11:00:00;17.770,22;;
17.738,20;14.06.2016;11:00:00;11:15:00;17.738,20;;
18.020,17;14.06.2016;11:15:00;11:30:00;18.020,17;;
17.871,96;14.06.2016;11:30:00;11:45:00;17.871,96;;
17.928,15;14.06.2016;11:45:00;12:00:00;17.928,15;;
17.762,51;14.06.2016;12:00:00;12:15:00;17.762,51;;
17.534,74;14.06.2016;12:15:00;12:30:00;17.534,74;;
17.349,92;14.06.2016;12:30:00;12:45:00;17.349,92;;
19.097,02;14.06.2016;12:45:00;13:00:00;19.097,02;;
17.933,04;14.06.2016;13:00:00;13:15:00;17.933,04;;
18.655,73;14.06.2016;13:15:00;13:30:00;18.655,73;;
18.537,69;14.06.2016;13:30:00;13:45:00;18.537,69;;
17.120,04;14.06.2016;13:45:00;14:00:00;17.120,04;;
17.282,28;14.06.2016;14:00:00;14:15:00;17.282,28;;
19.451,45;14.06.2016;14:15:00;14:30:00;19.451,45;;
17.952,10;14.06.2016;14:30:00;14:45:00;17.952,10;;
17.185,00;14.06.2016;14:45:00;15:00:00;17.185,00;;
17.107,75;14.06.2016;15:00:00;15:15:00;17.107,75;;
17.792,36;14.06.2016;15:15:00;15:30:00;17.792,36;;
17.150,30;14.06.2016;15:30:00;15:45:00;17.150,30;;
17.894,18;14.06.2016;15:45:00;16:00:00;17.894,18;;
18.017,44;14.06.2016;16:00:00;16:15:00;18.017,44;;
18.431,73;14.06.2016;16:15:00;16:30:00;18.431,73;;
18.397,68;14.06.2016;16:30:00;16:45:00;18.397,68;;
18.634,92;14.06.2016;16:45:00;17:00:00;18.634,92;;
18.622,28;14.06.2016;17:00:00;17:15:00;18.622,28;;
18.444,35;14.06.2016;17:15:00;17:30:00;18.444,35;;
18.286,55;14.06.2016;17:30:00;17:45:00;18.286,55;;
18.339,76;14.06.2016;17:45:00;18:00:00;18.339,76;;
18.351,94;14.06.2016;18:00:00;18:15:00;18.351,94;;
18.347,60;14.06.2016;18:15:00;18:30:00;18.347,60;;
18.061,69;14.06.2016;18:30:00;18:45:00;18.061,69;;
18.175,57;14.06.2016;18:45:00;19:00:00;18.175,57;;
18.374,49;14.06.2016;19:00:00;19:15:00;18.374,49;;
18.211,01;14.06.2016;19:15:00;19:30:00;18.211,01;;
17.845,53;14.06.2016;19:30:00;19:45:00;17.845,53;;
17.797,11;14.06.2016;19:45:00;20:00:00;17.797,11;;
17.829,03;14.06.2016;20:00:00;20:15:00;17.829,03;;
17.550,98;14.06.2016;20:15:00;20:30:00;17.550,98;;
17.721,44;14.06.2016;20:30:00;20:45:00;17.721,44;;
17.453,86;14.06.2016;20:45:00;21:00:00;17.453,86;;
17.405,50;14.06.2016;21:00:00;21:15:00;17.405,50;;
17.263,41;14.06.2016;21:15:00;21:30:00;17.263,41;;
17.522,29;14.06.2016;21:30:00;21:45:00;17.522,29;;
17.626,04;14.06.2016;21:45:00;22:00:00;17.626,04;;
17.291,76;14.06.2016;22:00:00;22:15:00;17.291,76;;
17.147,24;14.06.2016;22:15:00;22:30:00;17.147,24;;
16.945,71;14.06.2016;22:30:00;22:45:00;16.945,71;;
16.896,70;14.06.2016;22:45:00;23:00:00;16.896,70;;
16.525,00;14.06.2016;23:00:00;23:15:00;16.525,00;;
16.351,92;14.06.2016;23:15:00;23:30:00;16.351,92;;
16.372,37;14.06.2016;23:30:00;23:45:00;16.372,37;;
16.077,65;15.06.2016;23:45:00;00:00:00;16.077,65;;
15.967,34;15.06.2016;00:00:00;00:15:00;15.967,34;;
15.890,64;15.06.2016;00:15:00;00:30:00;15.890,64;;
15.945,08;15.06.2016;00:30:00;00:45:00;15.945,08;;
16.089,41;15.06.2016;00:45:00;01:00:00;16.089,41;;
15.609,54;15.06.2016;01:00:00;01:15:00;15.609,54;;
15.424,08;15.06.2016;01:15:00;01:30:00;15.424,08;;
15.609,61;15.06.2016;01:30:00;01:45:00;15.609,61;;
15.540,12;15.06.2016;01:45:00;02:00:00;15.540,12;;
15.907,02;15.06.2016;02:00:00;02:15:00;15.907,02;;
15.541,94;15.06.2016;02:15:00;02:30:00;15.541,94;;
15.320,16;15.06.2016;02:30:00;02:45:00;15.320,16;;
15.110,05;15.06.2016;02:45:00;03:00:00;15.110,05;;
15.599,43;15.06.2016;03:00:00;03:15:00;15.599,43;;
15.769,07;15.06.2016;03:15:00;03:30:00;15.769,07;;
15.836,13;15.06.2016;03:30:00;03:45:00;15.836,13;;
15.628,38;15.06.2016;03:45:00;04:00:00;15.628,38;;
15.799,02;15.06.2016;04:00:00;04:15:00;15.799,02;;
16.195,76;15.06.2016;04:15:00;04:30:00;16.195,76;;
15.948,80;15.06.2016;04:30:00;04:45:00;15.948,80;;
16.183,42;15.06.2016;04:45:00;05:00:00;16.183,42;;
16.030,94;15.06.2016;05:00:00;05:15:00;16.030,94;;
16.133,27;15.06.2016;05:15:00;05:30:00;16.133,27;;
16.220,31;15.06.2016;05:30:00;05:45:00;16.220,31;;
16.996,40;15.06.2016;05:45:00;06:00:00;16.996,40;;
17.374,33;15.06.2016;06:00:00;06:15:00;17.374,33;;
17.472,89;15.06.2016;06:15:00;06:30:00;17.472,89;;
17.985,26;15.06.2016;06:30:00;06:45:00;17.985,26;;
17.999,29;15.06.2016;06:45:00;07:00:00;17.999,29;;
18.207,58;15.06.2016;07:00:00;07:15:00;18.207,58;;
18.167,42;15.06.2016;07:15:00;07:30:00;18.167,42;;
19.024,80;15.06.2016;07:30:00;07:45:00;19.024,80;;
19.203,00;15.06.2016;07:45:00;08:00:00;19.203,00;;
19.486,84;15.06.2016;08:00:00;08:15:00;19.486,84;;
19.060,89;15.06.2016;08:15:00;08:30:00;19.060,89;;
19.358,30;15.06.2016;08:30:00;08:45:00;19.358,30;;
19.416,13;15.06.2016;08:45:00;09:00:00;19.416,13;;
19.095,49;15.06.2016;09:00:00;09:15:00;19.095,49;;
19.465,46;15.06.2016;09:15:00;09:30:00;19.465,46;;
19.114,70;15.06.2016;09:30:00;09:45:00;19.114,70;;
19.442,48;15.06.2016;09:45:00;10:00:00;19.442,48;;
19.639,48;15.06.2016;10:00:00;10:15:00;19.639,48;;
20.110,17;15.06.2016;10:15:00;10:30:00;20.110,17;;
20.326,84;15.06.2016;10:30:00;10:45:00;20.326,84;;
19.654,99;15.06.2016;10:45:00;11:00:00;19.654,99;;
19.591,06;15.06.2016;11:00:00;11:15:00;19.591,06;;
19.693,37;15.06.2016;11:15:00;11:30:00;19.693,37;;
18.929,87;15.06.2016;11:30:00;11:45:00;18.929,87;;
18.988,83;15.06.2016;11:45:00;12:00:00;18.988,83;;
18.470,55;15.06.2016;12:00:00;12:15:00;18.470,55;;
18.613,44;15.06.2016;12:15:00;12:30:00;18.613,44;;
18.970,13;15.06.2016;12:30:00;12:45:00;18.970,13;;
18.498,91;15.06.2016;12:45:00;13:00:00;18.498,91;;
18.146,11;15.06.2016;13:00:00;13:15:00;18.146,11;;
18.478,83;15.06.2016;13:15:00;13:30:00;18.478,83;;
17.800,50;15.06.2016;13:30:00;13:45:00;17.800,50;;
18.976,15;15.06.2016;13:45:00;14:00:00;18.976,15;;
18.358,32;15.06.2016;14:00:00;14:15:00;18.358,32;;
18.253,41;15.06.2016;14:15:00;14:30:00;18.253,41;;
17.166,78;15.06.2016;14:30:00;14:45:00;17.166,78;;
19.041,28;15.06.2016;14:45:00;15:00:00;19.041,28;;
18.514,94;15.06.2016;15:00:00;15:15:00;18.514,94;;
17.640,98;15.06.2016;15:15:00;15:30:00;17.640,98;;
17.169,72;15.06.2016;15:30:00;15:45:00;17.169,72;;
17.734,64;15.06.2016;15:45:00;16:00:00;17.734,64;;
17.175,34;15.06.2016;16:00:00;16:15:00;17.175,34;;
18.209,41;15.06.2016;16:15:00;16:30:00;18.209,41;;
17.330,06;15.06.2016;16:30:00;16:45:00;17.330,06;;
17.705,38;15.06.2016;16:45:00;17:00:00;17.705,38;;
17.792,23;15.06.2016;17:00:00;17:15:00;17.792,23;;
17.568,76;15.06.2016;17:15:00;17:30:00;17.568,76;;
17.464,79;15.06.2016;17:30:00;17:45:00;17.464,79;;
17.329,37;15.06.2016;17:45:00;18:00:00;17.329,37;;
17.597,75;15.06.2016;18:00:00;18:15:00;17.597,75;;
17.393,29;15.06.2016;18:15:00;18:30:00;17.393,29;;
17.309,25;15.06.2016;18:30:00;18:45:00;17.309,25;;
17.052,26;15.06.2016;18:45:00;19:00:00;17.052,26;;
17.036,75;15.06.2016;19:00:00;19:15:00;17.036,75;;
16.965,09;15.06.2016;19:15:00;19:30:00;16.965,09;;
17.510,71;15.06.2016;19:30:00;19:45:00;17.510,71;;
17.444,68;15.06.2016;19:45:00;20:00:00;17.444,68;;
17.639,13;15.06.2016;20:00:00;20:15:00;17.639,13;;
17.044,91;15.06.2016;20:15:00;20:30:00;17.044,91;;
17.309,18;15.06.2016;20:30:00;20:45:00;17.309,18;;
17.470,56;15.06.2016;20:45:00;21:00:00;17.470,56;;
16.916,02;15.06.2016;21:00:00;21:15:00;16.916,02;;
16.841,31;15.06.2016;21:15:00;21:30:00;16.841,31;;
16.389,40;15.06.2016;21:30:00;21:45:00;16.389,40;;
16.441,01;15.06.2016;21:45:00;22:00:00;16.441,01;;
16.409,30;15.06.2016;22:00:00;22:15:00;16.409,30;;
16.148,38;15.06.2016;22:15:00;22:30:00;16.148,38;;
15.930,04;15.06.2016;22:30:00;22:45:00;15.930,04;;
15.794,95;15.06.2016;22:45:00;23:00:00;15.794,95;;
15.705,71;15.06.2016;23:00:00;23:15:00;15.705,71;;
15.658,22;15.06.2016;23:15:00;23:30:00;15.658,22;;
15.534,18;15.06.2016;23:30:00;23:45:00;15.534,18;;
15.252,53;16.06.2016;23:45:00;00:00:00;15.252,53;;
15.041,00;16.06.2016;00:00:00;00:15:00;15.041,00;;
14.760,69;16.06.2016;00:15:00;00:30:00;14.760,69;;
14.772,51;16.06.2016;00:30:00;00:45:00;14.772,51;;
14.725,47;16.06.2016;00:45:00;01:00:00;14.725,47;;
14.439,25;16.06.2016;01:00:00;01:15:00;14.439,25;;
14.569,16;16.06.2016;01:15:00;01:30:00;14.569,16;;
14.543,86;16.06.2016;01:30:00;01:45:00;14.543,86;;
14.948,81;16.06.2016;01:45:00;02:00:00;14.948,81;;
14.611,51;16.06.2016;02:00:00;02:15:00;14.611,51;;
14.640,36;16.06.2016;02:15:00;02:30:00;14.640,36;;
14.662,11;16.06.2016;02:30:00;02:45:00;14.662,11;;
14.640,31;16.06.2016;02:45:00;03:00:00;14.640,31;;
14.635,95;16.06.2016;03:00:00;03:15:00;14.635,95;;
14.661,67;16.06.2016;03:15:00;03:30:00;14.661,67;;
14.483,99;16.06.2016;03:30:00;03:45:00;14.483,99;;
14.648,81;16.06.2016;03:45:00;04:00:00;14.648,81;;
14.727,21;16.06.2016;04:00:00;04:15:00;14.727,21;;
15.162,56;16.06.2016;04:15:00;04:30:00;15.162,56;;
15.018,76;16.06.2016;04:30:00;04:45:00;15.018,76;;
14.739,93;16.06.2016;04:45:00;05:00:00;14.739,93;;
14.874,60;16.06.2016;05:00:00;05:15:00;14.874,60;;
15.075,07;16.06.2016;05:15:00;05:30:00;15.075,07;;
15.427,19;16.06.2016;05:30:00;05:45:00;15.427,19;;
15.879,84;16.06.2016;05:45:00;06:00:00;15.879,84;;
16.378,59;16.06.2016;06:00:00;06:15:00;16.378,59;;
16.460,55;16.06.2016;06:15:00;06:30:00;16.460,55;;
16.919,80;16.06.2016;06:30:00;06:45:00;16.919,80;;
17.081,50;16.06.2016;06:45:00;07:00:00;17.081,50;;
17.613,51;16.06.2016;07:00:00;07:15:00;17.613,51;;
17.530,64;16.06.2016;07:15:00;07:30:00;17.530,64;;
18.194,62;16.06.2016;07:30:00;07:45:00;18.194,62;;
17.865,59;16.06.2016;07:45:00;08:00:00;17.865,59;;
18.094,78;16.06.2016;08:00:00;08:15:00;18.094,78;;
17.972,15;16.06.2016;08:15:00;08:30:00;17.972,15;;
17.915,32;16.06.2016;08:30:00;08:45:00;17.915,32;;
17.986,36;16.06.2016;08:45:00;09:00:00;17.986,36;;
18.513,25;16.06.2016;09:00:00;09:15:00;18.513,25;;
17.850,71;16.06.2016;09:15:00;09:30:00;17.850,71;;
18.045,31;16.06.2016;09:30:00;09:45:00;18.045,31;;
18.094,98;16.06.2016;09:45:00;10:00:00;18.094,98;;
18.677,15;16.06.2016;10:00:00;10:15:00;18.677,15;;
18.363,98;16.06.2016;10:15:00;10:30:00;18.363,98;;
18.466,02;16.06.2016;10:30:00;10:45:00;18.466,02;;
18.173,59;16.06.2016;10:45:00;11:00:00;18.173,59;;
18.517,81;16.06.2016;11:00:00;11:15:00;18.517,81;;
18.297,68;16.06.2016;11:15:00;11:30:00;18.297,68;;
18.461,45;16.06.2016;11:30:00;11:45:00;18.461,45;;
18.406,21;16.06.2016;11:45:00;12:00:00;18.406,21;;
18.254,98;16.06.2016;12:00:00;12:15:00;18.254,98;;
18.286,35;16.06.2016;12:15:00;12:30:00;18.286,35;;
18.316,71;16.06.2016;12:30:00;12:45:00;18.316,71;;
18.146,86;16.06.2016;12:45:00;13:00:00;18.146,86;;
18.689,77;16.06.2016;13:00:00;13:15:00;18.689,77;;
18.431,98;16.06.2016;13:15:00;13:30:00;18.431,98;;
17.256,24;16.06.2016;13:30:00;13:45:00;17.256,24;;
17.724,70;16.06.2016;13:45:00;14:00:00;17.724,70;;
17.799,93;16.06.2016;14:00:00;14:15:00;17.799,93;;
17.514,88;16.06.2016;14:15:00;14:30:00;17.514,88;;
18.292,39;16.06.2016;14:30:00;14:45:00;18.292,39;;
16.628,66;16.06.2016;14:45:00;15:00:00;16.628,66;;
16.848,94;16.06.2016;15:00:00;15:15:00;16.848,94;;
16.948,83;16.06.2016;15:15:00;15:30:00;16.948,83;;
16.944,91;16.06.2016;15:30:00;15:45:00;16.944,91;;
17.556,72;16.06.2016;15:45:00;16:00:00;17.556,72;;
17.506,29;16.06.2016;16:00:00;16:15:00;17.506,29;;
17.536,57;16.06.2016;16:15:00;16:30:00;17.536,57;;
17.816,00;16.06.2016;16:30:00;16:45:00;17.816,00;;
17.009,09;16.06.2016;16:45:00;17:00:00;17.009,09;;
17.226,43;16.06.2016;17:00:00;17:15:00;17.226,43;;
17.495,55;16.06.2016;17:15:00;17:30:00;17.495,55;;
17.937,38;16.06.2016;17:30:00;17:45:00;17.937,38;;
18.021,94;16.06.2016;17:45:00;18:00:00;18.021,94;;
18.168,03;16.06.2016;18:00:00;18:15:00;18.168,03;;
17.970,10;16.06.2016;18:15:00;18:30:00;17.970,10;;
18.208,83;16.06.2016;18:30:00;18:45:00;18.208,83;;
18.342,19;16.06.2016;18:45:00;19:00:00;18.342,19;;
17.990,32;16.06.2016;19:00:00;19:15:00;17.990,32;;
17.687,45;16.06.2016;19:15:00;19:30:00;17.687,45;;
17.456,13;16.06.2016;19:30:00;19:45:00;17.456,13;;
17.878,62;16.06.2016;19:45:00;20:00:00;17.878,62;;
17.517,57;16.06.2016;20:00:00;20:15:00;17.517,57;;
17.285,10;16.06.2016;20:15:00;20:30:00;17.285,10;;
17.192,94;16.06.2016;20:30:00;20:45:00;17.192,94;;
16.791,93;16.06.2016;20:45:00;21:00:00;16.791,93;;
16.699,11;16.06.2016;21:00:00;21:15:00;16.699,11;;
16.680,71;16.06.2016;21:15:00;21:30:00;16.680,71;;
16.397,77;16.06.2016;21:30:00;21:45:00;16.397,77;;
17.267,78;16.06.2016;21:45:00;22:00:00;17.267,78;;
17.173,25;16.06.2016;22:00:00;22:15:00;17.173,25;;
16.840,76;16.06.2016;22:15:00;22:30:00;16.840,76;;
16.316,38;16.06.2016;22:30:00;22:45:00;16.316,38;;
16.258,03;16.06.2016;22:45:00;23:00:00;16.258,03;;
15.980,10;16.06.2016;23:00:00;23:15:00;15.980,10;;
15.778,34;16.06.2016;23:15:00;23:30:00;15.778,34;;
15.836,09;16.06.2016;23:30:00;23:45:00;15.836,09;;
15.616,64;17.06.2016;23:45:00;00:00:00;15.616,64;;
15.259,06;17.06.2016;00:00:00;00:15:00;15.259,06;;
15.397,62;17.06.2016;00:15:00;00:30:00;15.397,62;;
15.211,17;17.06.2016;00:30:00;00:45:00;15.211,17;;
15.265,51;17.06.2016;00:45:00;01:00:00;15.265,51;;
14.919,27;17.06.2016;01:00:00;01:15:00;14.919,27;;
14.852,58;17.06.2016;01:15:00;01:30:00;14.852,58;;
14.653,21;17.06.2016;01:30:00;01:45:00;14.653,21;;
14.323,69;17.06.2016;01:45:00;02:00:00;14.323,69;;
14.418,77;17.06.2016;02:00:00;02:15:00;14.418,77;;
14.625,76;17.06.2016;02:15:00;02:30:00;14.625,76;;
14.563,53;17.06.2016;02:30:00;02:45:00;14.563,53;;
14.831,84;17.06.2016;02:45:00;03:00:00;14.831,84;;
14.828,32;17.06.2016;03:00:00;03:15:00;14.828,32;;
15.015,50;17.06.2016;03:15:00;03:30:00;15.015,50;;
14.886,83;17.06.2016;03:30:00;03:45:00;14.886,83;;
14.871,15;17.06.2016;03:45:00;04:00:00;14.871,15;;
15.266,25;17.06.2016;04:00:00;04:15:00;15.266,25;;
15.059,89;17.06.2016;04:15:00;04:30:00;15.059,89;;
14.836,90;17.06.2016;04:30:00;04:45:00;14.836,90;;
14.792,85;17.06.2016;04:45:00;05:00:00;14.792,85;;
14.931,24;17.06.2016;05:00:00;05:15:00;14.931,24;;
15.069,36;17.06.2016;05:15:00;05:30:00;15.069,36;;
15.108,26;17.06.2016;05:30:00;05:45:00;15.108,26;;
15.678,80;17.06.2016;05:45:00;06:00:00;15.678,80;;
16.458,54;17.06.2016;06:00:00;06:15:00;16.458,54;;
16.875,25;17.06.2016;06:15:00;06:30:00;16.875,25;;
17.424,39;17.06.2016;06:30:00;06:45:00;17.424,39;;
17.184,62;17.06.2016;06:45:00;07:00:00;17.184,62;;
17.774,62;17.06.2016;07:00:00;07:15:00;17.774,62;;
18.052,90;17.06.2016;07:15:00;07:30:00;18.052,90;;
18.367,81;17.06.2016;07:30:00;07:45:00;18.367,81;;
18.395,61;17.06.2016;07:45:00;08:00:00;18.395,61;;
18.547,63;17.06.2016;08:00:00;08:15:00;18.547,63;;
18.629,66;17.06.2016;08:15:00;08:30:00;18.629,66;;
18.429,63;17.06.2016;08:30:00;08:45:00;18.429,63;;
18.705,49;17.06.2016;08:45:00;09:00:00;18.705,49;;
18.417,20;17.06.2016;09:00:00;09:15:00;18.417,20;;
17.768,62;17.06.2016;09:15:00;09:30:00;17.768,62;;
18.512,60;17.06.2016;09:30:00;09:45:00;18.512,60;;
18.666,34;17.06.2016;09:45:00;10:00:00;18.666,34;;
18.588,72;17.06.2016;10:00:00;10:15:00;18.588,72;;
18.651,85;17.06.2016;10:15:00;10:30:00;18.651,85;;
18.229,99;17.06.2016;10:30:00;10:45:00;18.229,99;;
18.547,08;17.06.2016;10:45:00;11:00:00;18.547,08;;
18.511,74;17.06.2016;11:00:00;11:15:00;18.511,74;;
17.560,78;17.06.2016;11:15:00;11:30:00;17.560,78;;
17.494,77;17.06.2016;11:30:00;11:45:00;17.494,77;;
16.989,92;17.06.2016;11:45:00;12:00:00;16.989,92;;
17.267,27;17.06.2016;12:00:00;12:15:00;17.267,27;;
17.146,20;17.06.2016;12:15:00;12:30:00;17.146,20;;
16.806,36;17.06.2016;12:30:00;12:45:00;16.806,36;;
16.377,24;17.06.2016;12:45:00;13:00:00;16.377,24;;
15.368,30;17.06.2016;13:00:00;13:15:00;15.368,30;;
16.027,33;17.06.2016;13:15:00;13:30:00;16.027,33;;
14.949,66;17.06.2016;13:30:00;13:45:00;14.949,66;;
14.979,82;17.06.2016;13:45:00;14:00:00;14.979,82;;
16.631,64;17.06.2016;14:00:00;14:15:00;16.631,64;;
16.150,82;17.06.2016;14:15:00;14:30:00;16.150,82;;
14.135,09;17.06.2016;14:30:00;14:45:00;14.135,09;;
16.058,24;17.06.2016;14:45:00;15:00:00;16.058,24;;
15.450,83;17.06.2016;15:00:00;15:15:00;15.450,83;;
14.664,55;17.06.2016;15:15:00;15:30:00;14.664,55;;
15.724,61;17.06.2016;15:30:00;15:45:00;15.724,61;;
15.666,27;17.06.2016;15:45:00;16:00:00;15.666,27;;
15.269,85;17.06.2016;16:00:00;16:15:00;15.269,85;;
15.765,65;17.06.2016;16:15:00;16:30:00;15.765,65;;
15.422,26;17.06.2016;16:30:00;16:45:00;15.422,26;;
14.791,84;17.06.2016;16:45:00;17:00:00;14.791,84;;
15.170,97;17.06.2016;17:00:00;17:15:00;15.170,97;;
15.497,35;17.06.2016;17:15:00;17:30:00;15.497,35;;
15.622,77;17.06.2016;17:30:00;17:45:00;15.622,77;;
14.793,32;17.06.2016;17:45:00;18:00:00;14.793,32;;
