;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;
14.396,32;13.06.2016;09:15:00;09:30:00;14.396,32;;;
14.154,54;13.06.2016;09:30:00;09:45:00;14.154,54;;;
13.082,52;13.06.2016;09:45:00;10:00:00;13.082,52;;;
11.952,10;13.06.2016;10:00:00;10:15:00;11.952,10;;;
11.174,90;13.06.2016;10:15:00;10:30:00;11.174,90;;;
12.329,46;13.06.2016;10:30:00;10:45:00;12.329,46;;;
14.615,74;13.06.2016;10:45:00;11:00:00;14.615,74;;;
13.801,34;13.06.2016;11:00:00;11:15:00;13.801,34;;;
12.865,38;13.06.2016;11:15:00;11:30:00;12.865,38;;;
10.340,54;13.06.2016;11:30:00;11:45:00;10.340,54;;;
9.369,22;13.06.2016;11:45:00;12:00:00;9.369,22;;;
9.699,46;13.06.2016;12:00:00;12:15:00;9.699,46;;;
10.727,04;13.06.2016;12:15:00;12:30:00;10.727,04;;;
10.692,82;13.06.2016;12:30:00;12:45:00;10.692,82;;;
10.233,78;13.06.2016;12:45:00;13:00:00;10.233,78;;;
9.829,26;13.06.2016;13:00:00;13:15:00;9.829,26;;;
9.356,82;13.06.2016;13:15:00;13:30:00;9.356,82;;;
9.660,66;13.06.2016;13:30:00;13:45:00;9.660,66;;;
9.433,88;13.06.2016;13:45:00;14:00:00;9.433,88;;;
11.657,16;13.06.2016;14:00:00;14:15:00;11.657,16;;;
13.292,28;13.06.2016;14:15:00;14:30:00;13.292,28;;;
13.732,60;13.06.2016;14:30:00;14:45:00;13.732,60;;;
15.499,82;13.06.2016;14:45:00;15:00:00;15.499,82;;;
15.055,00;13.06.2016;15:00:00;15:15:00;15.055,00;;;
15.063,16;13.06.2016;15:15:00;15:30:00;15.063,16;;;
15.931,74;13.06.2016;15:30:00;15:45:00;15.931,74;;;
17.177,16;13.06.2016;15:45:00;16:00:00;17.177,16;;;
16.840,86;13.06.2016;16:00:00;16:15:00;16.840,86;;;
15.200,82;13.06.2016;16:15:00;16:30:00;15.200,82;;;
14.737,04;13.06.2016;16:30:00;16:45:00;14.737,04;;;
14.468,64;13.06.2016;16:45:00;17:00:00;14.468,64;;;
13.868,88;13.06.2016;17:00:00;17:15:00;13.868,88;;;
12.554,12;13.06.2016;17:15:00;17:30:00;12.554,12;;;
12.039,10;13.06.2016;17:30:00;17:45:00;12.039,10;;;
10.668,50;13.06.2016;17:45:00;18:00:00;10.668,50;;;
11.245,62;13.06.2016;18:00:00;18:15:00;11.245,62;;;
13.351,62;13.06.2016;18:15:00;18:30:00;13.351,62;;;
14.900,06;13.06.2016;18:30:00;18:45:00;14.900,06;;;
14.714,26;13.06.2016;18:45:00;19:00:00;14.714,26;;;
14.996,78;13.06.2016;19:00:00;19:15:00;14.996,78;;;
16.490,86;13.06.2016;19:15:00;19:30:00;16.490,86;;;
16.809,66;13.06.2016;19:30:00;19:45:00;16.809,66;;;
16.457,68;13.06.2016;19:45:00;20:00:00;16.457,68;;;
16.198,86;13.06.2016;20:00:00;20:15:00;16.198,86;;;
16.100,48;13.06.2016;20:15:00;20:30:00;16.100,48;;;
15.697,40;13.06.2016;20:30:00;20:45:00;15.697,40;;;
15.697,34;13.06.2016;20:45:00;21:00:00;15.697,34;;;
14.240,50;13.06.2016;21:00:00;21:15:00;14.240,50;;;
14.318,80;13.06.2016;21:15:00;21:30:00;14.318,80;;;
14.474,80;13.06.2016;21:30:00;21:45:00;14.474,80;;;
14.794,22;13.06.2016;21:45:00;22:00:00;14.794,22;;;
14.377,72;13.06.2016;22:00:00;22:15:00;14.377,72;;;
14.368,08;13.06.2016;22:15:00;22:30:00;14.368,08;;;
13.755,18;13.06.2016;22:30:00;22:45:00;13.755,18;;;
13.484,02;13.06.2016;22:45:00;23:00:00;13.484,02;;;
13.200,66;13.06.2016;23:00:00;23:15:00;13.200,66;;;
13.112,04;13.06.2016;23:15:00;23:30:00;13.112,04;;;
12.712,40;13.06.2016;23:30:00;23:45:00;12.712,40;;;
13.675,82;14.06.2016;23:45:00;00:00:00;13.675,82;;;
13.759,98;14.06.2016;00:00:00;00:15:00;13.759,98;;;
13.764,74;14.06.2016;00:15:00;00:30:00;13.764,74;;;
13.665,16;14.06.2016;00:30:00;00:45:00;13.665,16;;;
13.510,50;14.06.2016;00:45:00;01:00:00;13.510,50;;;
13.226,04;14.06.2016;01:00:00;01:15:00;13.226,04;;;
13.214,02;14.06.2016;01:15:00;01:30:00;13.214,02;;;
13.083,02;14.06.2016;01:30:00;01:45:00;13.083,02;;;
13.044,86;14.06.2016;01:45:00;02:00:00;13.044,86;;;
12.099,98;14.06.2016;02:00:00;02:15:00;12.099,98;;;
11.486,06;14.06.2016;02:15:00;02:30:00;11.486,06;;;
11.829,34;14.06.2016;02:30:00;02:45:00;11.829,34;;;
11.801,68;14.06.2016;02:45:00;03:00:00;11.801,68;;;
12.059,70;14.06.2016;03:00:00;03:15:00;12.059,70;;;
12.372,60;14.06.2016;03:15:00;03:30:00;12.372,60;;;
12.215,72;14.06.2016;03:30:00;03:45:00;12.215,72;;;
12.017,72;14.06.2016;03:45:00;04:00:00;12.017,72;;;
12.203,68;14.06.2016;04:00:00;04:15:00;12.203,68;;;
13.416,76;14.06.2016;04:15:00;04:30:00;13.416,76;;;
13.805,64;14.06.2016;04:30:00;04:45:00;13.805,64;;;
13.724,20;14.06.2016;04:45:00;05:00:00;13.724,20;;;
13.653,30;14.06.2016;05:00:00;05:15:00;13.653,30;;;
13.485,08;14.06.2016;05:15:00;05:30:00;13.485,08;;;
13.824,40;14.06.2016;05:30:00;05:45:00;13.824,40;;;
14.569,32;14.06.2016;05:45:00;06:00:00;14.569,32;;;
15.112,22;14.06.2016;06:00:00;06:15:00;15.112,22;;;
14.882,14;14.06.2016;06:15:00;06:30:00;14.882,14;;;
14.436,02;14.06.2016;06:30:00;06:45:00;14.436,02;;;
14.965,50;14.06.2016;06:45:00;07:00:00;14.965,50;;;
15.279,28;14.06.2016;07:00:00;07:15:00;15.279,28;;;
15.745,48;14.06.2016;07:15:00;07:30:00;15.745,48;;;
15.654,80;14.06.2016;07:30:00;07:45:00;15.654,80;;;
15.482,84;14.06.2016;07:45:00;08:00:00;15.482,84;;;
15.247,84;14.06.2016;08:00:00;08:15:00;15.247,84;;;
15.257,28;14.06.2016;08:15:00;08:30:00;15.257,28;;;
14.769,54;14.06.2016;08:30:00;08:45:00;14.769,54;;;
14.463,08;14.06.2016;08:45:00;09:00:00;14.463,08;;;
13.833,18;14.06.2016;09:00:00;09:15:00;13.833,18;;;
13.603,70;14.06.2016;09:15:00;09:30:00;13.603,70;;;
13.757,06;14.06.2016;09:30:00;09:45:00;13.757,06;;;
15.144,74;14.06.2016;09:45:00;10:00:00;15.144,74;;;
14.531,68;14.06.2016;10:00:00;10:15:00;14.531,68;;;
15.143,70;14.06.2016;10:15:00;10:30:00;15.143,70;;;
14.069,38;14.06.2016;10:30:00;10:45:00;14.069,38;;;
12.079,62;14.06.2016;10:45:00;11:00:00;12.079,62;;;
11.252,22;14.06.2016;11:00:00;11:15:00;11.252,22;;;
11.186,86;14.06.2016;11:15:00;11:30:00;11.186,86;;;
9.986,46;14.06.2016;11:30:00;11:45:00;9.986,46;;;
8.908,34;14.06.2016;11:45:00;12:00:00;8.908,34;;;
8.222,26;14.06.2016;12:00:00;12:15:00;8.222,26;;;
8.184,34;14.06.2016;12:15:00;12:30:00;8.184,34;;;
9.737,66;14.06.2016;12:30:00;12:45:00;9.737,66;;;
9.849,80;14.06.2016;12:45:00;13:00:00;9.849,80;;;
10.002,56;14.06.2016;13:00:00;13:15:00;10.002,56;;;
11.937,62;14.06.2016;13:15:00;13:30:00;11.937,62;;;
11.131,74;14.06.2016;13:30:00;13:45:00;11.131,74;;;
9.305,72;14.06.2016;13:45:00;14:00:00;9.305,72;;;
11.519,42;14.06.2016;14:00:00;14:15:00;11.519,42;;;
13.731,14;14.06.2016;14:15:00;14:30:00;13.731,14;;;
9.797,70;14.06.2016;14:30:00;14:45:00;9.797,70;;;
9.043,20;14.06.2016;14:45:00;15:00:00;9.043,20;;;
12.172,28;14.06.2016;15:00:00;15:15:00;12.172,28;;;
10.959,12;14.06.2016;15:15:00;15:30:00;10.959,12;;;
12.850,68;14.06.2016;15:30:00;15:45:00;12.850,68;;;
13.276,66;14.06.2016;15:45:00;16:00:00;13.276,66;;;
14.638,94;14.06.2016;16:00:00;16:15:00;14.638,94;;;
15.503,32;14.06.2016;16:15:00;16:30:00;15.503,32;;;
14.449,68;14.06.2016;16:30:00;16:45:00;14.449,68;;;
14.193,06;14.06.2016;16:45:00;17:00:00;14.193,06;;;
14.655,80;14.06.2016;17:00:00;17:15:00;14.655,80;;;
14.121,30;14.06.2016;17:15:00;17:30:00;14.121,30;;;
13.851,18;14.06.2016;17:30:00;17:45:00;13.851,18;;;
14.723,34;14.06.2016;17:45:00;18:00:00;14.723,34;;;
14.776,34;14.06.2016;18:00:00;18:15:00;14.776,34;;;
14.365,16;14.06.2016;18:15:00;18:30:00;14.365,16;;;
14.221,24;14.06.2016;18:30:00;18:45:00;14.221,24;;;
14.767,08;14.06.2016;18:45:00;19:00:00;14.767,08;;;
16.333,46;14.06.2016;19:00:00;19:15:00;16.333,46;;;
16.321,28;14.06.2016;19:15:00;19:30:00;16.321,28;;;
16.011,02;14.06.2016;19:30:00;19:45:00;16.011,02;;;
16.144,02;14.06.2016;19:45:00;20:00:00;16.144,02;;;
16.365,42;14.06.2016;20:00:00;20:15:00;16.365,42;;;
16.164,38;14.06.2016;20:15:00;20:30:00;16.164,38;;;
16.452,04;14.06.2016;20:30:00;20:45:00;16.452,04;;;
16.003,06;14.06.2016;20:45:00;21:00:00;16.003,06;;;
15.035,76;14.06.2016;21:00:00;21:15:00;15.035,76;;;
14.955,30;14.06.2016;21:15:00;21:30:00;14.955,30;;;
15.181,22;14.06.2016;21:30:00;21:45:00;15.181,22;;;
15.300,74;14.06.2016;21:45:00;22:00:00;15.300,74;;;
14.964,52;14.06.2016;22:00:00;22:15:00;14.964,52;;;
14.808,34;14.06.2016;22:15:00;22:30:00;14.808,34;;;
14.595,98;14.06.2016;22:30:00;22:45:00;14.595,98;;;
14.557,40;14.06.2016;22:45:00;23:00:00;14.557,40;;;
14.136,58;14.06.2016;23:00:00;23:15:00;14.136,58;;;
14.005,62;14.06.2016;23:15:00;23:30:00;14.005,62;;;
14.413,72;14.06.2016;23:30:00;23:45:00;14.413,72;;;
14.938,28;15.06.2016;23:45:00;00:00:00;14.938,28;;;
14.840,90;15.06.2016;00:00:00;00:15:00;14.840,90;;;
14.753,52;15.06.2016;00:15:00;00:30:00;14.753,52;;;
14.808,72;15.06.2016;00:30:00;00:45:00;14.808,72;;;
14.993,56;15.06.2016;00:45:00;01:00:00;14.993,56;;;
14.468,14;15.06.2016;01:00:00;01:15:00;14.468,14;;;
14.308,50;15.06.2016;01:15:00;01:30:00;14.308,50;;;
14.501,60;15.06.2016;01:30:00;01:45:00;14.501,60;;;
13.398,94;15.06.2016;01:45:00;02:00:00;13.398,94;;;
13.552,34;15.06.2016;02:00:00;02:15:00;13.552,34;;;
13.233,18;15.06.2016;02:15:00;02:30:00;13.233,18;;;
12.974,12;15.06.2016;02:30:00;02:45:00;12.974,12;;;
12.821,68;15.06.2016;02:45:00;03:00:00;12.821,68;;;
13.227,32;15.06.2016;03:00:00;03:15:00;13.227,32;;;
13.396,62;15.06.2016;03:15:00;03:30:00;13.396,62;;;
13.461,34;15.06.2016;03:30:00;03:45:00;13.461,34;;;
13.576,54;15.06.2016;03:45:00;04:00:00;13.576,54;;;
14.650,58;15.06.2016;04:00:00;04:15:00;14.650,58;;;
15.096,94;15.06.2016;04:15:00;04:30:00;15.096,94;;;
14.802,88;15.06.2016;04:30:00;04:45:00;14.802,88;;;
15.056,08;15.06.2016;04:45:00;05:00:00;15.056,08;;;
14.872,60;15.06.2016;05:00:00;05:15:00;14.872,60;;;
14.881,92;15.06.2016;05:15:00;05:30:00;14.881,92;;;
14.930,26;15.06.2016;05:30:00;05:45:00;14.930,26;;;
15.639,72;15.06.2016;05:45:00;06:00:00;15.639,72;;;
14.776,40;15.06.2016;06:00:00;06:15:00;14.776,40;;;
14.644,62;15.06.2016;06:15:00;06:30:00;14.644,62;;;
15.091,12;15.06.2016;06:30:00;06:45:00;15.091,12;;;
15.017,84;15.06.2016;06:45:00;07:00:00;15.017,84;;;
14.869,94;15.06.2016;07:00:00;07:15:00;14.869,94;;;
14.418,94;15.06.2016;07:15:00;07:30:00;14.418,94;;;
15.619,32;15.06.2016;07:30:00;07:45:00;15.619,32;;;
15.846,16;15.06.2016;07:45:00;08:00:00;15.846,16;;;
16.082,68;15.06.2016;08:00:00;08:15:00;16.082,68;;;
15.650,30;15.06.2016;08:15:00;08:30:00;15.650,30;;;
16.058,38;15.06.2016;08:30:00;08:45:00;16.058,38;;;
16.039,64;15.06.2016;08:45:00;09:00:00;16.039,64;;;
15.629,16;15.06.2016;09:00:00;09:15:00;15.629,16;;;
15.957,94;15.06.2016;09:15:00;09:30:00;15.957,94;;;
16.019,06;15.06.2016;09:30:00;09:45:00;16.019,06;;;
16.527,86;15.06.2016;09:45:00;10:00:00;16.527,86;;;
17.288,54;15.06.2016;10:00:00;10:15:00;17.288,54;;;
17.817,16;15.06.2016;10:15:00;10:30:00;17.817,16;;;
17.874,62;15.06.2016;10:30:00;10:45:00;17.874,62;;;
15.503,02;15.06.2016;10:45:00;11:00:00;15.503,02;;;
14.411,06;15.06.2016;11:00:00;11:15:00;14.411,06;;;
14.349,30;15.06.2016;11:15:00;11:30:00;14.349,30;;;
11.096,96;15.06.2016;11:30:00;11:45:00;11.096,96;;;
11.208,86;15.06.2016;11:45:00;12:00:00;11.208,86;;;
11.727,44;15.06.2016;12:00:00;12:15:00;11.727,44;;;
10.814,16;15.06.2016;12:15:00;12:30:00;10.814,16;;;
11.440,42;15.06.2016;12:30:00;12:45:00;11.440,42;;;
11.412,14;15.06.2016;12:45:00;13:00:00;11.412,14;;;
10.550,38;15.06.2016;13:00:00;13:15:00;10.550,38;;;
10.440,88;15.06.2016;13:15:00;13:30:00;10.440,88;;;
9.155,50;15.06.2016;13:30:00;13:45:00;9.155,50;;;
11.022,24;15.06.2016;13:45:00;14:00:00;11.022,24;;;
12.744,02;15.06.2016;14:00:00;14:15:00;12.744,02;;;
11.520,90;15.06.2016;14:15:00;14:30:00;11.520,90;;;
12.152,04;15.06.2016;14:30:00;14:45:00;12.152,04;;;
15.916,98;15.06.2016;14:45:00;15:00:00;15.916,98;;;
14.212,72;15.06.2016;15:00:00;15:15:00;14.212,72;;;
10.550,06;15.06.2016;15:15:00;15:30:00;10.550,06;;;
10.894,78;15.06.2016;15:30:00;15:45:00;10.894,78;;;
11.744,18;15.06.2016;15:45:00;16:00:00;11.744,18;;;
11.578,40;15.06.2016;16:00:00;16:15:00;11.578,40;;;
11.720,78;15.06.2016;16:15:00;16:30:00;11.720,78;;;
11.894,10;15.06.2016;16:30:00;16:45:00;11.894,10;;;
13.331,16;15.06.2016;16:45:00;17:00:00;13.331,16;;;
13.120,66;15.06.2016;17:00:00;17:15:00;13.120,66;;;
12.895,44;15.06.2016;17:15:00;17:30:00;12.895,44;;;
13.044,70;15.06.2016;17:30:00;17:45:00;13.044,70;;;
12.005,06;15.06.2016;17:45:00;18:00:00;12.005,06;;;
13.773,12;15.06.2016;18:00:00;18:15:00;13.773,12;;;
14.156,90;15.06.2016;18:15:00;18:30:00;14.156,90;;;
12.957,52;15.06.2016;18:30:00;18:45:00;12.957,52;;;
13.046,34;15.06.2016;18:45:00;19:00:00;13.046,34;;;
14.343,74;15.06.2016;19:00:00;19:15:00;14.343,74;;;
14.901,74;15.06.2016;19:15:00;19:30:00;14.901,74;;;
15.974,48;15.06.2016;19:30:00;19:45:00;15.974,48;;;
16.021,06;15.06.2016;19:45:00;20:00:00;16.021,06;;;
16.240,88;15.06.2016;20:00:00;20:15:00;16.240,88;;;
15.642,36;15.06.2016;20:15:00;20:30:00;15.642,36;;;
15.894,08;15.06.2016;20:30:00;20:45:00;15.894,08;;;
14.999,94;15.06.2016;20:45:00;21:00:00;14.999,94;;;
14.581,50;15.06.2016;21:00:00;21:15:00;14.581,50;;;
14.509,00;15.06.2016;21:15:00;21:30:00;14.509,00;;;
14.048,52;15.06.2016;21:30:00;21:45:00;14.048,52;;;
14.144,46;15.06.2016;21:45:00;22:00:00;14.144,46;;;
14.046,44;15.06.2016;22:00:00;22:15:00;14.046,44;;;
13.799,42;15.06.2016;22:15:00;22:30:00;13.799,42;;;
13.596,42;15.06.2016;22:30:00;22:45:00;13.596,42;;;
13.421,20;15.06.2016;22:45:00;23:00:00;13.421,20;;;
13.349,64;15.06.2016;23:00:00;23:15:00;13.349,64;;;
13.330,34;15.06.2016;23:15:00;23:30:00;13.330,34;;;
13.150,08;15.06.2016;23:30:00;23:45:00;13.150,08;;;
14.095,96;16.06.2016;23:45:00;00:00:00;14.095,96;;;
13.890,74;16.06.2016;00:00:00;00:15:00;13.890,74;;;
13.611,12;16.06.2016;00:15:00;00:30:00;13.611,12;;;
13.628,04;16.06.2016;00:30:00;00:45:00;13.628,04;;;
13.575,32;16.06.2016;00:45:00;01:00:00;13.575,32;;;
13.270,52;16.06.2016;01:00:00;01:15:00;13.270,52;;;
13.440,84;16.06.2016;01:15:00;01:30:00;13.440,84;;;
13.446,90;16.06.2016;01:30:00;01:45:00;13.446,90;;;
13.797,26;16.06.2016;01:45:00;02:00:00;13.797,26;;;
12.426,84;16.06.2016;02:00:00;02:15:00;12.426,84;;;
12.240,98;16.06.2016;02:15:00;02:30:00;12.240,98;;;
12.339,36;16.06.2016;02:30:00;02:45:00;12.339,36;;;
12.267,24;16.06.2016;02:45:00;03:00:00;12.267,24;;;
12.294,92;16.06.2016;03:00:00;03:15:00;12.294,92;;;
12.272,14;16.06.2016;03:15:00;03:30:00;12.272,14;;;
12.162,90;16.06.2016;03:30:00;03:45:00;12.162,90;;;
12.243,18;16.06.2016;03:45:00;04:00:00;12.243,18;;;
12.417,14;16.06.2016;04:00:00;04:15:00;12.417,14;;;
12.800,82;16.06.2016;04:15:00;04:30:00;12.800,82;;;
13.707,34;16.06.2016;04:30:00;04:45:00;13.707,34;;;
13.628,14;16.06.2016;04:45:00;05:00:00;13.628,14;;;
13.726,46;16.06.2016;05:00:00;05:15:00;13.726,46;;;
13.830,64;16.06.2016;05:15:00;05:30:00;13.830,64;;;
14.252,38;16.06.2016;05:30:00;05:45:00;14.252,38;;;
14.516,76;16.06.2016;05:45:00;06:00:00;14.516,76;;;
14.992,76;16.06.2016;06:00:00;06:15:00;14.992,76;;;
14.708,44;16.06.2016;06:15:00;06:30:00;14.708,44;;;
13.681,20;16.06.2016;06:30:00;06:45:00;13.681,20;;;
13.889,14;16.06.2016;06:45:00;07:00:00;13.889,14;;;
14.003,58;16.06.2016;07:00:00;07:15:00;14.003,58;;;
13.574,50;16.06.2016;07:15:00;07:30:00;13.574,50;;;
13.863,82;16.06.2016;07:30:00;07:45:00;13.863,82;;;
13.171,44;16.06.2016;07:45:00;08:00:00;13.171,44;;;
12.873,66;16.06.2016;08:00:00;08:15:00;12.873,66;;;
12.638,02;16.06.2016;08:15:00;08:30:00;12.638,02;;;
12.418,38;16.06.2016;08:30:00;08:45:00;12.418,38;;;
12.926,42;16.06.2016;08:45:00;09:00:00;12.926,42;;;
12.984,68;16.06.2016;09:00:00;09:15:00;12.984,68;;;
11.588,60;16.06.2016;09:15:00;09:30:00;11.588,60;;;
12.061,84;16.06.2016;09:30:00;09:45:00;12.061,84;;;
12.789,34;16.06.2016;09:45:00;10:00:00;12.789,34;;;
13.393,86;16.06.2016;10:00:00;10:15:00;13.393,86;;;
13.161,60;16.06.2016;10:15:00;10:30:00;13.161,60;;;
12.831,98;16.06.2016;10:30:00;10:45:00;12.831,98;;;
12.587,14;16.06.2016;10:45:00;11:00:00;12.587,14;;;
13.008,00;16.06.2016;11:00:00;11:15:00;13.008,00;;;
12.032,70;16.06.2016;11:15:00;11:30:00;12.032,70;;;
12.388,24;16.06.2016;11:30:00;11:45:00;12.388,24;;;
11.722,48;16.06.2016;11:45:00;12:00:00;11.722,48;;;
11.961,20;16.06.2016;12:00:00;12:15:00;11.961,20;;;
12.436,74;16.06.2016;12:15:00;12:30:00;12.436,74;;;
12.502,64;16.06.2016;12:30:00;12:45:00;12.502,64;;;
12.349,82;16.06.2016;12:45:00;13:00:00;12.349,82;;;
13.007,54;16.06.2016;13:00:00;13:15:00;13.007,54;;;
11.933,74;16.06.2016;13:15:00;13:30:00;11.933,74;;;
9.973,30;16.06.2016;13:30:00;13:45:00;9.973,30;;;
11.795,86;16.06.2016;13:45:00;14:00:00;11.795,86;;;
12.131,14;16.06.2016;14:00:00;14:15:00;12.131,14;;;
12.279,86;16.06.2016;14:15:00;14:30:00;12.279,86;;;
14.347,08;16.06.2016;14:30:00;14:45:00;14.347,08;;;
11.063,92;16.06.2016;14:45:00;15:00:00;11.063,92;;;
11.887,50;16.06.2016;15:00:00;15:15:00;11.887,50;;;
12.666,16;16.06.2016;15:15:00;15:30:00;12.666,16;;;
13.038,12;16.06.2016;15:30:00;15:45:00;13.038,12;;;
14.803,20;16.06.2016;15:45:00;16:00:00;14.803,20;;;
15.021,52;16.06.2016;16:00:00;16:15:00;15.021,52;;;
14.351,02;16.06.2016;16:15:00;16:30:00;14.351,02;;;
13.533,46;16.06.2016;16:30:00;16:45:00;13.533,46;;;
12.432,48;16.06.2016;16:45:00;17:00:00;12.432,48;;;
12.429,90;16.06.2016;17:00:00;17:15:00;12.429,90;;;
13.922,04;16.06.2016;17:15:00;17:30:00;13.922,04;;;
14.605,88;16.06.2016;17:30:00;17:45:00;14.605,88;;;
14.690,82;16.06.2016;17:45:00;18:00:00;14.690,82;;;
15.126,54;16.06.2016;18:00:00;18:15:00;15.126,54;;;
14.922,84;16.06.2016;18:15:00;18:30:00;14.922,84;;;
15.326,08;16.06.2016;18:30:00;18:45:00;15.326,08;;;
15.493,18;16.06.2016;18:45:00;19:00:00;15.493,18;;;
15.629,98;16.06.2016;19:00:00;19:15:00;15.629,98;;;
16.078,84;16.06.2016;19:15:00;19:30:00;16.078,84;;;
15.913,66;16.06.2016;19:30:00;19:45:00;15.913,66;;;
16.309,34;16.06.2016;19:45:00;20:00:00;16.309,34;;;
15.961,04;16.06.2016;20:00:00;20:15:00;15.961,04;;;
15.744,56;16.06.2016;20:15:00;20:30:00;15.744,56;;;
15.833,06;16.06.2016;20:30:00;20:45:00;15.833,06;;;
15.313,28;16.06.2016;20:45:00;21:00:00;15.313,28;;;
14.235,86;16.06.2016;21:00:00;21:15:00;14.235,86;;;
14.265,10;16.06.2016;21:15:00;21:30:00;14.265,10;;;
14.033,98;16.06.2016;21:30:00;21:45:00;14.033,98;;;
14.900,30;16.06.2016;21:45:00;22:00:00;14.900,30;;;
14.796,40;16.06.2016;22:00:00;22:15:00;14.796,40;;;
14.489,08;16.06.2016;22:15:00;22:30:00;14.489,08;;;
13.931,16;16.06.2016;22:30:00;22:45:00;13.931,16;;;
13.868,70;16.06.2016;22:45:00;23:00:00;13.868,70;;;
13.631,52;16.06.2016;23:00:00;23:15:00;13.631,52;;;
13.367,30;16.06.2016;23:15:00;23:30:00;13.367,30;;;
14.040,52;16.06.2016;23:30:00;23:45:00;14.040,52;;;
14.484,86;17.06.2016;23:45:00;00:00:00;14.484,86;;;
14.098,00;17.06.2016;00:00:00;00:15:00;14.098,00;;;
14.238,62;17.06.2016;00:15:00;00:30:00;14.238,62;;;
14.058,88;17.06.2016;00:30:00;00:45:00;14.058,88;;;
14.085,18;17.06.2016;00:45:00;01:00:00;14.085,18;;;
13.772,14;17.06.2016;01:00:00;01:15:00;13.772,14;;;
13.675,72;17.06.2016;01:15:00;01:30:00;13.675,72;;;
13.482,76;17.06.2016;01:30:00;01:45:00;13.482,76;;;
12.917,82;17.06.2016;01:45:00;02:00:00;12.917,82;;;
12.001,78;17.06.2016;02:00:00;02:15:00;12.001,78;;;
12.203,62;17.06.2016;02:15:00;02:30:00;12.203,62;;;
12.177,38;17.06.2016;02:30:00;02:45:00;12.177,38;;;
12.406,62;17.06.2016;02:45:00;03:00:00;12.406,62;;;
12.431,66;17.06.2016;03:00:00;03:15:00;12.431,66;;;
12.610,56;17.06.2016;03:15:00;03:30:00;12.610,56;;;
12.474,92;17.06.2016;03:30:00;03:45:00;12.474,92;;;
12.468,86;17.06.2016;03:45:00;04:00:00;12.468,86;;;
13.021,86;17.06.2016;04:00:00;04:15:00;13.021,86;;;
13.885,94;17.06.2016;04:15:00;04:30:00;13.885,94;;;
13.678,52;17.06.2016;04:30:00;04:45:00;13.678,52;;;
13.629,28;17.06.2016;04:45:00;05:00:00;13.629,28;;;
13.750,62;17.06.2016;05:00:00;05:15:00;13.750,62;;;
13.929,34;17.06.2016;05:15:00;05:30:00;13.929,34;;;
13.923,02;17.06.2016;05:30:00;05:45:00;13.923,02;;;
14.506,42;17.06.2016;05:45:00;06:00:00;14.506,42;;;
15.289,06;17.06.2016;06:00:00;06:15:00;15.289,06;;;
14.652,92;17.06.2016;06:15:00;06:30:00;14.652,92;;;
14.981,16;17.06.2016;06:30:00;06:45:00;14.981,16;;;
14.718,22;17.06.2016;06:45:00;07:00:00;14.718,22;;;
15.247,18;17.06.2016;07:00:00;07:15:00;15.247,18;;;
15.454,54;17.06.2016;07:15:00;07:30:00;15.454,54;;;
15.638,92;17.06.2016;07:30:00;07:45:00;15.638,92;;;
15.585,36;17.06.2016;07:45:00;08:00:00;15.585,36;;;
15.551,68;17.06.2016;08:00:00;08:15:00;15.551,68;;;
15.490,36;17.06.2016;08:15:00;08:30:00;15.490,36;;;
15.259,02;17.06.2016;08:30:00;08:45:00;15.259,02;;;
15.421,50;17.06.2016;08:45:00;09:00:00;15.421,50;;;
15.024,16;17.06.2016;09:00:00;09:15:00;15.024,16;;;
14.138,10;17.06.2016;09:15:00;09:30:00;14.138,10;;;
16.010,56;17.06.2016;09:30:00;09:45:00;16.010,56;;;
16.304,38;17.06.2016;09:45:00;10:00:00;16.304,38;;;
16.175,56;17.06.2016;10:00:00;10:15:00;16.175,56;;;
15.851,82;17.06.2016;10:15:00;10:30:00;15.851,82;;;
15.337,46;17.06.2016;10:30:00;10:45:00;15.337,46;;;
15.350,90;17.06.2016;10:45:00;11:00:00;15.350,90;;;
14.572,58;17.06.2016;11:00:00;11:15:00;14.572,58;;;
12.602,48;17.06.2016;11:15:00;11:30:00;12.602,48;;;
10.886,66;17.06.2016;11:30:00;11:45:00;10.886,66;;;
11.156,02;17.06.2016;11:45:00;12:00:00;11.156,02;;;
12.039,44;17.06.2016;12:00:00;12:15:00;12.039,44;;;
11.688,52;17.06.2016;12:15:00;12:30:00;11.688,52;;;
10.393,18;17.06.2016;12:30:00;12:45:00;10.393,18;;;
8.638,26;17.06.2016;12:45:00;13:00:00;8.638,26;;;
7.116,28;17.06.2016;13:00:00;13:15:00;7.116,28;;;
7.775,32;17.06.2016;13:15:00;13:30:00;7.775,32;;;
7.453,16;17.06.2016;13:30:00;13:45:00;7.453,16;;;
10.453,20;17.06.2016;13:45:00;14:00:00;10.453,20;;;
13.048,54;17.06.2016;14:00:00;14:15:00;13.048,54;;;
12.184,52;17.06.2016;14:15:00;14:30:00;12.184,52;;;
9.139,94;17.06.2016;14:30:00;14:45:00;9.139,94;;;
14.284,52;17.06.2016;14:45:00;15:00:00;14.284,52;;;
10.888,50;17.06.2016;15:00:00;15:15:00;10.888,50;;;
10.349,60;17.06.2016;15:15:00;15:30:00;10.349,60;;;
12.065,92;17.06.2016;15:30:00;15:45:00;12.065,92;;;
