;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;
6.722,38;25.08.2016;09:30:00;09:45:00;5.271,978;;;;
6.987,00;25.08.2016;09:45:00;10:00:00;5.176,354;;;;
6.902,90;25.08.2016;10:00:00;10:15:00;5.261,305;;;;
7.117,40;25.08.2016;10:15:00;10:30:00;5.266,761;;;;
7.192,64;25.08.2016;10:30:00;10:45:00;5.179,746;;;;
7.146,32;25.08.2016;10:45:00;11:00:00;5.128,226;;;;
7.352,04;25.08.2016;11:00:00;11:15:00;5.102,108;;;;
7.306,40;25.08.2016;11:15:00;11:30:00;5.322,790;;;;
7.454,99;25.08.2016;11:30:00;11:45:00;5.307,155;;;;
7.425,86;25.08.2016;11:45:00;12:00:00;5.296,010;;;;
7.298,38;25.08.2016;12:00:00;12:15:00;5.183,728;;;;
7.235,23;25.08.2016;12:15:00;12:30:00;4.868,015;;;;
7.055,29;25.08.2016;12:30:00;12:45:00;4.595,422;;;;
6.985,59;25.08.2016;12:45:00;13:00:00;4.512,355;;;;
6.831,28;25.08.2016;13:00:00;13:15:00;4.490,443;;;;
6.852,12;25.08.2016;13:15:00;13:30:00;4.362,467;;;;
6.668,42;25.08.2016;13:30:00;13:45:00;4.218,752;;;;
6.721,71;25.08.2016;13:45:00;14:00:00;4.216,701;;;;
6.628,23;25.08.2016;14:00:00;14:15:00;4.112,888;;;;
6.410,40;25.08.2016;14:15:00;14:30:00;3.992,445;;;;
6.241,08;25.08.2016;14:30:00;14:45:00;3.987,625;;;;
6.849,78;25.08.2016;14:45:00;15:00:00;4.165,464;;;;
6.160,71;25.08.2016;15:00:00;15:15:00;4.152,760;;;;
6.631,31;25.08.2016;15:15:00;15:30:00;3.994,721;;;;
6.191,50;25.08.2016;15:30:00;15:45:00;4.263,017;;;;
6.281,32;25.08.2016;15:45:00;16:00:00;4.240,645;;;;
6.022,20;25.08.2016;16:00:00;16:15:00;4.265,983;;;;
6.085,54;25.08.2016;16:15:00;16:30:00;4.320,328;;;;
6.279,72;25.08.2016;16:30:00;16:45:00;4.333,753;;;;
6.108,57;25.08.2016;16:45:00;17:00:00;4.565,749;;;;
6.208,46;25.08.2016;17:00:00;17:15:00;4.585,277;;;;
6.041,52;25.08.2016;17:15:00;17:30:00;4.812,371;;;;
6.011,41;25.08.2016;17:30:00;17:45:00;4.769,966;;;;
6.184,32;25.08.2016;17:45:00;18:00:00;4.969,375;;;;
6.357,88;25.08.2016;18:00:00;18:15:00;5.161,741;;;;
6.137,71;25.08.2016;18:15:00;18:30:00;5.179,693;;;;
6.119,58;25.08.2016;18:30:00;18:45:00;5.410,003;;;;
6.021,05;25.08.2016;18:45:00;19:00:00;5.477,106;;;;
6.112,73;25.08.2016;19:00:00;19:15:00;5.466,740;;;;
5.929,82;25.08.2016;19:15:00;19:30:00;5.578,841;;;;
5.885,38;25.08.2016;19:30:00;19:45:00;5.557,269;;;;
5.837,87;25.08.2016;19:45:00;20:00:00;5.519,423;;;;
5.832,07;25.08.2016;20:00:00;20:15:00;5.546,994;;;;
5.936,28;25.08.2016;20:15:00;20:30:00;5.400,649;;;;
6.103,80;25.08.2016;20:30:00;20:45:00;5.702,964;;;;
6.052,50;25.08.2016;20:45:00;21:00:00;5.738,673;;;;
5.928,58;25.08.2016;21:00:00;21:15:00;5.678,083;;;;
5.759,87;25.08.2016;21:15:00;21:30:00;5.408,864;;;;
5.714,45;25.08.2016;21:30:00;21:45:00;5.437,419;;;;
5.663,04;25.08.2016;21:45:00;22:00:00;5.224,263;;;;
5.432,10;25.08.2016;22:00:00;22:15:00;4.994,238;;;;
5.262,95;25.08.2016;22:15:00;22:30:00;4.774,447;;;;
5.044,95;25.08.2016;22:30:00;22:45:00;4.616,232;;;;
4.825,38;25.08.2016;22:45:00;23:00:00;4.421,860;;;;
4.751,74;25.08.2016;23:00:00;23:15:00;4.228,321;;;;
4.613,58;25.08.2016;23:15:00;23:30:00;4.087,298;;;;
4.521,37;25.08.2016;23:30:00;23:45:00;3.928,305;;;;
4.390,73;26.08.2016;23:45:00;00:00:00;3.868,140;;;;
4.291,40;26.08.2016;00:00:00;00:15:00;3.726,972;;;;
4.168,24;26.08.2016;00:15:00;00:30:00;3.529,256;;;;
4.131,79;26.08.2016;00:30:00;00:45:00;3.571,712;;;;
3.997,70;26.08.2016;00:45:00;01:00:00;3.543,908;;;;
3.962,42;26.08.2016;01:00:00;01:15:00;3.452,287;;;;
3.932,39;26.08.2016;01:15:00;01:30:00;3.431,460;;;;
3.952,05;26.08.2016;01:30:00;01:45:00;3.387,539;;;;
3.937,93;26.08.2016;01:45:00;02:00:00;3.361,520;;;;
3.922,24;26.08.2016;02:00:00;02:15:00;3.317,995;;;;
3.870,28;26.08.2016;02:15:00;02:30:00;3.230,935;;;;
3.804,58;26.08.2016;02:30:00;02:45:00;3.304,399;;;;
3.793,83;26.08.2016;02:45:00;03:00:00;3.123,056;;;;
3.829,74;26.08.2016;03:00:00;03:15:00;3.164,911;;;;
3.743,39;26.08.2016;03:15:00;03:30:00;3.195,309;;;;
3.823,83;26.08.2016;03:30:00;03:45:00;3.221,216;;;;
3.842,38;26.08.2016;03:45:00;04:00:00;3.238,953;;;;
3.923,38;26.08.2016;04:00:00;04:15:00;3.327,325;;;;
3.938,58;26.08.2016;04:15:00;04:30:00;3.346,981;;;;
4.034,07;26.08.2016;04:30:00;04:45:00;3.442,052;;;;
4.137,57;26.08.2016;04:45:00;05:00:00;3.432,050;;;;
4.178,47;26.08.2016;05:00:00;05:15:00;3.688,107;;;;
4.367,99;26.08.2016;05:15:00;05:30:00;3.820,308;;;;
4.623,78;26.08.2016;05:30:00;05:45:00;4.062,219;;;;
4.997,26;26.08.2016;05:45:00;06:00:00;4.321,268;;;;
5.247,55;26.08.2016;06:00:00;06:15:00;4.510,335;;;;
5.212,66;26.08.2016;06:15:00;06:30:00;4.669,808;;;;
5.360,63;26.08.2016;06:30:00;06:45:00;4.924,427;;;;
5.492,36;26.08.2016;06:45:00;07:00:00;5.043,652;;;;
5.709,41;26.08.2016;07:00:00;07:15:00;5.228,820;;;;
5.909,27;26.08.2016;07:15:00;07:30:00;5.462,832;;;;
6.304,43;26.08.2016;07:30:00;07:45:00;5.764,048;;;;
6.549,83;26.08.2016;07:45:00;08:00:00;5.591,978;;;;
6.449,99;26.08.2016;08:00:00;08:15:00;5.690,747;;;;
6.502,94;26.08.2016;08:15:00;08:30:00;5.594,630;;;;
6.498,74;26.08.2016;08:30:00;08:45:00;5.498,616;;;;
6.832,31;26.08.2016;08:45:00;09:00:00;5.626,988;;;;
6.803,19;26.08.2016;09:00:00;09:15:00;5.577,601;;;;
6.878,56;26.08.2016;09:15:00;09:30:00;5.612,868;;;;
6.547,29;26.08.2016;09:30:00;09:45:00;5.496,398;;;;
6.716,26;26.08.2016;09:45:00;10:00:00;5.350,870;;;;
7.040,52;26.08.2016;10:00:00;10:15:00;5.427,507;;;;
7.043,92;26.08.2016;10:15:00;10:30:00;5.461,528;;;;
7.117,63;26.08.2016;10:30:00;10:45:00;5.393,529;;;;
7.083,04;26.08.2016;10:45:00;11:00:00;5.354,859;;;;
7.079,40;26.08.2016;11:00:00;11:15:00;5.324,979;;;;
7.378,72;26.08.2016;11:15:00;11:30:00;5.317,899;;;;
7.121,34;26.08.2016;11:30:00;11:45:00;5.316,703;;;;
7.395,99;26.08.2016;11:45:00;12:00:00;5.242,538;;;;
6.680,11;26.08.2016;12:00:00;12:15:00;5.134,406;;;;
6.906,76;26.08.2016;12:15:00;12:30:00;4.956,734;;;;
7.088,18;26.08.2016;12:30:00;12:45:00;4.693,187;;;;
6.851,45;26.08.2016;12:45:00;13:00:00;4.558,935;;;;
6.943,93;26.08.2016;13:00:00;13:15:00;4.496,534;;;;
6.523,29;26.08.2016;13:15:00;13:30:00;4.360,973;;;;
6.711,60;26.08.2016;13:30:00;13:45:00;4.303,263;;;;
6.700,69;26.08.2016;13:45:00;14:00:00;4.304,334;;;;
6.777,74;26.08.2016;14:00:00;14:15:00;4.254,270;;;;
6.671,04;26.08.2016;14:15:00;14:30:00;4.237,693;;;;
6.252,33;26.08.2016;14:30:00;14:45:00;4.094,065;;;;
6.378,79;26.08.2016;14:45:00;15:00:00;4.117,627;;;;
6.636,12;26.08.2016;15:00:00;15:15:00;4.134,709;;;;
6.705,97;26.08.2016;15:15:00;15:30:00;4.096,375;;;;
6.298,74;26.08.2016;15:30:00;15:45:00;4.163,160;;;;
6.508,69;26.08.2016;15:45:00;16:00:00;4.216,793;;;;
5.557,87;26.08.2016;16:00:00;16:15:00;4.358,746;;;;
5.868,21;26.08.2016;16:15:00;16:30:00;4.441,642;;;;
6.233,24;26.08.2016;16:30:00;16:45:00;4.558,860;;;;
6.333,85;26.08.2016;16:45:00;17:00:00;4.624,839;;;;
6.428,98;26.08.2016;17:00:00;17:15:00;4.779,081;;;;
6.549,23;26.08.2016;17:15:00;17:30:00;4.866,758;;;;
6.440,52;26.08.2016;17:30:00;17:45:00;5.051,746;;;;
6.541,46;26.08.2016;17:45:00;18:00:00;5.211,338;;;;
6.522,92;26.08.2016;18:00:00;18:15:00;5.284,947;;;;
6.387,08;26.08.2016;18:15:00;18:30:00;5.321,714;;;;
6.352,17;26.08.2016;18:30:00;18:45:00;5.505,272;;;;
6.384,61;26.08.2016;18:45:00;19:00:00;5.574,413;;;;
6.246,38;26.08.2016;19:00:00;19:15:00;5.409,521;;;;
6.155,24;26.08.2016;19:15:00;19:30:00;5.603,487;;;;
6.214,36;26.08.2016;19:30:00;19:45:00;5.384,984;;;;
6.120,68;26.08.2016;19:45:00;20:00:00;5.338,962;;;;
6.442,88;26.08.2016;20:00:00;20:15:00;5.399,160;;;;
6.374,08;26.08.2016;20:15:00;20:30:00;5.425,180;;;;
6.349,78;26.08.2016;20:30:00;20:45:00;5.706,103;;;;
6.299,29;26.08.2016;20:45:00;21:00:00;5.764,591;;;;
6.045,58;26.08.2016;21:00:00;21:15:00;5.676,664;;;;
5.905,45;26.08.2016;21:15:00;21:30:00;5.713,170;;;;
5.563,33;26.08.2016;21:30:00;21:45:00;5.401,568;;;;
5.442,74;26.08.2016;21:45:00;22:00:00;5.289,142;;;;
5.298,54;26.08.2016;22:00:00;22:15:00;5.158,458;;;;
5.131,40;26.08.2016;22:15:00;22:30:00;4.989,279;;;;
4.980,17;26.08.2016;22:30:00;22:45:00;4.804,700;;;;
4.791,11;26.08.2016;22:45:00;23:00:00;4.686,940;;;;
4.568,90;26.08.2016;23:00:00;23:15:00;4.534,934;;;;
4.545,49;26.08.2016;23:15:00;23:30:00;4.303,086;;;;
4.410,75;26.08.2016;23:30:00;23:45:00;4.111,924;;;;
4.341,19;27.08.2016;23:45:00;00:00:00;3.915,784;;;;
4.084,89;27.08.2016;00:00:00;00:15:00;3.909,476;;;;
4.112,10;27.08.2016;00:15:00;00:30:00;3.824,041;;;;
4.083,69;27.08.2016;00:30:00;00:45:00;3.741,830;;;;
4.014,85;27.08.2016;00:45:00;01:00:00;3.700,779;;;;
3.975,37;27.08.2016;01:00:00;01:15:00;3.596,046;;;;
3.972,63;27.08.2016;01:15:00;01:30:00;3.584,267;;;;
3.931,32;27.08.2016;01:30:00;01:45:00;3.583,240;;;;
3.866,49;27.08.2016;01:45:00;02:00:00;3.541,638;;;;
3.893,76;27.08.2016;02:00:00;02:15:00;3.449,903;;;;
3.866,07;27.08.2016;02:15:00;02:30:00;3.354,454;;;;
3.915,48;27.08.2016;02:30:00;02:45:00;3.320,988;;;;
3.850,57;27.08.2016;02:45:00;03:00:00;3.361,442;;;;
3.848,56;27.08.2016;03:00:00;03:15:00;3.371,717;;;;
3.835,32;27.08.2016;03:15:00;03:30:00;3.317,374;;;;
3.939,40;27.08.2016;03:30:00;03:45:00;3.325,466;;;;
4.082,10;27.08.2016;03:45:00;04:00:00;3.323,068;;;;
4.102,89;27.08.2016;04:00:00;04:15:00;3.323,080;;;;
4.214,73;27.08.2016;04:15:00;04:30:00;3.371,845;;;;
4.139,06;27.08.2016;04:30:00;04:45:00;3.319,109;;;;
3.717,99;27.08.2016;04:45:00;05:00:00;3.454,008;;;;
3.745,43;27.08.2016;05:00:00;05:15:00;3.566,557;;;;
3.835,66;27.08.2016;05:15:00;05:30:00;3.590,175;;;;
4.149,16;27.08.2016;05:30:00;05:45:00;3.761,346;;;;
4.375,23;27.08.2016;05:45:00;06:00:00;3.907,635;;;;
4.637,52;27.08.2016;06:00:00;06:15:00;3.917,972;;;;
4.749,15;27.08.2016;06:15:00;06:30:00;3.840,610;;;;
4.912,32;27.08.2016;06:30:00;06:45:00;3.946,057;;;;
5.038,59;27.08.2016;06:45:00;07:00:00;4.118,431;;;;
5.410,45;27.08.2016;07:00:00;07:15:00;4.140,230;;;;
5.488,78;27.08.2016;07:15:00;07:30:00;4.420,797;;;;
5.887,80;27.08.2016;07:30:00;07:45:00;4.595,084;;;;
6.057,40;27.08.2016;07:45:00;08:00:00;4.826,751;;;;
6.268,01;27.08.2016;08:00:00;08:15:00;4.985,481;;;;
6.091,56;27.08.2016;08:15:00;08:30:00;4.979,867;;;;
6.200,94;27.08.2016;08:30:00;08:45:00;4.986,750;;;;
6.462,58;27.08.2016;08:45:00;09:00:00;5.008,329;;;;
6.591,22;27.08.2016;09:00:00;09:15:00;5.081,399;;;;
6.540,46;27.08.2016;09:15:00;09:30:00;5.032,447;;;;
6.608,20;27.08.2016;09:30:00;09:45:00;4.994,598;;;;
7.329,05;27.08.2016;09:45:00;10:00:00;5.033,616;;;;
7.585,28;27.08.2016;10:00:00;10:15:00;5.057,687;;;;
7.428,55;27.08.2016;10:15:00;10:30:00;4.989,020;;;;
7.388,82;27.08.2016;10:30:00;10:45:00;4.972,303;;;;
7.136,69;27.08.2016;10:45:00;11:00:00;4.975,912;;;;
7.514,68;27.08.2016;11:00:00;11:15:00;4.942,976;;;;
7.254,02;27.08.2016;11:15:00;11:30:00;5.057,628;;;;
7.667,79;27.08.2016;11:30:00;11:45:00;5.009,112;;;;
7.842,51;27.08.2016;11:45:00;12:00:00;4.861,349;;;;
7.551,84;27.08.2016;12:00:00;12:15:00;4.723,114;;;;
7.163,58;27.08.2016;12:15:00;12:30:00;4.470,662;;;;
7.292,46;27.08.2016;12:30:00;12:45:00;4.326,333;;;;
7.234,23;27.08.2016;12:45:00;13:00:00;3.979,802;;;;
6.946,57;27.08.2016;13:00:00;13:15:00;3.840,519;;;;
6.503,55;27.08.2016;13:15:00;13:30:00;3.760,990;;;;
6.692,28;27.08.2016;13:30:00;13:45:00;3.665,408;;;;
6.940,71;27.08.2016;13:45:00;14:00:00;3.598,686;;;;
7.039,00;27.08.2016;14:00:00;14:15:00;3.468,897;;;;
6.963,85;27.08.2016;14:15:00;14:30:00;3.544,318;;;;
6.744,66;27.08.2016;14:30:00;14:45:00;3.465,725;;;;
6.799,88;27.08.2016;14:45:00;15:00:00;3.559,268;;;;
6.862,73;27.08.2016;15:00:00;15:15:00;3.496,542;;;;
6.610,26;27.08.2016;15:15:00;15:30:00;3.473,791;;;;
6.340,99;27.08.2016;15:30:00;15:45:00;3.492,410;;;;
6.586,89;27.08.2016;15:45:00;16:00:00;3.478,133;;;;
6.537,56;27.08.2016;16:00:00;16:15:00;3.612,556;;;;
6.517,82;27.08.2016;16:15:00;16:30:00;3.619,859;;;;
6.366,25;27.08.2016;16:30:00;16:45:00;3.708,947;;;;
6.556,78;27.08.2016;16:45:00;17:00:00;3.931,230;;;;
6.591,50;27.08.2016;17:00:00;17:15:00;3.885,635;;;;
6.589,42;27.08.2016;17:15:00;17:30:00;3.972,314;;;;
6.551,27;27.08.2016;17:30:00;17:45:00;4.275,715;;;;
6.576,18;27.08.2016;17:45:00;18:00:00;4.492,174;;;;
6.400,68;27.08.2016;18:00:00;18:15:00;4.631,027;;;;
6.342,38;27.08.2016;18:15:00;18:30:00;4.798,852;;;;
6.072,33;27.08.2016;18:30:00;18:45:00;4.936,581;;;;
6.221,94;27.08.2016;18:45:00;19:00:00;5.004,999;;;;
6.110,28;27.08.2016;19:00:00;19:15:00;5.028,241;;;;
6.065,18;27.08.2016;19:15:00;19:30:00;5.052,460;;;;
5.981,77;27.08.2016;19:30:00;19:45:00;4.955,760;;;;
5.903,79;27.08.2016;19:45:00;20:00:00;5.069,848;;;;
5.894,62;27.08.2016;20:00:00;20:15:00;5.157,530;;;;
5.985,89;27.08.2016;20:15:00;20:30:00;5.272,433;;;;
6.154,64;27.08.2016;20:30:00;20:45:00;5.488,309;;;;
6.177,26;27.08.2016;20:45:00;21:00:00;5.282,544;;;;
6.111,23;27.08.2016;21:00:00;21:15:00;5.264,240;;;;
5.981,37;27.08.2016;21:15:00;21:30:00;5.091,335;;;;
5.770,00;27.08.2016;21:30:00;21:45:00;5.117,107;;;;
5.677,69;27.08.2016;21:45:00;22:00:00;4.950,550;;;;
5.562,23;27.08.2016;22:00:00;22:15:00;4.784,600;;;;
5.386,26;27.08.2016;22:15:00;22:30:00;4.773,343;;;;
5.137,98;27.08.2016;22:30:00;22:45:00;4.653,815;;;;
5.026,81;27.08.2016;22:45:00;23:00:00;4.509,178;;;;
4.988,63;27.08.2016;23:00:00;23:15:00;4.516,500;;;;
4.835,46;27.08.2016;23:15:00;23:30:00;4.382,853;;;;
4.653,84;27.08.2016;23:30:00;23:45:00;4.165,095;;;;
4.601,90;28.08.2016;23:45:00;00:00:00;4.067,711;;;;
4.412,57;28.08.2016;00:00:00;00:15:00;3.969,745;;;;
4.365,96;28.08.2016;00:15:00;00:30:00;3.855,775;;;;
4.233,87;28.08.2016;00:30:00;00:45:00;3.798,804;;;;
4.161,84;28.08.2016;00:45:00;01:00:00;3.728,659;;;;
4.139,24;28.08.2016;01:00:00;01:15:00;3.716,615;;;;
4.112,40;28.08.2016;01:15:00;01:30:00;3.584,782;;;;
3.943,86;28.08.2016;01:30:00;01:45:00;3.497,019;;;;
4.008,12;28.08.2016;01:45:00;02:00:00;3.440,164;;;;
3.964,12;28.08.2016;02:00:00;02:15:00;3.410,176;;;;
3.920,82;28.08.2016;02:15:00;02:30:00;3.372,279;;;;
3.914,45;28.08.2016;02:30:00;02:45:00;3.317,448;;;;
3.889,01;28.08.2016;02:45:00;03:00:00;3.357,174;;;;
3.870,92;28.08.2016;03:00:00;03:15:00;3.239,154;;;;
3.925,83;28.08.2016;03:15:00;03:30:00;3.246,180;;;;
3.924,62;28.08.2016;03:30:00;03:45:00;3.266,607;;;;
3.952,18;28.08.2016;03:45:00;04:00:00;3.179,167;;;;
4.019,87;28.08.2016;04:00:00;04:15:00;3.317,109;;;;
3.987,93;28.08.2016;04:15:00;04:30:00;3.321,049;;;;
3.968,42;28.08.2016;04:30:00;04:45:00;3.396,457;;;;
4.038,13;28.08.2016;04:45:00;05:00:00;3.289,726;;;;
4.129,91;28.08.2016;05:00:00;05:15:00;3.371,720;;;;
4.175,15;28.08.2016;05:15:00;05:30:00;3.381,837;;;;
4.320,01;28.08.2016;05:30:00;05:45:00;3.455,153;;;;
4.562,95;28.08.2016;05:45:00;06:00:00;3.512,287;;;;
4.424,07;28.08.2016;06:00:00;06:15:00;3.400,849;;;;
4.454,85;28.08.2016;06:15:00;06:30:00;3.242,963;;;;
4.531,45;28.08.2016;06:30:00;06:45:00;3.314,636;;;;
4.710,99;28.08.2016;06:45:00;07:00:00;3.281,719;;;;
4.916,18;28.08.2016;07:00:00;07:15:00;3.488,832;;;;
4.942,47;28.08.2016;07:15:00;07:30:00;3.680,333;;;;
5.236,12;28.08.2016;07:30:00;07:45:00;3.767,105;;;;
5.548,44;28.08.2016;07:45:00;08:00:00;4.009,341;;;;
5.661,33;28.08.2016;08:00:00;08:15:00;4.108,163;;;;
5.828,22;28.08.2016;08:15:00;08:30:00;4.196,367;;;;
5.905,91;28.08.2016;08:30:00;08:45:00;4.393,393;;;;
6.217,28;28.08.2016;08:45:00;09:00:00;4.366,069;;;;
6.441,77;28.08.2016;09:00:00;09:15:00;4.299,099;;;;
6.474,34;28.08.2016;09:15:00;09:30:00;4.178,758;;;;
6.708,69;28.08.2016;09:30:00;09:45:00;4.198,524;;;;
6.310,56;28.08.2016;09:45:00;10:00:00;4.115,963;;;;
6.507,97;28.08.2016;10:00:00;10:15:00;4.234,541;;;;
6.611,47;28.08.2016;10:15:00;10:30:00;4.293,912;;;;
6.707,17;28.08.2016;10:30:00;10:45:00;4.817,576;;;;
6.714,69;28.08.2016;10:45:00;11:00:00;4.366,467;;;;
6.849,21;28.08.2016;11:00:00;11:15:00;5.105,286;;;;
6.873,00;28.08.2016;11:15:00;11:30:00;4.520,265;;;;
6.609,06;28.08.2016;11:30:00;11:45:00;4.957,337;;;;
7.528,61;28.08.2016;11:45:00;12:00:00;4.907,893;;;;
7.406,23;28.08.2016;12:00:00;12:15:00;4.234,623;;;;
6.386,46;28.08.2016;12:15:00;12:30:00;4.146,598;;;;
6.028,65;28.08.2016;12:30:00;12:45:00;3.945,252;;;;
6.973,85;28.08.2016;12:45:00;13:00:00;3.719,911;;;;
6.248,07;28.08.2016;13:00:00;13:15:00;3.399,856;;;;
6.137,49;28.08.2016;13:15:00;13:30:00;3.478,726;;;;
6.111,27;28.08.2016;13:30:00;13:45:00;3.185,648;;;;
6.005,41;28.08.2016;13:45:00;14:00:00;2.997,120;;;;
5.428,60;28.08.2016;14:00:00;14:15:00;2.966,692;;;;
5.963,69;28.08.2016;14:15:00;14:30:00;3.249,904;;;;
5.712,12;28.08.2016;14:30:00;14:45:00;4.015,890;;;;
5.671,26;28.08.2016;14:45:00;15:00:00;3.786,252;;;;
5.636,70;28.08.2016;15:00:00;15:15:00;3.769,778;;;;
5.694,10;28.08.2016;15:15:00;15:30:00;3.905,124;;;;
5.475,02;28.08.2016;15:30:00;15:45:00;3.189,363;;;;
5.535,90;28.08.2016;15:45:00;16:00:00;3.041,396;;;;
5.315,72;28.08.2016;16:00:00;16:15:00;3.134,960;;;;
5.462,14;28.08.2016;16:15:00;16:30:00;3.274,823;;;;
5.439,77;28.08.2016;16:30:00;16:45:00;3.338,705;;;;
5.391,08;28.08.2016;16:45:00;17:00:00;3.534,446;;;;
5.393,67;28.08.2016;17:00:00;17:15:00;3.738,576;;;;
5.442,49;28.08.2016;17:15:00;17:30:00;4.077,294;;;;
5.523,11;28.08.2016;17:30:00;17:45:00;4.258,776;;;;
5.565,53;28.08.2016;17:45:00;18:00:00;4.968,984;;;;
5.484,51;28.08.2016;18:00:00;18:15:00;4.880,432;;;;
5.559,10;28.08.2016;18:15:00;18:30:00;5.057,166;;;;
5.463,81;28.08.2016;18:30:00;18:45:00;5.172,455;;;;
5.499,74;28.08.2016;18:45:00;19:00:00;5.305,838;;;;
5.267,41;28.08.2016;19:00:00;19:15:00;5.176,480;;;;
5.415,91;28.08.2016;19:15:00;19:30:00;5.306,205;;;;
5.308,69;28.08.2016;19:30:00;19:45:00;5.336,903;;;;
5.361,33;28.08.2016;19:45:00;20:00:00;5.438,572;;;;
5.245,43;28.08.2016;20:00:00;20:15:00;5.476,406;;;;
5.487,23;28.08.2016;20:15:00;20:30:00;5.691,624;;;;
5.514,62;28.08.2016;20:30:00;20:45:00;5.611,028;;;;
5.578,43;28.08.2016;20:45:00;21:00:00;5.561,833;;;;
5.485,23;28.08.2016;21:00:00;21:15:00;5.441,892;;;;
5.372,11;28.08.2016;21:15:00;21:30:00;5.322,474;;;;
5.375,64;28.08.2016;21:30:00;21:45:00;5.140,762;;;;
5.280,69;28.08.2016;21:45:00;22:00:00;5.057,859;;;;
5.138,67;28.08.2016;22:00:00;22:15:00;4.827,019;;;;
5.097,70;28.08.2016;22:15:00;22:30:00;4.565,479;;;;
4.948,31;28.08.2016;22:30:00;22:45:00;4.430,649;;;;
4.914,65;28.08.2016;22:45:00;23:00:00;4.262,669;;;;
4.743,76;28.08.2016;23:00:00;23:15:00;4.158,067;;;;
4.711,42;28.08.2016;23:15:00;23:30:00;4.060,385;;;;
4.601,87;28.08.2016;23:30:00;23:45:00;3.913,903;;;;
4.538,87;29.08.2016;23:45:00;00:00:00;3.736,398;;;;
4.415,87;29.08.2016;00:00:00;00:15:00;3.686,789;;;;
4.329,40;29.08.2016;00:15:00;00:30:00;3.598,129;;;;
4.186,57;29.08.2016;00:30:00;00:45:00;3.541,741;;;;
4.151,69;29.08.2016;00:45:00;01:00:00;3.391,352;;;;
4.161,48;29.08.2016;01:00:00;01:15:00;3.351,062;;;;
4.148,79;29.08.2016;01:15:00;01:30:00;3.372,976;;;;
4.100,05;29.08.2016;01:30:00;01:45:00;3.343,933;;;;
3.981,98;29.08.2016;01:45:00;02:00:00;3.323,775;;;;
3.955,14;29.08.2016;02:00:00;02:15:00;3.332,186;;;;
3.917,08;29.08.2016;02:15:00;02:30:00;3.315,990;;;;
3.897,50;29.08.2016;02:30:00;02:45:00;3.290,140;;;;
3.928,89;29.08.2016;02:45:00;03:00:00;3.268,360;;;;
3.871,62;29.08.2016;03:00:00;03:15:00;3.192,488;;;;
3.805,98;29.08.2016;03:15:00;03:30:00;3.182,356;;;;
3.819,05;29.08.2016;03:30:00;03:45:00;3.313,465;;;;
3.791,39;29.08.2016;03:45:00;04:00:00;3.220,361;;;;
3.824,83;29.08.2016;04:00:00;04:15:00;3.408,583;;;;
3.812,34;29.08.2016;04:15:00;04:30:00;3.364,391;;;;
3.828,05;29.08.2016;04:30:00;04:45:00;3.494,406;;;;
3.795,11;29.08.2016;04:45:00;05:00:00;3.551,718;;;;
3.872,63;29.08.2016;05:00:00;05:15:00;3.674,309;;;;
3.882,52;29.08.2016;05:15:00;05:30:00;3.982,928;;;;
3.995,07;29.08.2016;05:30:00;05:45:00;4.115,459;;;;
4.072,72;29.08.2016;05:45:00;06:00:00;4.352,499;;;;
3.918,59;29.08.2016;06:00:00;06:15:00;4.664,558;;;;
3.898,74;29.08.2016;06:15:00;06:30:00;4.666,544;;;;
3.883,44;29.08.2016;06:30:00;06:45:00;4.838,047;;;;
3.944,98;29.08.2016;06:45:00;07:00:00;5.009,961;;;;
4.024,10;29.08.2016;07:00:00;07:15:00;5.357,879;;;;
4.366,09;29.08.2016;07:15:00;07:30:00;5.486,624;;;;
4.486,74;29.08.2016;07:30:00;07:45:00;5.639,361;;;;
4.579,59;29.08.2016;07:45:00;08:00:00;5.747,270;;;;
4.840,35;29.08.2016;08:00:00;08:15:00;5.658,483;;;;
5.075,37;29.08.2016;08:15:00;08:30:00;5.557,932;;;;
5.411,50;29.08.2016;08:30:00;08:45:00;5.564,157;;;;
5.309,47;29.08.2016;08:45:00;09:00:00;5.526,193;;;;
5.453,68;29.08.2016;09:00:00;09:15:00;5.453,340;;;;
5.812,25;29.08.2016;09:15:00;09:30:00;5.274,178;;;;
5.744,69;29.08.2016;09:30:00;09:45:00;5.465,038;;;;
5.776,35;29.08.2016;09:45:00;10:00:00;5.208,387;;;;
5.846,92;29.08.2016;10:00:00;10:15:00;5.345,287;;;;
6.030,09;29.08.2016;10:15:00;10:30:00;5.252,643;;;;
6.288,46;29.08.2016;10:30:00;10:45:00;5.259,211;;;;
6.352,75;29.08.2016;10:45:00;11:00:00;5.197,736;;;;
6.579,10;29.08.2016;11:00:00;11:15:00;5.245,484;;;;
6.664,60;29.08.2016;11:15:00;11:30:00;5.107,656;;;;
6.789,91;29.08.2016;11:30:00;11:45:00;5.123,052;;;;
6.885,33;29.08.2016;11:45:00;12:00:00;5.014,130;;;;
6.073,74;29.08.2016;12:00:00;12:15:00;5.275,722;;;;
6.551,36;29.08.2016;12:15:00;12:30:00;4.356,677;;;;
6.488,26;29.08.2016;12:30:00;12:45:00;5.715,507;;;;
5.744,33;29.08.2016;12:45:00;13:00:00;5.814,435;;;;
