30.06.2016;06:15:00;06:30:00;729,721;;;;
30.06.2016;06:30:00;06:45:00;744,142;;;;
30.06.2016;06:45:00;07:00:00;744,066;;;;
30.06.2016;07:00:00;07:15:00;776,066;;;;
30.06.2016;07:15:00;07:30:00;816,164;;;;
30.06.2016;07:30:00;07:45:00;824,157;;;;
30.06.2016;07:45:00;08:00:00;839,568;;;;
30.06.2016;08:00:00;08:15:00;871,817;;;;
30.06.2016;08:15:00;08:30:00;889,097;;;;
30.06.2016;08:30:00;08:45:00;903,943;;;;
30.06.2016;08:45:00;09:00:00;906,509;;;;
30.06.2016;09:00:00;09:15:00;892,108;;;;
30.06.2016;09:15:00;09:30:00;904,864;;;;
30.06.2016;09:30:00;09:45:00;943,586;;;;
30.06.2016;09:45:00;10:00:00;923,275;;;;
30.06.2016;10:00:00;10:15:00;943,377;;;;
30.06.2016;10:15:00;10:30:00;950,202;;;;
30.06.2016;10:30:00;10:45:00;962,492;;;;
30.06.2016;10:45:00;11:00:00;942,780;;;;
30.06.2016;11:00:00;11:15:00;975,404;;;;
30.06.2016;11:15:00;11:30:00;969,465;;;;
30.06.2016;11:30:00;11:45:00;988,986;;;;
30.06.2016;11:45:00;12:00:00;934,433;;;;
30.06.2016;12:00:00;12:15:00;974,284;;;;
30.06.2016;12:15:00;12:30:00;959,740;;;;
30.06.2016;12:30:00;12:45:00;916,491;;;;
30.06.2016;12:45:00;13:00:00;892,466;;;;
30.06.2016;13:00:00;13:15:00;960,769;;;;
30.06.2016;13:15:00;13:30:00;834,192;;;;
30.06.2016;13:30:00;13:45:00;985,574;;;;
30.06.2016;13:45:00;14:00:00;879,132;;;;
30.06.2016;14:00:00;14:15:00;846,211;;;;
30.06.2016;14:15:00;14:30:00;873,388;;;;
30.06.2016;14:30:00;14:45:00;835,962;;;;
30.06.2016;14:45:00;15:00:00;872,787;;;;
30.06.2016;15:00:00;15:15:00;883,206;;;;
30.06.2016;15:15:00;15:30:00;818,399;;;;
30.06.2016;15:30:00;15:45:00;794,193;;;;
30.06.2016;15:45:00;16:00:00;773,673;;;;
30.06.2016;16:00:00;16:15:00;844,355;;;;
30.06.2016;16:15:00;16:30:00;800,782;;;;
30.06.2016;16:30:00;16:45:00;759,617;;;;
30.06.2016;16:45:00;17:00:00;868,718;;;;
30.06.2016;17:00:00;17:15:00;819,647;;;;
30.06.2016;17:15:00;17:30:00;778,818;;;;
30.06.2016;17:30:00;17:45:00;854,894;;;;
30.06.2016;17:45:00;18:00:00;835,186;;;;
30.06.2016;18:00:00;18:15:00;865,837;;;;
30.06.2016;18:15:00;18:30:00;815,919;;;;
30.06.2016;18:30:00;18:45:00;846,604;;;;
30.06.2016;18:45:00;19:00:00;880,892;;;;
30.06.2016;19:00:00;19:15:00;810,664;;;;
30.06.2016;19:15:00;19:30:00;819,863;;;;
30.06.2016;19:30:00;19:45:00;827,950;;;;
30.06.2016;19:45:00;20:00:00;818,850;;;;
30.06.2016;20:00:00;20:15:00;796,068;;;;
30.06.2016;20:15:00;20:30:00;771,476;;;;
30.06.2016;20:30:00;20:45:00;780,766;;;;
30.06.2016;20:45:00;21:00:00;787,119;;;;
30.06.2016;21:00:00;21:15:00;760,783;;;;
30.06.2016;21:15:00;21:30:00;754,823;;;;
30.06.2016;21:30:00;21:45:00;756,980;;;;
30.06.2016;21:45:00;22:00:00;776,109;;;;
30.06.2016;22:00:00;22:15:00;784,485;;;;
30.06.2016;22:15:00;22:30:00;767,285;;;;
30.06.2016;22:30:00;22:45:00;744,001;;;;
30.06.2016;22:45:00;23:00:00;710,783;;;;
30.06.2016;23:00:00;23:15:00;715,278;;;;
30.06.2016;23:15:00;23:30:00;696,125;;;;
30.06.2016;23:30:00;23:45:00;684,547;;;;
01.07.2016;23:45:00;00:00:00;666,804;;;;
01.07.2016;00:00:00;00:15:00;647,159;;;;
01.07.2016;00:15:00;00:30:00;623,958;;;;
01.07.2016;00:30:00;00:45:00;611,303;;;;
01.07.2016;00:45:00;01:00:00;613,571;;;;
01.07.2016;01:00:00;01:15:00;595,008;;;;
01.07.2016;01:15:00;01:30:00;593,991;;;;
01.07.2016;01:30:00;01:45:00;577,106;;;;
01.07.2016;01:45:00;02:00:00;575,304;;;;
01.07.2016;02:00:00;02:15:00;576,655;;;;
01.07.2016;02:15:00;02:30:00;566,378;;;;
01.07.2016;02:30:00;02:45:00;565,928;;;;
01.07.2016;02:45:00;03:00:00;564,659;;;;
01.07.2016;03:00:00;03:15:00;553,547;;;;
01.07.2016;03:15:00;03:30:00;567,534;;;;
01.07.2016;03:30:00;03:45:00;570,939;;;;
01.07.2016;03:45:00;04:00:00;568,697;;;;
01.07.2016;04:00:00;04:15:00;583,974;;;;
01.07.2016;04:15:00;04:30:00;581,627;;;;
01.07.2016;04:30:00;04:45:00;577,307;;;;
01.07.2016;04:45:00;05:00:00;574,197;;;;
01.07.2016;05:00:00;05:15:00;574,276;;;;
01.07.2016;05:15:00;05:30:00;601,027;;;;
01.07.2016;05:30:00;05:45:00;601,767;;;;
01.07.2016;05:45:00;06:00:00;619,840;;;;
01.07.2016;06:00:00;06:15:00;669,788;;;;
01.07.2016;06:15:00;06:30:00;708,795;;;;
01.07.2016;06:30:00;06:45:00;728,987;;;;
01.07.2016;06:45:00;07:00:00;740,229;;;;
01.07.2016;07:00:00;07:15:00;787,810;;;;
01.07.2016;07:15:00;07:30:00;809,906;;;;
01.07.2016;07:30:00;07:45:00;831,667;;;;
01.07.2016;07:45:00;08:00:00;828,201;;;;
01.07.2016;08:00:00;08:15:00;878,571;;;;
01.07.2016;08:15:00;08:30:00;877,652;;;;
01.07.2016;08:30:00;08:45:00;892,113;;;;
01.07.2016;08:45:00;09:00:00;895,563;;;;
01.07.2016;09:00:00;09:15:00;865,857;;;;
01.07.2016;09:15:00;09:30:00;873,354;;;;
01.07.2016;09:30:00;09:45:00;874,463;;;;
01.07.2016;09:45:00;10:00:00;869,425;;;;
01.07.2016;10:00:00;10:15:00;925,044;;;;
01.07.2016;10:15:00;10:30:00;900,835;;;;
01.07.2016;10:30:00;10:45:00;891,301;;;;
01.07.2016;10:45:00;11:00:00;884,716;;;;
01.07.2016;11:00:00;11:15:00;934,448;;;;
01.07.2016;11:15:00;11:30:00;913,325;;;;
01.07.2016;11:30:00;11:45:00;915,778;;;;
01.07.2016;11:45:00;12:00:00;1007,832;;;;
01.07.2016;12:00:00;12:15:00;973,328;;;;
01.07.2016;12:15:00;12:30:00;828,207;;;;
01.07.2016;12:30:00;12:45:00;886,322;;;;
01.07.2016;12:45:00;13:00:00;897,374;;;;
01.07.2016;13:00:00;13:15:00;881,445;;;;
01.07.2016;13:15:00;13:30:00;934,491;;;;
01.07.2016;13:30:00;13:45:00;827,521;;;;
01.07.2016;13:45:00;14:00:00;854,147;;;;
01.07.2016;14:00:00;14:15:00;890,042;;;;
01.07.2016;14:15:00;14:30:00;885,359;;;;
01.07.2016;14:30:00;14:45:00;894,804;;;;
01.07.2016;14:45:00;15:00:00;804,474;;;;
01.07.2016;15:00:00;15:15:00;780,887;;;;
01.07.2016;15:15:00;15:30:00;715,060;;;;
01.07.2016;15:30:00;15:45:00;682,736;;;;
01.07.2016;15:45:00;16:00:00;799,944;;;;
01.07.2016;16:00:00;16:15:00;909,357;;;;
01.07.2016;16:15:00;16:30:00;715,502;;;;
01.07.2016;16:30:00;16:45:00;866,423;;;;
01.07.2016;16:45:00;17:00:00;759,138;;;;
01.07.2016;17:00:00;17:15:00;755,839;;;;
01.07.2016;17:15:00;17:30:00;775,665;;;;
01.07.2016;17:30:00;17:45:00;773,699;;;;
01.07.2016;17:45:00;18:00:00;793,059;;;;
01.07.2016;18:00:00;18:15:00;762,086;;;;
01.07.2016;18:15:00;18:30:00;759,219;;;;
01.07.2016;18:30:00;18:45:00;766,847;;;;
01.07.2016;18:45:00;19:00:00;795,341;;;;
01.07.2016;19:00:00;19:15:00;788,241;;;;
01.07.2016;19:15:00;19:30:00;751,465;;;;
01.07.2016;19:30:00;19:45:00;741,108;;;;
01.07.2016;19:45:00;20:00:00;730,066;;;;
01.07.2016;20:00:00;20:15:00;718,965;;;;
01.07.2016;20:15:00;20:30:00;724,054;;;;
01.07.2016;20:30:00;20:45:00;702,952;;;;
01.07.2016;20:45:00;21:00:00;686,764;;;;
01.07.2016;21:00:00;21:15:00;684,440;;;;
01.07.2016;21:15:00;21:30:00;663,023;;;;
01.07.2016;21:30:00;21:45:00;677,342;;;;
01.07.2016;21:45:00;22:00:00;701,249;;;;
01.07.2016;22:00:00;22:15:00;704,423;;;;
01.07.2016;22:15:00;22:30:00;700,394;;;;
01.07.2016;22:30:00;22:45:00;672,357;;;;
01.07.2016;22:45:00;23:00:00;663,042;;;;
01.07.2016;23:00:00;23:15:00;649,882;;;;
01.07.2016;23:15:00;23:30:00;638,988;;;;
01.07.2016;23:30:00;23:45:00;601,910;;;;
02.07.2016;23:45:00;00:00:00;587,786;;;;
02.07.2016;00:00:00;00:15:00;570,237;;;;
02.07.2016;00:15:00;00:30:00;556,753;;;;
02.07.2016;00:30:00;00:45:00;542,692;;;;
02.07.2016;00:45:00;01:00:00;544,982;;;;
02.07.2016;01:00:00;01:15:00;521,546;;;;
02.07.2016;01:15:00;01:30:00;520,521;;;;
02.07.2016;01:30:00;01:45:00;508,527;;;;
02.07.2016;01:45:00;02:00:00;497,069;;;;
02.07.2016;02:00:00;02:15:00;499,559;;;;
02.07.2016;02:15:00;02:30:00;500,277;;;;
02.07.2016;02:30:00;02:45:00;495,555;;;;
02.07.2016;02:45:00;03:00:00;492,604;;;;
02.07.2016;03:00:00;03:15:00;487,723;;;;
02.07.2016;03:15:00;03:30:00;488,072;;;;
02.07.2016;03:30:00;03:45:00;486,707;;;;
02.07.2016;03:45:00;04:00:00;492,780;;;;
02.07.2016;04:00:00;04:15:00;493,916;;;;
02.07.2016;04:15:00;04:30:00;494,514;;;;
02.07.2016;04:30:00;04:45:00;491,645;;;;
02.07.2016;04:45:00;05:00:00;478,355;;;;
02.07.2016;05:00:00;05:15:00;473,163;;;;
02.07.2016;05:15:00;05:30:00;467,438;;;;
02.07.2016;05:30:00;05:45:00;483,825;;;;
02.07.2016;05:45:00;06:00:00;501,297;;;;
02.07.2016;06:00:00;06:15:00;524,148;;;;
02.07.2016;06:15:00;06:30:00;530,235;;;;
02.07.2016;06:30:00;06:45:00;542,992;;;;
02.07.2016;06:45:00;07:00:00;556,409;;;;
02.07.2016;07:00:00;07:15:00;604,015;;;;
02.07.2016;07:15:00;07:30:00;653,394;;;;
02.07.2016;07:30:00;07:45:00;667,050;;;;
02.07.2016;07:45:00;08:00:00;650,393;;;;
02.07.2016;08:00:00;08:15:00;683,519;;;;
02.07.2016;08:15:00;08:30:00;707,896;;;;
02.07.2016;08:30:00;08:45:00;713,164;;;;
02.07.2016;08:45:00;09:00:00;754,240;;;;
02.07.2016;09:00:00;09:15:00;791,360;;;;
02.07.2016;09:15:00;09:30:00;747,420;;;;
02.07.2016;09:30:00;09:45:00;729,613;;;;
02.07.2016;09:45:00;10:00:00;838,754;;;;
02.07.2016;10:00:00;10:15:00;852,690;;;;
02.07.2016;10:15:00;10:30:00;719,021;;;;
02.07.2016;10:30:00;10:45:00;769,759;;;;
02.07.2016;10:45:00;11:00:00;692,862;;;;
02.07.2016;11:00:00;11:15:00;857,011;;;;
02.07.2016;11:15:00;11:30:00;936,369;;;;
02.07.2016;11:30:00;11:45:00;921,178;;;;
02.07.2016;11:45:00;12:00:00;967,974;;;;
02.07.2016;12:00:00;12:15:00;811,230;;;;
02.07.2016;12:15:00;12:30:00;793,103;;;;
02.07.2016;12:30:00;12:45:00;764,689;;;;
02.07.2016;12:45:00;13:00:00;757,571;;;;
02.07.2016;13:00:00;13:15:00;742,484;;;;
02.07.2016;13:15:00;13:30:00;757,585;;;;
02.07.2016;13:30:00;13:45:00;710,997;;;;
02.07.2016;13:45:00;14:00:00;713,265;;;;
02.07.2016;14:00:00;14:15:00;685,735;;;;
02.07.2016;14:15:00;14:30:00;684,320;;;;
02.07.2016;14:30:00;14:45:00;720,044;;;;
02.07.2016;14:45:00;15:00:00;691,753;;;;
02.07.2016;15:00:00;15:15:00;688,502;;;;
02.07.2016;15:15:00;15:30:00;706,083;;;;
02.07.2016;15:30:00;15:45:00;655,695;;;;
02.07.2016;15:45:00;16:00:00;671,599;;;;
02.07.2016;16:00:00;16:15:00;657,356;;;;
02.07.2016;16:15:00;16:30:00;675,766;;;;
02.07.2016;16:30:00;16:45:00;684,601;;;;
02.07.2016;16:45:00;17:00:00;699,844;;;;
02.07.2016;17:00:00;17:15:00;680,989;;;;
02.07.2016;17:15:00;17:30:00;681,893;;;;
02.07.2016;17:30:00;17:45:00;666,326;;;;
02.07.2016;17:45:00;18:00:00;633,846;;;;
02.07.2016;18:00:00;18:15:00;691,537;;;;
02.07.2016;18:15:00;18:30:00;686,463;;;;
02.07.2016;18:30:00;18:45:00;691,341;;;;
02.07.2016;18:45:00;19:00:00;648,804;;;;
02.07.2016;19:00:00;19:15:00;656,947;;;;
02.07.2016;19:15:00;19:30:00;671,689;;;;
02.07.2016;19:30:00;19:45:00;669,857;;;;
02.07.2016;19:45:00;20:00:00;663,565;;;;
02.07.2016;20:00:00;20:15:00;646,380;;;;
02.07.2016;20:15:00;20:30:00;645,514;;;;
02.07.2016;20:30:00;20:45:00;644,884;;;;
02.07.2016;20:45:00;21:00:00;647,424;;;;
02.07.2016;21:00:00;21:15:00;619,471;;;;
02.07.2016;21:15:00;21:30:00;610,279;;;;
02.07.2016;21:30:00;21:45:00;629,848;;;;
02.07.2016;21:45:00;22:00:00;643,899;;;;
02.07.2016;22:00:00;22:15:00;650,992;;;;
02.07.2016;22:15:00;22:30:00;636,076;;;;
02.07.2016;22:30:00;22:45:00;636,806;;;;
02.07.2016;22:45:00;23:00:00;623,309;;;;
02.07.2016;23:00:00;23:15:00;632,280;;;;
02.07.2016;23:15:00;23:30:00;623,044;;;;
02.07.2016;23:30:00;23:45:00;604,926;;;;
03.07.2016;23:45:00;00:00:00;605,160;;;;
03.07.2016;00:00:00;00:15:00;594,480;;;;
03.07.2016;00:15:00;00:30:00;579,427;;;;
03.07.2016;00:30:00;00:45:00;551,129;;;;
03.07.2016;00:45:00;01:00:00;533,657;;;;
03.07.2016;01:00:00;01:15:00;529,156;;;;
03.07.2016;01:15:00;01:30:00;513,115;;;;
03.07.2016;01:30:00;01:45:00;510,070;;;;
03.07.2016;01:45:00;02:00:00;505,386;;;;
03.07.2016;02:00:00;02:15:00;497,170;;;;
03.07.2016;02:15:00;02:30:00;493,282;;;;
03.07.2016;02:30:00;02:45:00;482,878;;;;
03.07.2016;02:45:00;03:00:00;484,788;;;;
03.07.2016;03:00:00;03:15:00;488,084;;;;
03.07.2016;03:15:00;03:30:00;491,975;;;;
03.07.2016;03:30:00;03:45:00;485,104;;;;
03.07.2016;03:45:00;04:00:00;479,044;;;;
03.07.2016;04:00:00;04:15:00;483,819;;;;
03.07.2016;04:15:00;04:30:00;484,337;;;;
03.07.2016;04:30:00;04:45:00;476,470;;;;
03.07.2016;04:45:00;05:00:00;464,712;;;;
03.07.2016;05:00:00;05:15:00;460,709;;;;
03.07.2016;05:15:00;05:30:00;448,931;;;;
03.07.2016;05:30:00;05:45:00;452,198;;;;
03.07.2016;05:45:00;06:00:00;465,029;;;;
03.07.2016;06:00:00;06:15:00;469,839;;;;
03.07.2016;06:15:00;06:30:00;474,565;;;;
03.07.2016;06:30:00;06:45:00;481,111;;;;
03.07.2016;06:45:00;07:00:00;472,911;;;;
03.07.2016;07:00:00;07:15:00;490,991;;;;
03.07.2016;07:15:00;07:30:00;496,273;;;;
03.07.2016;07:30:00;07:45:00;532,105;;;;
03.07.2016;07:45:00;08:00:00;533,147;;;;
03.07.2016;08:00:00;08:15:00;575,501;;;;
03.07.2016;08:15:00;08:30:00;575,815;;;;
03.07.2016;08:30:00;08:45:00;625,881;;;;
03.07.2016;08:45:00;09:00:00;625,517;;;;
03.07.2016;09:00:00;09:15:00;632,253;;;;
03.07.2016;09:15:00;09:30:00;620,176;;;;
03.07.2016;09:30:00;09:45:00;661,062;;;;
03.07.2016;09:45:00;10:00:00;663,469;;;;
03.07.2016;10:00:00;10:15:00;587,314;;;;
03.07.2016;10:15:00;10:30:00;678,650;;;;
03.07.2016;10:30:00;10:45:00;752,357;;;;
03.07.2016;10:45:00;11:00:00;721,486;;;;
03.07.2016;11:00:00;11:15:00;767,426;;;;
03.07.2016;11:15:00;11:30:00;819,760;;;;
03.07.2016;11:30:00;11:45:00;785,594;;;;
03.07.2016;11:45:00;12:00:00;794,652;;;;
03.07.2016;12:00:00;12:15:00;715,958;;;;
03.07.2016;12:15:00;12:30:00;764,032;;;;
03.07.2016;12:30:00;12:45:00;617,706;;;;
03.07.2016;12:45:00;13:00:00;782,373;;;;
03.07.2016;13:00:00;13:15:00;622,142;;;;
03.07.2016;13:15:00;13:30:00;579,930;;;;
03.07.2016;13:30:00;13:45:00;572,743;;;;
03.07.2016;13:45:00;14:00:00;692,403;;;;
03.07.2016;14:00:00;14:15:00;497,751;;;;
03.07.2016;14:15:00;14:30:00;669,802;;;;
03.07.2016;14:30:00;14:45:00;656,952;;;;
03.07.2016;14:45:00;15:00:00;610,375;;;;
03.07.2016;15:00:00;15:15:00;559,612;;;;
03.07.2016;15:15:00;15:30:00;434,750;;;;
03.07.2016;15:30:00;15:45:00;597,335;;;;
03.07.2016;15:45:00;16:00:00;560,298;;;;
03.07.2016;16:00:00;16:15:00;612,430;;;;
03.07.2016;16:15:00;16:30:00;659,869;;;;
03.07.2016;16:30:00;16:45:00;574,460;;;;
03.07.2016;16:45:00;17:00:00;650,108;;;;
03.07.2016;17:00:00;17:15:00;578,381;;;;
03.07.2016;17:15:00;17:30:00;588,728;;;;
03.07.2016;17:30:00;17:45:00;600,861;;;;
03.07.2016;17:45:00;18:00:00;596,462;;;;
03.07.2016;18:00:00;18:15:00;607,637;;;;
03.07.2016;18:15:00;18:30:00;681,753;;;;
03.07.2016;18:30:00;18:45:00;668,366;;;;
03.07.2016;18:45:00;19:00:00;641,695;;;;
03.07.2016;19:00:00;19:15:00;639,208;;;;
03.07.2016;19:15:00;19:30:00;672,816;;;;
03.07.2016;19:30:00;19:45:00;654,190;;;;
03.07.2016;19:45:00;20:00:00;664,145;;;;
03.07.2016;20:00:00;20:15:00;675,318;;;;
03.07.2016;20:15:00;20:30:00;674,429;;;;
03.07.2016;20:30:00;20:45:00;676,539;;;;
03.07.2016;20:45:00;21:00:00;673,140;;;;
03.07.2016;21:00:00;21:15:00;654,122;;;;
03.07.2016;21:15:00;21:30:00;662,226;;;;
03.07.2016;21:30:00;21:45:00;660,020;;;;
03.07.2016;21:45:00;22:00:00;677,319;;;;
03.07.2016;22:00:00;22:15:00;675,344;;;;
03.07.2016;22:15:00;22:30:00;663,127;;;;
03.07.2016;22:30:00;22:45:00;649,670;;;;
03.07.2016;22:45:00;23:00:00;630,933;;;;
03.07.2016;23:00:00;23:15:00;619,909;;;;
03.07.2016;23:15:00;23:30:00;589,220;;;;
03.07.2016;23:30:00;23:45:00;574,588;;;;
04.07.2016;23:45:00;00:00:00;564,319;;;;
04.07.2016;00:00:00;00:15:00;563,045;;;;
04.07.2016;00:15:00;00:30:00;548,877;;;;
04.07.2016;00:30:00;00:45:00;538,214;;;;
04.07.2016;00:45:00;01:00:00;539,226;;;;
04.07.2016;01:00:00;01:15:00;533,225;;;;
04.07.2016;01:15:00;01:30:00;520,931;;;;
04.07.2016;01:30:00;01:45:00;517,291;;;;
04.07.2016;01:45:00;02:00:00;522,441;;;;
04.07.2016;02:00:00;02:15:00;525,658;;;;
04.07.2016;02:15:00;02:30:00;531,549;;;;
04.07.2016;02:30:00;02:45:00;524,610;;;;
04.07.2016;02:45:00;03:00:00;518,035;;;;
04.07.2016;03:00:00;03:15:00;505,719;;;;
04.07.2016;03:15:00;03:30:00;516,288;;;;
04.07.2016;03:30:00;03:45:00;514,394;;;;
04.07.2016;03:45:00;04:00:00;521,610;;;;
04.07.2016;04:00:00;04:15:00;518,751;;;;
04.07.2016;04:15:00;04:30:00;524,081;;;;
04.07.2016;04:30:00;04:45:00;526,004;;;;
04.07.2016;04:45:00;05:00:00;529,130;;;;
04.07.2016;05:00:00;05:15:00;530,990;;;;
04.07.2016;05:15:00;05:30:00;547,716;;;;
04.07.2016;05:30:00;05:45:00;568,272;;;;
04.07.2016;05:45:00;06:00:00;592,041;;;;
04.07.2016;06:00:00;06:15:00;633,466;;;;
04.07.2016;06:15:00;06:30:00;657,095;;;;
04.07.2016;06:30:00;06:45:00;672,349;;;;
04.07.2016;06:45:00;07:00:00;701,136;;;;
04.07.2016;07:00:00;07:15:00;734,885;;;;
04.07.2016;07:15:00;07:30:00;768,849;;;;
04.07.2016;07:30:00;07:45:00;781,466;;;;
04.07.2016;07:45:00;08:00:00;801,566;;;;
04.07.2016;08:00:00;08:15:00;815,405;;;;
04.07.2016;08:15:00;08:30:00;812,869;;;;
04.07.2016;08:30:00;08:45:00;849,757;;;;
04.07.2016;08:45:00;09:00:00;807,091;;;;
04.07.2016;09:00:00;09:15:00;841,018;;;;
04.07.2016;09:15:00;09:30:00;852,275;;;;
04.07.2016;09:30:00;09:45:00;847,807;;;;
04.07.2016;09:45:00;10:00:00;833,641;;;;
04.07.2016;10:00:00;10:15:00;836,316;;;;
04.07.2016;10:15:00;10:30:00;844,137;;;;
04.07.2016;10:30:00;10:45:00;872,328;;;;
04.07.2016;10:45:00;11:00:00;883,556;;;;
04.07.2016;11:00:00;11:15:00;856,256;;;;
04.07.2016;11:15:00;11:30:00;883,444;;;;
04.07.2016;11:30:00;11:45:00;875,908;;;;
04.07.2016;11:45:00;12:00:00;895,437;;;;
04.07.2016;12:00:00;12:15:00;881,476;;;;
04.07.2016;12:15:00;12:30:00;851,286;;;;
04.07.2016;12:30:00;12:45:00;803,312;;;;
04.07.2016;12:45:00;13:00:00;824,747;;;;
04.07.2016;13:00:00;13:15:00;908,316;;;;
04.07.2016;13:15:00;13:30:00;809,766;;;;
04.07.2016;13:30:00;13:45:00;804,108;;;;
04.07.2016;13:45:00;14:00:00;801,700;;;;
04.07.2016;14:00:00;14:15:00;825,395;;;;
04.07.2016;14:15:00;14:30:00;780,156;;;;
04.07.2016;14:30:00;14:45:00;799,232;;;;
04.07.2016;14:45:00;15:00:00;820,509;;;;
04.07.2016;15:00:00;15:15:00;735,837;;;;
04.07.2016;15:15:00;15:30:00;774,796;;;;
04.07.2016;15:30:00;15:45:00;834,087;;;;
04.07.2016;15:45:00;16:00:00;795,641;;;;
04.07.2016;16:00:00;16:15:00;793,139;;;;
04.07.2016;16:15:00;16:30:00;788,510;;;;
04.07.2016;16:30:00;16:45:00;673,039;;;;
04.07.2016;16:45:00;17:00:00;760,148;;;;
04.07.2016;17:00:00;17:15:00;843,877;;;;
04.07.2016;17:15:00;17:30:00;776,801;;;;
04.07.2016;17:30:00;17:45:00;761,656;;;;
04.07.2016;17:45:00;18:00:00;811,434;;;;
04.07.2016;18:00:00;18:15:00;786,793;;;;
04.07.2016;18:15:00;18:30:00;804,597;;;;
04.07.2016;18:30:00;18:45:00;789,774;;;;
04.07.2016;18:45:00;19:00:00;784,426;;;;
04.07.2016;19:00:00;19:15:00;773,717;;;;
04.07.2016;19:15:00;19:30:00;754,838;;;;
04.07.2016;19:30:00;19:45:00;783,425;;;;
04.07.2016;19:45:00;20:00:00;766,661;;;;
04.07.2016;20:00:00;20:15:00;774,309;;;;
04.07.2016;20:15:00;20:30:00;753,222;;;;
04.07.2016;20:30:00;20:45:00;751,998;;;;
04.07.2016;20:45:00;21:00:00;749,660;;;;
04.07.2016;21:00:00;21:15:00;715,687;;;;
04.07.2016;21:15:00;21:30:00;709,681;;;;
04.07.2016;21:30:00;21:45:00;715,572;;;;
04.07.2016;21:45:00;22:00:00;730,558;;;;
04.07.2016;22:00:00;22:15:00;736,606;;;;
04.07.2016;22:15:00;22:30:00;722,428;;;;
04.07.2016;22:30:00;22:45:00;692,491;;;;
04.07.2016;22:45:00;23:00:00;669,772;;;;
04.07.2016;23:00:00;23:15:00;655,757;;;;
04.07.2016;23:15:00;23:30:00;632,698;;;;
04.07.2016;23:30:00;23:45:00;611,137;;;;
05.07.2016;23:45:00;00:00:00;611,291;;;;
05.07.2016;00:00:00;00:15:00;584,628;;;;
05.07.2016;00:15:00;00:30:00;578,068;;;;
05.07.2016;00:30:00;00:45:00;567,821;;;;
05.07.2016;00:45:00;01:00:00;560,284;;;;
05.07.2016;01:00:00;01:15:00;563,787;;;;
05.07.2016;01:15:00;01:30:00;545,914;;;;
05.07.2016;01:30:00;01:45:00;539,940;;;;
05.07.2016;01:45:00;02:00:00;542,385;;;;
05.07.2016;02:00:00;02:15:00;541,206;;;;
05.07.2016;02:15:00;02:30:00;537,004;;;;
05.07.2016;02:30:00;02:45:00;548,209;;;;
05.07.2016;02:45:00;03:00:00;538,854;;;;
05.07.2016;03:00:00;03:15:00;541,679;;;;
05.07.2016;03:15:00;03:30:00;534,871;;;;
05.07.2016;03:30:00;03:45:00;547,307;;;;
05.07.2016;03:45:00;04:00:00;544,401;;;;
05.07.2016;04:00:00;04:15:00;571,525;;;;
05.07.2016;04:15:00;04:30:00;561,600;;;;
05.07.2016;04:30:00;04:45:00;568,540;;;;
05.07.2016;04:45:00;05:00:00;557,971;;;;
05.07.2016;05:00:00;05:15:00;555,407;;;;
05.07.2016;05:15:00;05:30:00;565,471;;;;
05.07.2016;05:30:00;05:45:00;606,266;;;;
05.07.2016;05:45:00;06:00:00;614,573;;;;
05.07.2016;06:00:00;06:15:00;661,998;;;;
05.07.2016;06:15:00;06:30:00;690,397;;;;
05.07.2016;06:30:00;06:45:00;717,313;;;;
05.07.2016;06:45:00;07:00:00;741,247;;;;
05.07.2016;07:00:00;07:15:00;747,159;;;;
05.07.2016;07:15:00;07:30:00;785,631;;;;
05.07.2016;07:30:00;07:45:00;816,451;;;;
05.07.2016;07:45:00;08:00:00;841,004;;;;
05.07.2016;08:00:00;08:15:00;870,364;;;;
05.07.2016;08:15:00;08:30:00;864,633;;;;
05.07.2016;08:30:00;08:45:00;893,367;;;;
05.07.2016;08:45:00;09:00:00;922,712;;;;
05.07.2016;09:00:00;09:15:00;923,807;;;;
05.07.2016;09:15:00;09:30:00;886,611;;;;
05.07.2016;09:30:00;09:45:00;919,622;;;;
05.07.2016;09:45:00;10:00:00;796,390;;;;
05.07.2016;10:00:00;10:15:00;895,177;;;;
05.07.2016;10:15:00;10:30:00;957,720;;;;
05.07.2016;10:30:00;10:45:00;983,567;;;;
05.07.2016;10:45:00;11:00:00;987,896;;;;
05.07.2016;11:00:00;11:15:00;977,268;;;;
05.07.2016;11:15:00;11:30:00;916,277;;;;
05.07.2016;11:30:00;11:45:00;940,066;;;;
05.07.2016;11:45:00;12:00:00;930,270;;;;
05.07.2016;12:00:00;12:15:00;957,784;;;;
05.07.2016;12:15:00;12:30:00;953,927;;;;
05.07.2016;12:30:00;12:45:00;984,097;;;;
05.07.2016;12:45:00;13:00:00;818,027;;;;
05.07.2016;13:00:00;13:15:00;887,406;;;;
05.07.2016;13:15:00;13:30:00;867,652;;;;
05.07.2016;13:30:00;13:45:00;810,384;;;;
05.07.2016;13:45:00;14:00:00;764,635;;;;
05.07.2016;14:00:00;14:15:00;851,231;;;;
05.07.2016;14:15:00;14:30:00;798,946;;;;
05.07.2016;14:30:00;14:45:00;920,103;;;;
05.07.2016;14:45:00;15:00:00;990,986;;;;
05.07.2016;15:00:00;15:15:00;808,583;;;;
05.07.2016;15:15:00;15:30:00;862,031;;;;
05.07.2016;15:30:00;15:45:00;809,082;;;;
