Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
29.06.2016;12:30:00;12:45:00;5.577,600
29.06.2016;12:45:00;13:00:00;5.521,140
29.06.2016;13:00:00;13:15:00;5.380,660
29.06.2016;13:15:00;13:30:00;5.188,500
29.06.2016;13:30:00;13:45:00;4.985,660
29.06.2016;13:45:00;14:00:00;4.815,830
29.06.2016;14:00:00;14:15:00;4.709,100
29.06.2016;14:15:00;14:30:00;4.654,650
29.06.2016;14:30:00;14:45:00;4.624,760
29.06.2016;14:45:00;15:00:00;4.595,790
29.06.2016;15:00:00;15:15:00;4.547,650
29.06.2016;15:15:00;15:30:00;4.483,570
29.06.2016;15:30:00;15:45:00;4.412,210
29.06.2016;15:45:00;16:00:00;4.337,550
29.06.2016;16:00:00;16:15:00;4.266,220
29.06.2016;16:15:00;16:30:00;4.203,860
29.06.2016;16:30:00;16:45:00;4.154,550
29.06.2016;16:45:00;17:00:00;4.118,610
29.06.2016;17:00:00;17:15:00;4.099,580
29.06.2016;17:15:00;17:30:00;4.097,910
29.06.2016;17:30:00;17:45:00;4.114,520
29.06.2016;17:45:00;18:00:00;4.145,860
29.06.2016;18:00:00;18:15:00;4.190,610
29.06.2016;18:15:00;18:30:00;4.247,730
29.06.2016;18:30:00;18:45:00;4.312,010
29.06.2016;18:45:00;19:00:00;4.375,600
29.06.2016;19:00:00;19:15:00;4.434,340
29.06.2016;19:15:00;19:30:00;4.485,490
29.06.2016;19:30:00;19:45:00;4.516,400
29.06.2016;19:45:00;20:00:00;4.520,190
29.06.2016;20:00:00;20:15:00;4.494,140
29.06.2016;20:15:00;20:30:00;4.444,830
29.06.2016;20:30:00;20:45:00;4.382,140
29.06.2016;20:45:00;21:00:00;4.315,170
29.06.2016;21:00:00;21:15:00;4.252,690
29.06.2016;21:15:00;21:30:00;4.191,250
29.06.2016;21:30:00;21:45:00;4.127,240
29.06.2016;21:45:00;22:00:00;4.055,730
29.06.2016;22:00:00;22:15:00;3.969,270
29.06.2016;22:15:00;22:30:00;3.863,810
29.06.2016;22:30:00;22:45:00;3.731,220
29.06.2016;22:45:00;23:00:00;3.569,670
29.06.2016;23:00:00;23:15:00;3.371,370
29.06.2016;23:15:00;23:30:00;3.147,580
29.06.2016;23:30:00;23:45:00;2.908,690
30.06.2016;23:45:00;00:00:00;2.666,410
30.06.2016;00:00:00;00:15:00;2.431,010
30.06.2016;00:15:00;00:30:00;2.216,530
30.06.2016;00:30:00;00:45:00;2.030,160
30.06.2016;00:45:00;01:00:00;1.880,540
30.06.2016;01:00:00;01:15:00;1.773,990
30.06.2016;01:15:00;01:30:00;1.704,840
30.06.2016;01:30:00;01:45:00;1.658,910
30.06.2016;01:45:00;02:00:00;1.626,700
30.06.2016;02:00:00;02:15:00;1.600,480
30.06.2016;02:15:00;02:30:00;1.578,610
30.06.2016;02:30:00;02:45:00;1.555,230
30.06.2016;02:45:00;03:00:00;1.535,740
30.06.2016;03:00:00;03:15:00;1.516,350
30.06.2016;03:15:00;03:30:00;1.500,980
30.06.2016;03:30:00;03:45:00;1.492,490
30.06.2016;03:45:00;04:00:00;1.498,200
30.06.2016;04:00:00;04:15:00;1.517,840
30.06.2016;04:15:00;04:30:00;1.547,950
30.06.2016;04:30:00;04:45:00;1.585,720
30.06.2016;04:45:00;05:00:00;1.622,390
30.06.2016;05:00:00;05:15:00;1.660,440
30.06.2016;05:15:00;05:30:00;1.718,050
30.06.2016;05:30:00;05:45:00;1.823,150
30.06.2016;05:45:00;06:00:00;2.000,920
30.06.2016;06:00:00;06:15:00;2.267,640
30.06.2016;06:15:00;06:30:00;2.595,030
30.06.2016;06:30:00;06:45:00;2.943,360
30.06.2016;06:45:00;07:00:00;3.282,120
30.06.2016;07:00:00;07:15:00;3.579,290
30.06.2016;07:15:00;07:30:00;3.844,130
30.06.2016;07:30:00;07:45:00;4.094,840
30.06.2016;07:45:00;08:00:00;4.352,030
30.06.2016;08:00:00;08:15:00;4.626,340
30.06.2016;08:15:00;08:30:00;4.894,640
30.06.2016;08:30:00;08:45:00;5.129,260
30.06.2016;08:45:00;09:00:00;5.299,720
30.06.2016;09:00:00;09:15:00;5.387,810
30.06.2016;09:15:00;09:30:00;5.410,800
30.06.2016;09:30:00;09:45:00;5.393,130
30.06.2016;09:45:00;10:00:00;5.361,590
30.06.2016;10:00:00;10:15:00;5.340,060
30.06.2016;10:15:00;10:30:00;5.330,320
30.06.2016;10:30:00;10:45:00;5.328,620
30.06.2016;10:45:00;11:00:00;5.337,200
30.06.2016;11:00:00;11:15:00;5.350,340
30.06.2016;11:15:00;11:30:00;5.374,640
30.06.2016;11:30:00;11:45:00;5.407,970
30.06.2016;11:45:00;12:00:00;5.457,460
30.06.2016;12:00:00;12:15:00;5.515,920
30.06.2016;12:15:00;12:30:00;5.564,310
30.06.2016;12:30:00;12:45:00;5.573,090
30.06.2016;12:45:00;13:00:00;5.516,580
30.06.2016;13:00:00;13:15:00;5.376,150
30.06.2016;13:15:00;13:30:00;5.184,110
30.06.2016;13:30:00;13:45:00;4.981,440
30.06.2016;13:45:00;14:00:00;4.811,790
30.06.2016;14:00:00;14:15:00;4.705,220
30.06.2016;14:15:00;14:30:00;4.650,900
30.06.2016;14:30:00;14:45:00;4.621,130
30.06.2016;14:45:00;15:00:00;4.592,250
30.06.2016;15:00:00;15:15:00;4.544,220
30.06.2016;15:15:00;15:30:00;4.480,210
30.06.2016;15:30:00;15:45:00;4.408,910
30.06.2016;15:45:00;16:00:00;4.334,300
30.06.2016;16:00:00;16:15:00;4.263,000
30.06.2016;16:15:00;16:30:00;4.200,650
30.06.2016;16:30:00;16:45:00;4.151,330
30.06.2016;16:45:00;17:00:00;4.115,350
30.06.2016;17:00:00;17:15:00;4.096,280
30.06.2016;17:15:00;17:30:00;4.094,520
30.06.2016;17:30:00;17:45:00;4.111,030
30.06.2016;17:45:00;18:00:00;4.142,260
30.06.2016;18:00:00;18:15:00;4.186,870
30.06.2016;18:15:00;18:30:00;4.243,830
30.06.2016;18:30:00;18:45:00;4.307,930
30.06.2016;18:45:00;19:00:00;4.371,340
30.06.2016;19:00:00;19:15:00;4.429,910
30.06.2016;19:15:00;19:30:00;4.480,890
30.06.2016;19:30:00;19:45:00;4.511,670
30.06.2016;19:45:00;20:00:00;4.515,400
30.06.2016;20:00:00;20:15:00;4.489,350
30.06.2016;20:15:00;20:30:00;4.440,100
30.06.2016;20:30:00;20:45:00;4.377,500
30.06.2016;20:45:00;21:00:00;4.310,610
30.06.2016;21:00:00;21:15:00;4.248,190
30.06.2016;21:15:00;21:30:00;4.186,800
30.06.2016;21:30:00;21:45:00;4.122,830
30.06.2016;21:45:00;22:00:00;4.051,380
30.06.2016;22:00:00;22:15:00;3.965,010
30.06.2016;22:15:00;22:30:00;3.859,650
30.06.2016;22:30:00;22:45:00;3.727,220
30.06.2016;22:45:00;23:00:00;3.565,850
30.06.2016;23:00:00;23:15:00;3.367,800
30.06.2016;23:15:00;23:30:00;3.144,270
30.06.2016;23:30:00;23:45:00;2.905,680
01.07.2016;23:45:00;00:00:00;2.663,700
01.07.2016;00:00:00;00:15:00;2.437,900
01.07.2016;00:15:00;00:30:00;2.222,780
01.07.2016;00:30:00;00:45:00;2.035,840
01.07.2016;00:45:00;01:00:00;1.885,760
01.07.2016;01:00:00;01:15:00;1.778,900
01.07.2016;01:15:00;01:30:00;1.709,550
01.07.2016;01:30:00;01:45:00;1.663,490
01.07.2016;01:45:00;02:00:00;1.631,190
01.07.2016;02:00:00;02:15:00;1.604,890
01.07.2016;02:15:00;02:30:00;1.582,940
01.07.2016;02:30:00;02:45:00;1.559,480
01.07.2016;02:45:00;03:00:00;1.539,930
01.07.2016;03:00:00;03:15:00;1.520,490
01.07.2016;03:15:00;03:30:00;1.505,080
01.07.2016;03:30:00;03:45:00;1.496,590
01.07.2016;03:45:00;04:00:00;1.502,350
01.07.2016;04:00:00;04:15:00;1.522,100
01.07.2016;04:15:00;04:30:00;1.552,350
01.07.2016;04:30:00;04:45:00;1.590,280
01.07.2016;04:45:00;05:00:00;1.627,090
01.07.2016;05:00:00;05:15:00;1.665,260
01.07.2016;05:15:00;05:30:00;1.723,020
01.07.2016;05:30:00;05:45:00;1.828,420
01.07.2016;05:45:00;06:00:00;2.006,700
01.07.2016;06:00:00;06:15:00;2.274,210
01.07.2016;06:15:00;06:30:00;2.602,620
01.07.2016;06:30:00;06:45:00;2.952,130
01.07.2016;06:45:00;07:00:00;3.292,170
01.07.2016;07:00:00;07:15:00;3.590,640
01.07.2016;07:15:00;07:30:00;3.856,800
01.07.2016;07:30:00;07:45:00;4.108,860
01.07.2016;07:45:00;08:00:00;4.367,450
01.07.2016;08:00:00;08:15:00;4.643,170
01.07.2016;08:15:00;08:30:00;4.912,810
01.07.2016;08:30:00;08:45:00;5.148,580
01.07.2016;08:45:00;09:00:00;5.319,860
01.07.2016;09:00:00;09:15:00;5.408,360
01.07.2016;09:15:00;09:30:00;5.431,440
01.07.2016;09:30:00;09:45:00;5.413,690
01.07.2016;09:45:00;10:00:00;5.382,010
01.07.2016;10:00:00;10:15:00;5.360,400
01.07.2016;10:15:00;10:30:00;5.350,630
01.07.2016;10:30:00;10:45:00;5.348,940
01.07.2016;10:45:00;11:00:00;5.357,550
01.07.2016;11:00:00;11:15:00;5.370,720
01.07.2016;11:15:00;11:30:00;5.395,050
01.07.2016;11:30:00;11:45:00;5.428,390
01.07.2016;11:45:00;12:00:00;5.477,890
01.07.2016;12:00:00;12:15:00;5.536,330
01.07.2016;12:15:00;12:30:00;5.584,620
01.07.2016;12:30:00;12:45:00;5.593,170
01.07.2016;12:45:00;13:00:00;5.536,220
01.07.2016;13:00:00;13:15:00;5.395,120
01.07.2016;13:15:00;13:30:00;5.202,310
01.07.2016;13:30:00;13:45:00;4.998,910
01.07.2016;13:45:00;14:00:00;4.828,740
01.07.2016;14:00:00;14:15:00;4.721,970
01.07.2016;14:15:00;14:30:00;4.667,680
01.07.2016;14:30:00;14:45:00;4.638,010
01.07.2016;14:45:00;15:00:00;4.609,170
01.07.2016;15:00:00;15:15:00;4.560,970
01.07.2016;15:15:00;15:30:00;4.496,660
01.07.2016;15:30:00;15:45:00;4.424,960
01.07.2016;15:45:00;16:00:00;4.349,910
01.07.2016;16:00:00;16:15:00;4.278,190
01.07.2016;16:15:00;16:30:00;4.215,430
01.07.2016;16:30:00;16:45:00;4.165,740
01.07.2016;16:45:00;17:00:00;4.129,410
01.07.2016;17:00:00;17:15:00;4.110,010
01.07.2016;17:15:00;17:30:00;4.107,970
01.07.2016;17:30:00;17:45:00;4.124,240
01.07.2016;17:45:00;18:00:00;4.155,280
01.07.2016;18:00:00;18:15:00;4.199,760
01.07.2016;18:15:00;18:30:00;4.256,640
01.07.2016;18:30:00;18:45:00;4.320,700
01.07.2016;18:45:00;19:00:00;4.384,080
01.07.2016;19:00:00;19:15:00;4.442,600
01.07.2016;19:15:00;19:30:00;4.493,540
01.07.2016;19:30:00;19:45:00;4.524,270
01.07.2016;19:45:00;20:00:00;4.527,920
01.07.2016;20:00:00;20:15:00;4.501,790
01.07.2016;20:15:00;20:30:00;4.452,430
01.07.2016;20:30:00;20:45:00;4.389,710
01.07.2016;20:45:00;21:00:00;4.322,680
01.07.2016;21:00:00;21:15:00;4.260,110
01.07.2016;21:15:00;21:30:00;4.198,540
01.07.2016;21:30:00;21:45:00;4.134,400
01.07.2016;21:45:00;22:00:00;4.062,740
01.07.2016;22:00:00;22:15:00;3.976,130
01.07.2016;22:15:00;22:30:00;3.870,500
01.07.2016;22:30:00;22:45:00;3.737,730
01.07.2016;22:45:00;23:00:00;3.575,940
01.07.2016;23:00:00;23:15:00;3.377,350
01.07.2016;23:15:00;23:30:00;3.153,210
01.07.2016;23:30:00;23:45:00;2.913,950
02.07.2016;23:45:00;00:00:00;2.671,280
02.07.2016;00:00:00;00:15:00;2.521,110
02.07.2016;00:15:00;00:30:00;2.416,120
02.07.2016;00:30:00;00:45:00;2.326,460
02.07.2016;00:45:00;01:00:00;2.236,370
02.07.2016;01:00:00;01:15:00;2.123,440
02.07.2016;01:15:00;01:30:00;2.002,800
02.07.2016;01:30:00;01:45:00;1.883,520
02.07.2016;01:45:00;02:00:00;1.782,490
02.07.2016;02:00:00;02:15:00;1.713,920
02.07.2016;02:15:00;02:30:00;1.669,550
02.07.2016;02:30:00;02:45:00;1.641,960
02.07.2016;02:45:00;03:00:00;1.627,530
02.07.2016;03:00:00;03:15:00;1.614,380
02.07.2016;03:15:00;03:30:00;1.605,210
02.07.2016;03:30:00;03:45:00;1.600,450
02.07.2016;03:45:00;04:00:00;1.598,980
02.07.2016;04:00:00;04:15:00;1.602,760
02.07.2016;04:15:00;04:30:00;1.610,350
02.07.2016;04:30:00;04:45:00;1.618,510
02.07.2016;04:45:00;05:00:00;1.623,110
02.07.2016;05:00:00;05:15:00;1.625,600
02.07.2016;05:15:00;05:30:00;1.631,170
02.07.2016;05:30:00;05:45:00;1.650,650
02.07.2016;05:45:00;06:00:00;1.692,720
02.07.2016;06:00:00;06:15:00;1.763,440
02.07.2016;06:15:00;06:30:00;1.868,000
02.07.2016;06:30:00;06:45:00;2.010,110
02.07.2016;06:45:00;07:00:00;2.194,090
02.07.2016;07:00:00;07:15:00;2.418,480
02.07.2016;07:15:00;07:30:00;2.675,680
02.07.2016;07:30:00;07:45:00;2.948,430
02.07.2016;07:45:00;08:00:00;3.225,090
02.07.2016;08:00:00;08:15:00;3.494,710
02.07.2016;08:15:00;08:30:00;3.749,620
02.07.2016;08:30:00;08:45:00;3.985,940
02.07.2016;08:45:00;09:00:00;4.200,420
02.07.2016;09:00:00;09:15:00;4.386,100
02.07.2016;09:15:00;09:30:00;4.543,790
02.07.2016;09:30:00;09:45:00;4.668,170
02.07.2016;09:45:00;10:00:00;4.758,440
02.07.2016;10:00:00;10:15:00;4.815,170
02.07.2016;10:15:00;10:30:00;4.846,430
02.07.2016;10:30:00;10:45:00;4.868,560
02.07.2016;10:45:00;11:00:00;4.893,840
02.07.2016;11:00:00;11:15:00;4.932,750
02.07.2016;11:15:00;11:30:00;4.984,510
02.07.2016;11:30:00;11:45:00;5.046,850
02.07.2016;11:45:00;12:00:00;5.110,010
02.07.2016;12:00:00;12:15:00;5.174,800
02.07.2016;12:15:00;12:30:00;5.223,860
02.07.2016;12:30:00;12:45:00;5.243,450
02.07.2016;12:45:00;13:00:00;5.220,730
02.07.2016;13:00:00;13:15:00;5.144,890
02.07.2016;13:15:00;13:30:00;5.025,490
02.07.2016;13:30:00;13:45:00;4.870,770
02.07.2016;13:45:00;14:00:00;4.696,470
02.07.2016;14:00:00;14:15:00;4.509,850
02.07.2016;14:15:00;14:30:00;4.333,100
02.07.2016;14:30:00;14:45:00;4.171,940
02.07.2016;14:45:00;15:00:00;4.049,210
02.07.2016;15:00:00;15:15:00;3.969,790
02.07.2016;15:15:00;15:30:00;3.925,280
02.07.2016;15:30:00;15:45:00;3.899,170
02.07.2016;15:45:00;16:00:00;3.876,720
02.07.2016;16:00:00;16:15:00;3.847,040
02.07.2016;16:15:00;16:30:00;3.815,900
02.07.2016;16:30:00;16:45:00;3.791,970
02.07.2016;16:45:00;17:00:00;3.785,820
02.07.2016;17:00:00;17:15:00;3.801,940
02.07.2016;17:15:00;17:30:00;3.842,810
02.07.2016;17:30:00;17:45:00;3.908,700
02.07.2016;17:45:00;18:00:00;3.996,600
02.07.2016;18:00:00;18:15:00;4.103,650
02.07.2016;18:15:00;18:30:00;4.220,490
02.07.2016;18:30:00;18:45:00;4.337,180
02.07.2016;18:45:00;19:00:00;4.443,420
02.07.2016;19:00:00;19:15:00;4.525,920
02.07.2016;19:15:00;19:30:00;4.583,510
02.07.2016;19:30:00;19:45:00;4.612,080
02.07.2016;19:45:00;20:00:00;4.607,580
02.07.2016;20:00:00;20:15:00;4.570,440
02.07.2016;20:15:00;20:30:00;4.503,500
02.07.2016;20:30:00;20:45:00;4.410,290
02.07.2016;20:45:00;21:00:00;4.296,720
02.07.2016;21:00:00;21:15:00;4.172,040
02.07.2016;21:15:00;21:30:00;4.050,810
02.07.2016;21:30:00;21:45:00;3.945,330
02.07.2016;21:45:00;22:00:00;3.877,800
02.07.2016;22:00:00;22:15:00;3.851,320
02.07.2016;22:15:00;22:30:00;3.842,210
02.07.2016;22:30:00;22:45:00;3.815,600
02.07.2016;22:45:00;23:00:00;3.733,850
02.07.2016;23:00:00;23:15:00;3.575,030
02.07.2016;23:15:00;23:30:00;3.359,790
02.07.2016;23:30:00;23:45:00;3.119,490
03.07.2016;23:45:00;00:00:00;2.887,740
03.07.2016;00:00:00;00:15:00;2.689,550
03.07.2016;00:15:00;00:30:00;2.521,390
03.07.2016;00:30:00;00:45:00;2.374,590
03.07.2016;00:45:00;01:00:00;2.238,320
03.07.2016;01:00:00;01:15:00;2.104,090
03.07.2016;01:15:00;01:30:00;1.977,560
03.07.2016;01:30:00;01:45:00;1.864,680
03.07.2016;01:45:00;02:00:00;1.771,220
03.07.2016;02:00:00;02:15:00;1.705,400
03.07.2016;02:15:00;02:30:00;1.661,150
03.07.2016;02:30:00;02:45:00;1.628,580
03.07.2016;02:45:00;03:00:00;1.604,200
03.07.2016;03:00:00;03:15:00;1.581,980
03.07.2016;03:15:00;03:30:00;1.562,330
03.07.2016;03:30:00;03:45:00;1.545,470
03.07.2016;03:45:00;04:00:00;1.534,920
03.07.2016;04:00:00;04:15:00;1.532,650
03.07.2016;04:15:00;04:30:00;1.534,180
03.07.2016;04:30:00;04:45:00;1.536,200
03.07.2016;04:45:00;05:00:00;1.532,640
03.07.2016;05:00:00;05:15:00;1.525,400
03.07.2016;05:15:00;05:30:00;1.515,120
03.07.2016;05:30:00;05:45:00;1.509,300
03.07.2016;05:45:00;06:00:00;1.515,730
03.07.2016;06:00:00;06:15:00;1.537,170
03.07.2016;06:15:00;06:30:00;1.575,460
03.07.2016;06:30:00;06:45:00;1.634,050
03.07.2016;06:45:00;07:00:00;1.708,150
03.07.2016;07:00:00;07:15:00;1.804,140
03.07.2016;07:15:00;07:30:00;1.925,190
03.07.2016;07:30:00;07:45:00;2.079,010
03.07.2016;07:45:00;08:00:00;2.270,760
03.07.2016;08:00:00;08:15:00;2.505,240
03.07.2016;08:15:00;08:30:00;2.770,340
03.07.2016;08:30:00;08:45:00;3.052,640
03.07.2016;08:45:00;09:00:00;3.337,240
03.07.2016;09:00:00;09:15:00;3.609,510
03.07.2016;09:15:00;09:30:00;3.862,710
03.07.2016;09:30:00;09:45:00;4.083,670
03.07.2016;09:45:00;10:00:00;4.267,170
03.07.2016;10:00:00;10:15:00;4.407,390
03.07.2016;10:15:00;10:30:00;4.517,350
03.07.2016;10:30:00;10:45:00;4.615,090
03.07.2016;10:45:00;11:00:00;4.717,910
03.07.2016;11:00:00;11:15:00;4.836,830
03.07.2016;11:15:00;11:30:00;4.958,990
03.07.2016;11:30:00;11:45:00;5.071,910
03.07.2016;11:45:00;12:00:00;5.152,850
03.07.2016;12:00:00;12:15:00;5.191,310
03.07.2016;12:15:00;12:30:00;5.178,390
03.07.2016;12:30:00;12:45:00;5.102,160
03.07.2016;12:45:00;13:00:00;4.961,870
03.07.2016;13:00:00;13:15:00;4.750,710
03.07.2016;13:15:00;13:30:00;4.503,460
03.07.2016;13:30:00;13:45:00;4.249,560
03.07.2016;13:45:00;14:00:00;4.026,470
03.07.2016;14:00:00;14:15:00;3.857,900
03.07.2016;14:15:00;14:30:00;3.735,450
03.07.2016;14:30:00;14:45:00;3.634,570
03.07.2016;14:45:00;15:00:00;3.536,670
03.07.2016;15:00:00;15:15:00;3.427,470
03.07.2016;15:15:00;15:30:00;3.308,880
03.07.2016;15:30:00;15:45:00;3.191,840
03.07.2016;15:45:00;16:00:00;3.082,410
03.07.2016;16:00:00;16:15:00;2.990,980
03.07.2016;16:15:00;16:30:00;2.922,090
03.07.2016;16:30:00;16:45:00;2.879,340
03.07.2016;16:45:00;17:00:00;2.864,840
03.07.2016;17:00:00;17:15:00;2.883,890
03.07.2016;17:15:00;17:30:00;2.930,180
03.07.2016;17:30:00;17:45:00;3.000,980
03.07.2016;17:45:00;18:00:00;3.089,760
03.07.2016;18:00:00;18:15:00;3.191,500
03.07.2016;18:15:00;18:30:00;3.308,690
03.07.2016;18:30:00;18:45:00;3.439,950
03.07.2016;18:45:00;19:00:00;3.585,550
03.07.2016;19:00:00;19:15:00;3.744,230
03.07.2016;19:15:00;19:30:00;3.901,000
03.07.2016;19:30:00;19:45:00;4.034,190
03.07.2016;19:45:00;20:00:00;4.128,690
03.07.2016;20:00:00;20:15:00;4.168,800
03.07.2016;20:15:00;20:30:00;4.160,300
03.07.2016;20:30:00;20:45:00;4.121,970
03.07.2016;20:45:00;21:00:00;4.063,460
03.07.2016;21:00:00;21:15:00;3.996,750
03.07.2016;21:15:00;21:30:00;3.928,810
03.07.2016;21:30:00;21:45:00;3.862,470
03.07.2016;21:45:00;22:00:00;3.798,300
03.07.2016;22:00:00;22:15:00;3.736,730
03.07.2016;22:15:00;22:30:00;3.665,060
03.07.2016;22:30:00;22:45:00;3.563,910
03.07.2016;22:45:00;23:00:00;3.417,000
03.07.2016;23:00:00;23:15:00;3.211,950
03.07.2016;23:15:00;23:30:00;2.970,910
03.07.2016;23:30:00;23:45:00;2.720,220
04.07.2016;23:45:00;00:00:00;2.484,170
04.07.2016;00:00:00;00:15:00;2.431,630
04.07.2016;00:15:00;00:30:00;2.217,190
04.07.2016;00:30:00;00:45:00;2.030,840
04.07.2016;00:45:00;01:00:00;1.881,230
04.07.2016;01:00:00;01:15:00;1.774,680
04.07.2016;01:15:00;01:30:00;1.705,530
04.07.2016;01:30:00;01:45:00;1.659,590
04.07.2016;01:45:00;02:00:00;1.627,380
04.07.2016;02:00:00;02:15:00;1.601,160
04.07.2016;02:15:00;02:30:00;1.579,290
04.07.2016;02:30:00;02:45:00;1.555,910
04.07.2016;02:45:00;03:00:00;1.536,420
04.07.2016;03:00:00;03:15:00;1.517,040
04.07.2016;03:15:00;03:30:00;1.501,670
04.07.2016;03:30:00;03:45:00;1.493,210
04.07.2016;03:45:00;04:00:00;1.498,960
04.07.2016;04:00:00;04:15:00;1.518,670
04.07.2016;04:15:00;04:30:00;1.548,860
04.07.2016;04:30:00;04:45:00;1.586,690
04.07.2016;04:45:00;05:00:00;1.623,400
04.07.2016;05:00:00;05:15:00;1.661,430
04.07.2016;05:15:00;05:30:00;1.718,980
04.07.2016;05:30:00;05:45:00;1.824,020
04.07.2016;05:45:00;06:00:00;2.001,740
04.07.2016;06:00:00;06:15:00;2.268,450
04.07.2016;06:15:00;06:30:00;2.595,940
04.07.2016;06:30:00;06:45:00;2.944,520
04.07.2016;06:45:00;07:00:00;3.283,760
04.07.2016;07:00:00;07:15:00;3.581,670
04.07.2016;07:15:00;07:30:00;3.847,460
04.07.2016;07:30:00;07:45:00;4.099,270
04.07.2016;07:45:00;08:00:00;4.357,650
04.07.2016;08:00:00;08:15:00;4.633,160
04.07.2016;08:15:00;08:30:00;4.902,590
04.07.2016;08:30:00;08:45:00;5.138,170
04.07.2016;08:45:00;09:00:00;5.309,330
04.07.2016;09:00:00;09:15:00;5.397,800
04.07.2016;09:15:00;09:30:00;5.420,910
04.07.2016;09:30:00;09:45:00;5.403,240
04.07.2016;09:45:00;10:00:00;5.371,670
04.07.2016;10:00:00;10:15:00;5.350,160
04.07.2016;10:15:00;10:30:00;5.340,490
04.07.2016;10:30:00;10:45:00;5.338,870
04.07.2016;10:45:00;11:00:00;5.347,510
04.07.2016;11:00:00;11:15:00;5.360,650
04.07.2016;11:15:00;11:30:00;5.384,860
04.07.2016;11:30:00;11:45:00;5.418,030
04.07.2016;11:45:00;12:00:00;5.467,240
04.07.2016;12:00:00;12:15:00;5.525,320
04.07.2016;12:15:00;12:30:00;5.573,240
04.07.2016;12:30:00;12:45:00;5.581,490
04.07.2016;12:45:00;13:00:00;5.524,430
04.07.2016;13:00:00;13:15:00;5.383,460
04.07.2016;13:15:00;13:30:00;5.190,960
04.07.2016;13:30:00;13:45:00;4.987,990
04.07.2016;13:45:00;14:00:00;4.818,280
04.07.2016;14:00:00;14:15:00;4.711,910
04.07.2016;14:15:00;14:30:00;4.657,970
04.07.2016;14:30:00;14:45:00;4.628,610
04.07.2016;14:45:00;15:00:00;4.600,030
04.07.2016;15:00:00;15:15:00;4.552,080
04.07.2016;15:15:00;15:30:00;4.487,970
04.07.2016;15:30:00;15:45:00;4.416,430
04.07.2016;15:45:00;16:00:00;4.341,500
04.07.2016;16:00:00;16:15:00;4.269,860
04.07.2016;16:15:00;16:30:00;4.207,130
04.07.2016;16:30:00;16:45:00;4.157,410
04.07.2016;16:45:00;17:00:00;4.121,000
04.07.2016;17:00:00;17:15:00;4.101,460
04.07.2016;17:15:00;17:30:00;4.099,220
04.07.2016;17:30:00;17:45:00;4.115,230
04.07.2016;17:45:00;18:00:00;4.145,960
04.07.2016;18:00:00;18:15:00;4.190,070
04.07.2016;18:15:00;18:30:00;4.246,540
04.07.2016;18:30:00;18:45:00;4.310,150
04.07.2016;18:45:00;19:00:00;4.373,060
04.07.2016;19:00:00;19:15:00;4.431,120
04.07.2016;19:15:00;19:30:00;4.481,630
04.07.2016;19:30:00;19:45:00;4.512,040
04.07.2016;19:45:00;20:00:00;4.515,520
04.07.2016;20:00:00;20:15:00;4.489,400
04.07.2016;20:15:00;20:30:00;4.440,200
04.07.2016;20:30:00;20:45:00;4.377,690
04.07.2016;20:45:00;21:00:00;4.310,880
04.07.2016;21:00:00;21:15:00;4.248,470
04.07.2016;21:15:00;21:30:00;4.187,030
04.07.2016;21:30:00;21:45:00;4.123,000
04.07.2016;21:45:00;22:00:00;4.051,490
04.07.2016;22:00:00;22:15:00;3.965,090
04.07.2016;22:15:00;22:30:00;3.859,750
04.07.2016;22:30:00;22:45:00;3.727,370
04.07.2016;22:45:00;23:00:00;3.566,070
04.07.2016;23:00:00;23:15:00;3.368,100
04.07.2016;23:15:00;23:30:00;3.144,670
04.07.2016;23:30:00;23:45:00;2.906,170
05.07.2016;23:45:00;00:00:00;2.664,260
05.07.2016;00:00:00;00:15:00;2.429,770
05.07.2016;00:15:00;00:30:00;2.215,530
05.07.2016;00:30:00;00:45:00;2.029,360
05.07.2016;00:45:00;01:00:00;1.879,880
05.07.2016;01:00:00;01:15:00;1.773,430
05.07.2016;01:15:00;01:30:00;1.704,340
05.07.2016;01:30:00;01:45:00;1.658,440
05.07.2016;01:45:00;02:00:00;1.626,250
05.07.2016;02:00:00;02:15:00;1.600,060
05.07.2016;02:15:00;02:30:00;1.578,200
05.07.2016;02:30:00;02:45:00;1.554,850
05.07.2016;02:45:00;03:00:00;1.535,380
05.07.2016;03:00:00;03:15:00;1.516,020
05.07.2016;03:15:00;03:30:00;1.500,660
05.07.2016;03:30:00;03:45:00;1.492,210
05.07.2016;03:45:00;04:00:00;1.497,960
05.07.2016;04:00:00;04:15:00;1.517,660
05.07.2016;04:15:00;04:30:00;1.547,830
05.07.2016;04:30:00;04:45:00;1.585,630
05.07.2016;04:45:00;05:00:00;1.622,300
05.07.2016;05:00:00;05:15:00;1.660,290
05.07.2016;05:15:00;05:30:00;1.717,780
05.07.2016;05:30:00;05:45:00;1.822,720
05.07.2016;05:45:00;06:00:00;2.000,270
05.07.2016;06:00:00;06:15:00;2.266,750
05.07.2016;06:15:00;06:30:00;2.593,950
05.07.2016;06:30:00;06:45:00;2.942,260
05.07.2016;06:45:00;07:00:00;3.281,270
05.07.2016;07:00:00;07:15:00;3.579,000
05.07.2016;07:15:00;07:30:00;3.844,690
05.07.2016;07:30:00;07:45:00;4.096,420
05.07.2016;07:45:00;08:00:00;4.354,750
