Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
24.06.2016;01:30:00;01:45:00;1.384,84
24.06.2016;01:45:00;02:00:00;1.334,30
24.06.2016;02:00:00;02:15:00;1.327,66
24.06.2016;02:15:00;02:30:00;1.346,49
24.06.2016;02:30:00;02:45:00;1.307,74
24.06.2016;02:45:00;03:00:00;1.315,06
24.06.2016;03:00:00;03:15:00;1.364,20
24.06.2016;03:15:00;03:30:00;2.206,68
24.06.2016;03:30:00;03:45:00;2.606,12
24.06.2016;03:45:00;04:00:00;2.578,59
24.06.2016;04:00:00;04:15:00;2.557,26
24.06.2016;04:15:00;04:30:00;2.612,60
24.06.2016;04:30:00;04:45:00;2.607,18
24.06.2016;04:45:00;05:00:00;2.586,67
24.06.2016;05:00:00;05:15:00;2.665,36
24.06.2016;05:15:00;05:30:00;1.894,77
24.06.2016;05:30:00;05:45:00;1.491,53
24.06.2016;05:45:00;06:00:00;1.541,84
24.06.2016;06:00:00;06:15:00;1.588,89
24.06.2016;06:15:00;06:30:00;1.712,94
24.06.2016;06:30:00;06:45:00;1.909,73
24.06.2016;06:45:00;07:00:00;2.135,39
24.06.2016;07:00:00;07:15:00;2.403,04
24.06.2016;07:15:00;07:30:00;2.711,99
24.06.2016;07:30:00;07:45:00;3.703,10
24.06.2016;07:45:00;08:00:00;4.604,30
24.06.2016;08:00:00;08:15:00;4.975,48
24.06.2016;08:15:00;08:30:00;5.346,04
24.06.2016;08:30:00;08:45:00;5.759,89
24.06.2016;08:45:00;09:00:00;6.144,02
24.06.2016;09:00:00;09:15:00;6.504,39
24.06.2016;09:15:00;09:30:00;6.888,93
24.06.2016;09:30:00;09:45:00;7.163,57
24.06.2016;09:45:00;10:00:00;6.894,05
24.06.2016;10:00:00;10:15:00;6.519,00
24.06.2016;10:15:00;10:30:00;6.677,81
24.06.2016;10:30:00;10:45:00;6.889,81
24.06.2016;10:45:00;11:00:00;7.118,42
24.06.2016;11:00:00;11:15:00;7.276,27
24.06.2016;11:15:00;11:30:00;7.490,28
24.06.2016;11:30:00;11:45:00;7.593,08
24.06.2016;11:45:00;12:00:00;7.731,50
24.06.2016;12:00:00;12:15:00;8.399,80
24.06.2016;12:15:00;12:30:00;9.084,11
24.06.2016;12:30:00;12:45:00;9.176,00
24.06.2016;12:45:00;13:00:00;9.283,73
24.06.2016;13:00:00;13:15:00;9.234,18
24.06.2016;13:15:00;13:30:00;9.285,86
24.06.2016;13:30:00;13:45:00;9.307,43
24.06.2016;13:45:00;14:00:00;9.256,37
24.06.2016;14:00:00;14:15:00;9.190,27
24.06.2016;14:15:00;14:30:00;8.371,20
24.06.2016;14:30:00;14:45:00;7.713,77
24.06.2016;14:45:00;15:00:00;7.653,77
24.06.2016;15:00:00;15:15:00;7.472,13
24.06.2016;15:15:00;15:30:00;7.318,78
24.06.2016;15:30:00;15:45:00;7.113,83
24.06.2016;15:45:00;16:00:00;6.899,57
24.06.2016;16:00:00;16:15:00;6.655,52
24.06.2016;16:15:00;16:30:00;6.356,01
24.06.2016;16:30:00;16:45:00;6.657,52
24.06.2016;16:45:00;17:00:00;6.887,98
24.06.2016;17:00:00;17:15:00;5.773,46
24.06.2016;17:15:00;17:30:00;3.586,32
24.06.2016;17:30:00;17:45:00;3.438,90
24.06.2016;17:45:00;18:00:00;3.682,67
24.06.2016;18:00:00;18:15:00;3.481,03
24.06.2016;18:15:00;18:30:00;3.747,27
24.06.2016;18:30:00;18:45:00;3.745,23
24.06.2016;18:45:00;19:00:00;2.200,87
24.06.2016;19:00:00;19:15:00;2.164,55
24.06.2016;19:15:00;19:30:00;1.947,64
24.06.2016;19:30:00;19:45:00;1.530,96
24.06.2016;19:45:00;20:00:00;1.660,36
24.06.2016;20:00:00;20:15:00;1.654,06
24.06.2016;20:15:00;20:30:00;1.598,54
24.06.2016;20:30:00;20:45:00;1.554,42
24.06.2016;20:45:00;21:00:00;1.980,51
24.06.2016;21:00:00;21:15:00;2.678,44
24.06.2016;21:15:00;21:30:00;2.653,28
24.06.2016;21:30:00;21:45:00;2.612,16
24.06.2016;21:45:00;22:00:00;2.638,84
24.06.2016;22:00:00;22:15:00;2.642,44
24.06.2016;22:15:00;22:30:00;2.612,64
24.06.2016;22:30:00;22:45:00;2.648,85
24.06.2016;22:45:00;23:00:00;2.632,56
24.06.2016;23:00:00;23:15:00;2.111,21
24.06.2016;23:15:00;23:30:00;1.364,38
24.06.2016;23:30:00;23:45:00;1.298,39
25.06.2016;23:45:00;00:00:00;1.284,41
25.06.2016;00:00:00;00:15:00;899,46
25.06.2016;00:15:00;00:30:00;1.144,49
25.06.2016;00:30:00;00:45:00;1.379,39
25.06.2016;00:45:00;01:00:00;1.379,41
25.06.2016;01:00:00;01:15:00;1.360,53
25.06.2016;01:15:00;01:30:00;1.374,61
25.06.2016;01:30:00;01:45:00;2.208,21
25.06.2016;01:45:00;02:00:00;2.587,32
25.06.2016;02:00:00;02:15:00;2.631,95
25.06.2016;02:15:00;02:30:00;2.601,48
25.06.2016;02:30:00;02:45:00;2.610,25
25.06.2016;02:45:00;03:00:00;2.606,56
25.06.2016;03:00:00;03:15:00;2.619,15
25.06.2016;03:15:00;03:30:00;2.596,75
25.06.2016;03:30:00;03:45:00;1.769,69
25.06.2016;03:45:00;04:00:00;1.350,54
25.06.2016;04:00:00;04:15:00;1.384,21
25.06.2016;04:15:00;04:30:00;1.374,52
25.06.2016;04:30:00;04:45:00;1.365,13
25.06.2016;04:45:00;05:00:00;1.378,00
25.06.2016;05:00:00;05:15:00;1.422,26
25.06.2016;05:15:00;05:30:00;1.460,16
25.06.2016;05:30:00;05:45:00;1.575,56
25.06.2016;05:45:00;06:00:00;1.682,93
25.06.2016;06:00:00;06:15:00;2.737,95
25.06.2016;06:15:00;06:30:00;3.174,53
25.06.2016;06:30:00;06:45:00;3.243,96
25.06.2016;06:45:00;07:00:00;3.507,80
25.06.2016;07:00:00;07:15:00;3.869,32
25.06.2016;07:15:00;07:30:00;4.644,69
25.06.2016;07:30:00;07:45:00;5.225,81
25.06.2016;07:45:00;08:00:00;4.860,37
25.06.2016;08:00:00;08:15:00;5.044,95
25.06.2016;08:15:00;08:30:00;3.900,74
25.06.2016;08:30:00;08:45:00;3.732,38
25.06.2016;08:45:00;09:00:00;3.903,03
25.06.2016;09:00:00;09:15:00;3.588,47
25.06.2016;09:15:00;09:30:00;3.787,18
25.06.2016;09:30:00;09:45:00;4.349,49
25.06.2016;09:45:00;10:00:00;4.727,59
25.06.2016;10:00:00;10:15:00;6.065,26
25.06.2016;10:15:00;10:30:00;5.637,27
25.06.2016;10:30:00;10:45:00;7.803,56
25.06.2016;10:45:00;11:00:00;7.585,48
25.06.2016;11:00:00;11:15:00;7.291,25
25.06.2016;11:15:00;11:30:00;8.206,37
25.06.2016;11:30:00;11:45:00;6.722,29
25.06.2016;11:45:00;12:00:00;6.096,91
25.06.2016;12:00:00;12:15:00;6.712,57
25.06.2016;12:15:00;12:30:00;6.027,49
25.06.2016;12:30:00;12:45:00;7.048,66
25.06.2016;12:45:00;13:00:00;7.811,87
25.06.2016;13:00:00;13:15:00;5.763,98
25.06.2016;13:15:00;13:30:00;4.773,15
25.06.2016;13:30:00;13:45:00;3.307,08
25.06.2016;13:45:00;14:00:00;3.495,40
25.06.2016;14:00:00;14:15:00;4.481,00
25.06.2016;14:15:00;14:30:00;4.110,93
25.06.2016;14:30:00;14:45:00;2.861,40
25.06.2016;14:45:00;15:00:00;2.613,66
25.06.2016;15:00:00;15:15:00;3.976,48
25.06.2016;15:15:00;15:30:00;7.516,17
25.06.2016;15:30:00;15:45:00;8.764,47
25.06.2016;15:45:00;16:00:00;7.860,39
25.06.2016;16:00:00;16:15:00;7.448,75
25.06.2016;16:15:00;16:30:00;7.530,37
25.06.2016;16:30:00;16:45:00;7.394,40
25.06.2016;16:45:00;17:00:00;7.142,43
25.06.2016;17:00:00;17:15:00;7.042,20
25.06.2016;17:15:00;17:30:00;6.525,82
25.06.2016;17:30:00;17:45:00;5.696,84
25.06.2016;17:45:00;18:00:00;5.020,28
25.06.2016;18:00:00;18:15:00;4.510,46
25.06.2016;18:15:00;18:30:00;3.880,34
25.06.2016;18:30:00;18:45:00;3.887,77
25.06.2016;18:45:00;19:00:00;3.190,47
25.06.2016;19:00:00;19:15:00;2.267,07
25.06.2016;19:15:00;19:30:00;2.292,74
25.06.2016;19:30:00;19:45:00;3.514,43
25.06.2016;19:45:00;20:00:00;3.211,76
25.06.2016;20:00:00;20:15:00;3.284,94
25.06.2016;20:15:00;20:30:00;2.783,67
25.06.2016;20:30:00;20:45:00;2.651,02
25.06.2016;20:45:00;21:00:00;2.595,80
25.06.2016;21:00:00;21:15:00;2.615,59
25.06.2016;21:15:00;21:30:00;2.609,63
25.06.2016;21:30:00;21:45:00;2.596,33
25.06.2016;21:45:00;22:00:00;2.158,49
25.06.2016;22:00:00;22:15:00;1.388,75
25.06.2016;22:15:00;22:30:00;1.369,58
25.06.2016;22:30:00;22:45:00;1.384,21
25.06.2016;22:45:00;23:00:00;1.379,36
25.06.2016;23:00:00;23:15:00;1.374,73
25.06.2016;23:15:00;23:30:00;1.384,23
25.06.2016;23:30:00;23:45:00;1.379,36
26.06.2016;23:45:00;00:00:00;1.374,66
26.06.2016;00:00:00;00:15:00;1.379,29
26.06.2016;00:15:00;00:30:00;1.383,88
26.06.2016;00:30:00;00:45:00;1.369,72
26.06.2016;00:45:00;01:00:00;1.393,81
26.06.2016;01:00:00;01:15:00;1.360,37
26.06.2016;01:15:00;01:30:00;1.388,87
26.06.2016;01:30:00;01:45:00;1.374,40
26.06.2016;01:45:00;02:00:00;1.379,69
26.06.2016;02:00:00;02:15:00;1.374,59
26.06.2016;02:15:00;02:30:00;1.389,22
26.06.2016;02:30:00;02:45:00;1.360,12
26.06.2016;02:45:00;03:00:00;1.393,81
26.06.2016;03:00:00;03:15:00;1.370,13
26.06.2016;03:15:00;03:30:00;1.384,19
26.06.2016;03:30:00;03:45:00;1.369,81
26.06.2016;03:45:00;04:00:00;1.379,48
26.06.2016;04:00:00;04:15:00;1.370,02
26.06.2016;04:15:00;04:30:00;1.389,01
26.06.2016;04:30:00;04:45:00;1.369,86
26.06.2016;04:45:00;05:00:00;1.383,29
26.06.2016;05:00:00;05:15:00;1.409,49
26.06.2016;05:15:00;05:30:00;1.487,46
26.06.2016;05:30:00;05:45:00;1.518,61
26.06.2016;05:45:00;06:00:00;1.545,03
26.06.2016;06:00:00;06:15:00;1.623,52
26.06.2016;06:15:00;06:30:00;1.809,41
26.06.2016;06:30:00;06:45:00;2.042,26
26.06.2016;06:45:00;07:00:00;2.181,33
26.06.2016;07:00:00;07:15:00;2.516,47
26.06.2016;07:15:00;07:30:00;2.804,37
26.06.2016;07:30:00;07:45:00;3.194,48
26.06.2016;07:45:00;08:00:00;3.538,14
26.06.2016;08:00:00;08:15:00;3.937,13
26.06.2016;08:15:00;08:30:00;4.537,10
26.06.2016;08:30:00;08:45:00;4.984,42
26.06.2016;08:45:00;09:00:00;5.212,21
26.06.2016;09:00:00;09:15:00;5.467,14
26.06.2016;09:15:00;09:30:00;5.668,57
26.06.2016;09:30:00;09:45:00;5.239,30
26.06.2016;09:45:00;10:00:00;6.760,18
26.06.2016;10:00:00;10:15:00;6.962,86
26.06.2016;10:15:00;10:30:00;7.342,33
26.06.2016;10:30:00;10:45:00;7.711,08
26.06.2016;10:45:00;11:00:00;7.949,41
26.06.2016;11:00:00;11:15:00;7.929,80
26.06.2016;11:15:00;11:30:00;8.199,92
26.06.2016;11:30:00;11:45:00;8.273,51
26.06.2016;11:45:00;12:00:00;8.111,25
26.06.2016;12:00:00;12:15:00;8.343,33
26.06.2016;12:15:00;12:30:00;5.977,38
26.06.2016;12:30:00;12:45:00;6.646,61
26.06.2016;12:45:00;13:00:00;7.075,06
26.06.2016;13:00:00;13:15:00;6.804,05
26.06.2016;13:15:00;13:30:00;7.194,58
26.06.2016;13:30:00;13:45:00;8.840,27
26.06.2016;13:45:00;14:00:00;7.324,41
26.06.2016;14:00:00;14:15:00;7.475,85
26.06.2016;14:15:00;14:30:00;7.819,21
26.06.2016;14:30:00;14:45:00;7.396,90
26.06.2016;14:45:00;15:00:00;6.769,66
26.06.2016;15:00:00;15:15:00;5.541,91
26.06.2016;15:15:00;15:30:00;7.160,34
26.06.2016;15:30:00;15:45:00;6.569,94
26.06.2016;15:45:00;16:00:00;6.451,64
26.06.2016;16:00:00;16:15:00;7.477,49
26.06.2016;16:15:00;16:30:00;6.673,76
26.06.2016;16:30:00;16:45:00;6.561,43
26.06.2016;16:45:00;17:00:00;6.483,20
26.06.2016;17:00:00;17:15:00;5.444,07
26.06.2016;17:15:00;17:30:00;5.962,37
26.06.2016;17:30:00;17:45:00;5.530,83
26.06.2016;17:45:00;18:00:00;4.915,16
26.06.2016;18:00:00;18:15:00;4.222,87
26.06.2016;18:15:00;18:30:00;3.816,65
26.06.2016;18:30:00;18:45:00;3.465,88
26.06.2016;18:45:00;19:00:00;2.653,24
26.06.2016;19:00:00;19:15:00;2.686,90
26.06.2016;19:15:00;19:30:00;2.628,33
26.06.2016;19:30:00;19:45:00;2.385,64
26.06.2016;19:45:00;20:00:00;1.994,16
26.06.2016;20:00:00;20:15:00;1.711,22
26.06.2016;20:15:00;20:30:00;1.594,75
26.06.2016;20:30:00;20:45:00;1.503,84
26.06.2016;20:45:00;21:00:00;1.462,61
26.06.2016;21:00:00;21:15:00;1.438,61
26.06.2016;21:15:00;21:30:00;1.402,63
26.06.2016;21:30:00;21:45:00;1.370,89
26.06.2016;21:45:00;22:00:00;1.393,65
26.06.2016;22:00:00;22:15:00;1.365,17
26.06.2016;22:15:00;22:30:00;1.388,99
26.06.2016;22:30:00;22:45:00;1.379,50
26.06.2016;22:45:00;23:00:00;1.379,29
26.06.2016;23:00:00;23:15:00;1.378,99
26.06.2016;23:15:00;23:30:00;1.388,87
26.06.2016;23:30:00;23:45:00;1.370,30
27.06.2016;23:45:00;00:00:00;1.389,17
27.06.2016;00:00:00;00:15:00;1.374,14
27.06.2016;00:15:00;00:30:00;1.379,46
27.06.2016;00:30:00;00:45:00;1.384,14
27.06.2016;00:45:00;01:00:00;1.379,57
27.06.2016;01:00:00;01:15:00;1.379,13
27.06.2016;01:15:00;01:30:00;1.384,19
27.06.2016;01:30:00;01:45:00;1.379,69
27.06.2016;01:45:00;02:00:00;1.379,22
27.06.2016;02:00:00;02:15:00;1.388,92
27.06.2016;02:15:00;02:30:00;1.360,26
27.06.2016;02:30:00;02:45:00;1.393,76
27.06.2016;02:45:00;03:00:00;1.374,70
27.06.2016;03:00:00;03:15:00;1.384,21
27.06.2016;03:15:00;03:30:00;1.369,88
27.06.2016;03:30:00;03:45:00;1.393,97
27.06.2016;03:45:00;04:00:00;1.364,89
27.06.2016;04:00:00;04:15:00;1.393,76
27.06.2016;04:15:00;04:30:00;1.365,08
27.06.2016;04:30:00;04:45:00;1.389,36
27.06.2016;04:45:00;05:00:00;1.378,82
27.06.2016;05:00:00;05:15:00;1.431,93
27.06.2016;05:15:00;05:30:00;1.491,48
27.06.2016;05:30:00;05:45:00;1.573,85
27.06.2016;05:45:00;06:00:00;1.472,31
27.06.2016;06:00:00;06:15:00;1.525,41
27.06.2016;06:15:00;06:30:00;1.552,17
27.06.2016;06:30:00;06:45:00;1.843,61
27.06.2016;06:45:00;07:00:00;1.858,44
27.06.2016;07:00:00;07:15:00;1.968,22
27.06.2016;07:15:00;07:30:00;2.746,93
27.06.2016;07:30:00;07:45:00;2.614,84
27.06.2016;07:45:00;08:00:00;3.372,65
27.06.2016;08:00:00;08:15:00;3.891,85
27.06.2016;08:15:00;08:30:00;4.337,83
27.06.2016;08:30:00;08:45:00;4.727,51
27.06.2016;08:45:00;09:00:00;5.099,55
27.06.2016;09:00:00;09:15:00;5.533,95
27.06.2016;09:15:00;09:30:00;5.765,88
27.06.2016;09:30:00;09:45:00;5.324,90
27.06.2016;09:45:00;10:00:00;6.558,35
27.06.2016;10:00:00;10:15:00;6.679,47
27.06.2016;10:15:00;10:30:00;6.918,06
27.06.2016;10:30:00;10:45:00;7.434,95
27.06.2016;10:45:00;11:00:00;7.363,51
27.06.2016;11:00:00;11:15:00;7.902,95
27.06.2016;11:15:00;11:30:00;6.777,63
27.06.2016;11:30:00;11:45:00;7.462,27
27.06.2016;11:45:00;12:00:00;7.797,39
27.06.2016;12:00:00;12:15:00;7.416,45
27.06.2016;12:15:00;12:30:00;7.656,94
27.06.2016;12:30:00;12:45:00;8.301,83
27.06.2016;12:45:00;13:00:00;8.665,43
27.06.2016;13:00:00;13:15:00;8.680,70
27.06.2016;13:15:00;13:30:00;8.153,26
27.06.2016;13:30:00;13:45:00;8.953,22
27.06.2016;13:45:00;14:00:00;7.147,60
27.06.2016;14:00:00;14:15:00;8.506,74
27.06.2016;14:15:00;14:30:00;6.380,70
27.06.2016;14:30:00;14:45:00;7.169,18
27.06.2016;14:45:00;15:00:00;7.893,03
27.06.2016;15:00:00;15:15:00;7.122,54
27.06.2016;15:15:00;15:30:00;7.886,79
27.06.2016;15:30:00;15:45:00;8.357,05
27.06.2016;15:45:00;16:00:00;7.925,96
27.06.2016;16:00:00;16:15:00;8.439,78
27.06.2016;16:15:00;16:30:00;7.961,99
27.06.2016;16:30:00;16:45:00;7.542,85
27.06.2016;16:45:00;17:00:00;6.098,86
27.06.2016;17:00:00;17:15:00;6.868,32
27.06.2016;17:15:00;17:30:00;6.114,69
27.06.2016;17:30:00;17:45:00;6.503,70
27.06.2016;17:45:00;18:00:00;6.170,48
27.06.2016;18:00:00;18:15:00;5.567,11
27.06.2016;18:15:00;18:30:00;3.824,79
27.06.2016;18:30:00;18:45:00;3.476,55
27.06.2016;18:45:00;19:00:00;3.235,26
27.06.2016;19:00:00;19:15:00;2.623,93
27.06.2016;19:15:00;19:30:00;2.153,89
27.06.2016;19:30:00;19:45:00;1.871,42
27.06.2016;19:45:00;20:00:00;1.880,50
27.06.2016;20:00:00;20:15:00;1.693,02
27.06.2016;20:15:00;20:30:00;2.437,53
27.06.2016;20:30:00;20:45:00;2.643,68
27.06.2016;20:45:00;21:00:00;2.670,64
27.06.2016;21:00:00;21:15:00;2.614,21
27.06.2016;21:15:00;21:30:00;2.617,76
27.06.2016;21:30:00;21:45:00;2.619,41
27.06.2016;21:45:00;22:00:00;2.633,88
27.06.2016;22:00:00;22:15:00;2.600,16
27.06.2016;22:15:00;22:30:00;2.628,92
27.06.2016;22:30:00;22:45:00;2.036,99
27.06.2016;22:45:00;23:00:00;1.388,99
27.06.2016;23:00:00;23:15:00;1.365,01
27.06.2016;23:15:00;23:30:00;1.388,99
27.06.2016;23:30:00;23:45:00;1.379,57
28.06.2016;23:45:00;00:00:00;1.379,25
28.06.2016;00:00:00;00:15:00;1.379,36
28.06.2016;00:15:00;00:30:00;1.384,21
28.06.2016;00:30:00;00:45:00;1.378,97
28.06.2016;00:45:00;01:00:00;1.449,86
28.06.2016;01:00:00;01:15:00;2.633,74
28.06.2016;01:15:00;01:30:00;2.619,46
28.06.2016;01:30:00;01:45:00;2.619,32
28.06.2016;01:45:00;02:00:00;2.606,56
28.06.2016;02:00:00;02:15:00;2.629,01
28.06.2016;02:15:00;02:30:00;2.609,72
28.06.2016;02:30:00;02:45:00;2.619,41
28.06.2016;02:45:00;03:00:00;2.601,79
28.06.2016;03:00:00;03:15:00;2.227,39
28.06.2016;03:15:00;03:30:00;1.360,07
28.06.2016;03:30:00;03:45:00;1.384,37
28.06.2016;03:45:00;04:00:00;1.364,96
28.06.2016;04:00:00;04:15:00;1.379,32
28.06.2016;04:15:00;04:30:00;1.369,81
28.06.2016;04:30:00;04:45:00;1.384,28
28.06.2016;04:45:00;05:00:00;1.361,36
28.06.2016;05:00:00;05:15:00;1.405,77
28.06.2016;05:15:00;05:30:00;1.438,66
28.06.2016;05:30:00;05:45:00;2.599,53
28.06.2016;05:45:00;06:00:00;2.761,33
28.06.2016;06:00:00;06:15:00;2.746,57
28.06.2016;06:15:00;06:30:00;2.782,52
28.06.2016;06:30:00;06:45:00;2.816,72
28.06.2016;06:45:00;07:00:00;2.943,36
28.06.2016;07:00:00;07:15:00;3.111,28
28.06.2016;07:15:00;07:30:00;3.945,66
28.06.2016;07:30:00;07:45:00;4.829,76
28.06.2016;07:45:00;08:00:00;4.323,42
28.06.2016;08:00:00;08:15:00;4.069,68
28.06.2016;08:15:00;08:30:00;4.379,72
28.06.2016;08:30:00;08:45:00;5.052,86
28.06.2016;08:45:00;09:00:00;4.711,60
28.06.2016;09:00:00;09:15:00;4.873,89
28.06.2016;09:15:00;09:30:00;5.297,36
28.06.2016;09:30:00;09:45:00;5.850,31
28.06.2016;09:45:00;10:00:00;6.293,48
28.06.2016;10:00:00;10:15:00;5.727,91
28.06.2016;10:15:00;10:30:00;5.801,36
28.06.2016;10:30:00;10:45:00;8.036,68
28.06.2016;10:45:00;11:00:00;7.250,05
28.06.2016;11:00:00;11:15:00;9.566,94
28.06.2016;11:15:00;11:30:00;9.045,04
28.06.2016;11:30:00;11:45:00;8.332,30
28.06.2016;11:45:00;12:00:00;8.501,30
28.06.2016;12:00:00;12:15:00;7.743,86
28.06.2016;12:15:00;12:30:00;8.450,34
28.06.2016;12:30:00;12:45:00;7.233,98
28.06.2016;12:45:00;13:00:00;4.733,96
28.06.2016;13:00:00;13:15:00;4.245,00
28.06.2016;13:15:00;13:30:00;4.643,70
28.06.2016;13:30:00;13:45:00;5.144,93
28.06.2016;13:45:00;14:00:00;4.286,87
28.06.2016;14:00:00;14:15:00;5.127,50
28.06.2016;14:15:00;14:30:00;5.367,83
28.06.2016;14:30:00;14:45:00;5.075,57
28.06.2016;14:45:00;15:00:00;6.804,67
28.06.2016;15:00:00;15:15:00;7.083,54
28.06.2016;15:15:00;15:30:00;8.772,82
28.06.2016;15:30:00;15:45:00;8.848,29
28.06.2016;15:45:00;16:00:00;9.240,61
28.06.2016;16:00:00;16:15:00;8.505,87
28.06.2016;16:15:00;16:30:00;6.349,83
28.06.2016;16:30:00;16:45:00;5.395,38
28.06.2016;16:45:00;17:00:00;4.327,30
28.06.2016;17:00:00;17:15:00;3.709,56
28.06.2016;17:15:00;17:30:00;3.034,89
28.06.2016;17:30:00;17:45:00;3.471,12
28.06.2016;17:45:00;18:00:00;3.941,43
28.06.2016;18:00:00;18:15:00;4.330,73
28.06.2016;18:15:00;18:30:00;4.098,90
28.06.2016;18:30:00;18:45:00;2.886,40
28.06.2016;18:45:00;19:00:00;2.197,73
28.06.2016;19:00:00;19:15:00;2.873,36
28.06.2016;19:15:00;19:30:00;3.533,97
28.06.2016;19:30:00;19:45:00;3.369,97
28.06.2016;19:45:00;20:00:00;3.238,16
28.06.2016;20:00:00;20:15:00;3.166,21
28.06.2016;20:15:00;20:30:00;3.183,47
28.06.2016;20:30:00;20:45:00;2.893,29
28.06.2016;20:45:00;21:00:00;2.702,17
28.06.2016;21:00:00;21:15:00;2.681,93
28.06.2016;21:15:00;21:30:00;2.638,16
28.06.2016;21:30:00;21:45:00;1.657,97
28.06.2016;21:45:00;22:00:00;1.379,46
28.06.2016;22:00:00;22:15:00;1.393,81
28.06.2016;22:15:00;22:30:00;1.379,39
28.06.2016;22:30:00;22:45:00;1.379,29
28.06.2016;22:45:00;23:00:00;1.393,58
28.06.2016;23:00:00;23:15:00;1.379,36
28.06.2016;23:15:00;23:30:00;1.384,09
28.06.2016;23:30:00;23:45:00;1.446,26
29.06.2016;23:45:00;00:00:00;2.638,49
29.06.2016;00:00:00;00:15:00;2.612,68
29.06.2016;00:15:00;00:30:00;2.630,70
29.06.2016;00:30:00;00:45:00;2.612,85
29.06.2016;00:45:00;01:00:00;2.632,16
29.06.2016;01:00:00;01:15:00;2.617,60
29.06.2016;01:15:00;01:30:00;2.629,50
29.06.2016;01:30:00;01:45:00;2.609,97
29.06.2016;01:45:00;02:00:00;2.571,29
29.06.2016;02:00:00;02:15:00;1.369,83
29.06.2016;02:15:00;02:30:00;1.393,93
29.06.2016;02:30:00;02:45:00;1.369,74
29.06.2016;02:45:00;03:00:00;1.384,05
29.06.2016;03:00:00;03:15:00;1.369,81
29.06.2016;03:15:00;03:30:00;1.384,21
29.06.2016;03:30:00;03:45:00;1.374,68
29.06.2016;03:45:00;04:00:00;1.384,12
29.06.2016;04:00:00;04:15:00;1.379,53
29.06.2016;04:15:00;04:30:00;1.379,53
29.06.2016;04:30:00;04:45:00;1.677,01
29.06.2016;04:45:00;05:00:00;2.621,06
29.06.2016;05:00:00;05:15:00;2.613,01
29.06.2016;05:15:00;05:30:00;2.638,19
29.06.2016;05:30:00;05:45:00;2.730,80
29.06.2016;05:45:00;06:00:00;2.635,53
29.06.2016;06:00:00;06:15:00;2.670,10
29.06.2016;06:15:00;06:30:00;2.753,03
29.06.2016;06:30:00;06:45:00;3.084,69
29.06.2016;06:45:00;07:00:00;3.462,80
29.06.2016;07:00:00;07:15:00;3.297,73
29.06.2016;07:15:00;07:30:00;2.648,73
29.06.2016;07:30:00;07:45:00;2.965,94
29.06.2016;07:45:00;08:00:00;3.555,78
29.06.2016;08:00:00;08:15:00;3.883,81
29.06.2016;08:15:00;08:30:00;4.094,26
29.06.2016;08:30:00;08:45:00;4.594,03
29.06.2016;08:45:00;09:00:00;4.760,07
29.06.2016;09:00:00;09:15:00;4.300,87
29.06.2016;09:15:00;09:30:00;6.253,53
29.06.2016;09:30:00;09:45:00;6.298,29
29.06.2016;09:45:00;10:00:00;7.611,81
29.06.2016;10:00:00;10:15:00;7.875,47
29.06.2016;10:15:00;10:30:00;7.729,35
29.06.2016;10:30:00;10:45:00;7.662,95
29.06.2016;10:45:00;11:00:00;8.384,77
29.06.2016;11:00:00;11:15:00;9.006,46
29.06.2016;11:15:00;11:30:00;7.355,54
29.06.2016;11:30:00;11:45:00;9.415,58
29.06.2016;11:45:00;12:00:00;7.059,97
29.06.2016;12:00:00;12:15:00;6.949,72
29.06.2016;12:15:00;12:30:00;2.813,16
29.06.2016;12:30:00;12:45:00;4.137,91
29.06.2016;12:45:00;13:00:00;3.455,33
29.06.2016;13:00:00;13:15:00;5.222,23
29.06.2016;13:15:00;13:30:00;8.495,84
29.06.2016;13:30:00;13:45:00;8.626,11
29.06.2016;13:45:00;14:00:00;8.672,30
29.06.2016;14:00:00;14:15:00;9.216,52
29.06.2016;14:15:00;14:30:00;9.667,95
29.06.2016;14:30:00;14:45:00;9.738,45
29.06.2016;14:45:00;15:00:00;9.463,96
29.06.2016;15:00:00;15:15:00;8.936,80
29.06.2016;15:15:00;15:30:00;8.693,55
29.06.2016;15:30:00;15:45:00;8.804,76
29.06.2016;15:45:00;16:00:00;7.964,94
29.06.2016;16:00:00;16:15:00;7.979,79
29.06.2016;16:15:00;16:30:00;6.631,86
29.06.2016;16:30:00;16:45:00;5.783,86
29.06.2016;16:45:00;17:00:00;4.568,37
29.06.2016;17:00:00;17:15:00;3.932,64
29.06.2016;17:15:00;17:30:00;5.259,72
29.06.2016;17:30:00;17:45:00;4.274,24
29.06.2016;17:45:00;18:00:00;5.271,73
29.06.2016;18:00:00;18:15:00;4.402,17
29.06.2016;18:15:00;18:30:00;4.091,06
29.06.2016;18:30:00;18:45:00;3.440,07
29.06.2016;18:45:00;19:00:00;3.128,18
29.06.2016;19:00:00;19:15:00;3.304,93
29.06.2016;19:15:00;19:30:00;3.384,03
29.06.2016;19:30:00;19:45:00;3.217,69
29.06.2016;19:45:00;20:00:00;3.170,71
29.06.2016;20:00:00;20:15:00;3.037,88
29.06.2016;20:15:00;20:30:00;2.960,74
29.06.2016;20:30:00;20:45:00;2.964,41
29.06.2016;20:45:00;21:00:00;2.828,76
