Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
06.08.2016;15:45:00;16:00:00;454,615
06.08.2016;16:00:00;16:15:00;512,069
06.08.2016;16:15:00;16:30:00;580,761
06.08.2016;16:30:00;16:45:00;371,022
06.08.2016;16:45:00;17:00:00;365,487
06.08.2016;17:00:00;17:15:00;460,367
06.08.2016;17:15:00;17:30:00;374,132
06.08.2016;17:30:00;17:45:00;737,446
06.08.2016;17:45:00;18:00:00;1.061,24
06.08.2016;18:00:00;18:15:00;832,719
06.08.2016;18:15:00;18:30:00;639,28
06.08.2016;18:30:00;18:45:00;303,491
06.08.2016;18:45:00;19:00:00;365,663
06.08.2016;19:00:00;19:15:00;294,937
06.08.2016;19:15:00;19:30:00;163,119
06.08.2016;19:30:00;19:45:00;134,112
06.08.2016;19:45:00;20:00:00;72,499
06.08.2016;20:00:00;20:15:00;30,49
06.08.2016;20:15:00;20:30:00;4,274
06.08.2016;20:30:00;20:45:00;0,165
06.08.2016;20:45:00;21:00:00;0
06.08.2016;21:00:00;21:15:00;0
06.08.2016;21:15:00;21:30:00;0
06.08.2016;21:30:00;21:45:00;0,12
06.08.2016;21:45:00;22:00:00;0,727
06.08.2016;22:00:00;22:15:00;2,136
06.08.2016;22:15:00;22:30:00;2,13
06.08.2016;22:30:00;22:45:00;2,136
06.08.2016;22:45:00;23:00:00;2,127
06.08.2016;23:00:00;23:15:00;2,256
06.08.2016;23:15:00;23:30:00;2,136
06.08.2016;23:30:00;23:45:00;2,133
07.08.2016;23:45:00;00:00:00;2,136
07.08.2016;00:00:00;00:15:00;1,505
07.08.2016;00:15:00;00:30:00;0
07.08.2016;00:30:00;00:45:00;0,12
07.08.2016;00:45:00;01:00:00;0
07.08.2016;01:00:00;01:15:00;0
07.08.2016;01:15:00;01:30:00;0
07.08.2016;01:30:00;01:45:00;0
07.08.2016;01:45:00;02:00:00;0
07.08.2016;02:00:00;02:15:00;0,12
07.08.2016;02:15:00;02:30:00;0
07.08.2016;02:30:00;02:45:00;1,766
07.08.2016;02:45:00;03:00:00;2,136
07.08.2016;03:00:00;03:15:00;2,133
07.08.2016;03:15:00;03:30:00;2,253
07.08.2016;03:30:00;03:45:00;2,136
07.08.2016;03:45:00;04:00:00;4,736
07.08.2016;04:00:00;04:15:00;5,936
07.08.2016;04:15:00;04:30:00;5,536
07.08.2016;04:30:00;04:45:00;4,576
07.08.2016;04:45:00;05:00:00;3,92
07.08.2016;05:00:00;05:15:00;3,6
07.08.2016;05:15:00;05:30:00;3,6
07.08.2016;05:30:00;05:45:00;1,904
07.08.2016;05:45:00;06:00:00;3,943
07.08.2016;06:00:00;06:15:00;27,551
07.08.2016;06:15:00;06:30:00;46,941
07.08.2016;06:30:00;06:45:00;70,262
07.08.2016;06:45:00;07:00:00;100,329
07.08.2016;07:00:00;07:15:00;134,152
07.08.2016;07:15:00;07:30:00;198,012
07.08.2016;07:30:00;07:45:00;261,242
07.08.2016;07:45:00;08:00:00;352,2
07.08.2016;08:00:00;08:15:00;459,494
07.08.2016;08:15:00;08:30:00;573,182
07.08.2016;08:30:00;08:45:00;723,687
07.08.2016;08:45:00;09:00:00;831,125
07.08.2016;09:00:00;09:15:00;967,989
07.08.2016;09:15:00;09:30:00;991,668
07.08.2016;09:30:00;09:45:00;1.111,98
07.08.2016;09:45:00;10:00:00;1.154,34
07.08.2016;10:00:00;10:15:00;1.302,31
07.08.2016;10:15:00;10:30:00;1.594,56
07.08.2016;10:30:00;10:45:00;1.488,08
07.08.2016;10:45:00;11:00:00;1.717,92
07.08.2016;11:00:00;11:15:00;1.826,22
07.08.2016;11:15:00;11:30:00;1.882,88
07.08.2016;11:30:00;11:45:00;1.929,91
07.08.2016;11:45:00;12:00:00;1.980,43
07.08.2016;12:00:00;12:15:00;2.006,79
07.08.2016;12:15:00;12:30:00;2.045,81
07.08.2016;12:30:00;12:45:00;2.058,58
07.08.2016;12:45:00;13:00:00;2.077,33
07.08.2016;13:00:00;13:15:00;2.072,65
07.08.2016;13:15:00;13:30:00;2.088,44
07.08.2016;13:30:00;13:45:00;2.099,34
07.08.2016;13:45:00;14:00:00;2.094,77
07.08.2016;14:00:00;14:15:00;2.089,11
07.08.2016;14:15:00;14:30:00;2.059,88
07.08.2016;14:30:00;14:45:00;2.025,45
07.08.2016;14:45:00;15:00:00;1.964,01
07.08.2016;15:00:00;15:15:00;1.886,02
07.08.2016;15:15:00;15:30:00;1.792,88
07.08.2016;15:30:00;15:45:00;1.722,39
07.08.2016;15:45:00;16:00:00;1.726,90
07.08.2016;16:00:00;16:15:00;1.612,47
07.08.2016;16:15:00;16:30:00;1.506,16
07.08.2016;16:30:00;16:45:00;1.385,53
07.08.2016;16:45:00;17:00:00;1.170,34
07.08.2016;17:00:00;17:15:00;991,47
07.08.2016;17:15:00;17:30:00;958,209
07.08.2016;17:30:00;17:45:00;1.129,99
07.08.2016;17:45:00;18:00:00;809,282
07.08.2016;18:00:00;18:15:00;821,214
07.08.2016;18:15:00;18:30:00;639,751
07.08.2016;18:30:00;18:45:00;504,959
07.08.2016;18:45:00;19:00:00;329,527
07.08.2016;19:00:00;19:15:00;272,922
07.08.2016;19:15:00;19:30:00;147,633
07.08.2016;19:30:00;19:45:00;136,306
07.08.2016;19:45:00;20:00:00;110,13
07.08.2016;20:00:00;20:15:00;69,344
07.08.2016;20:15:00;20:30:00;40,899
07.08.2016;20:30:00;20:45:00;15,911
07.08.2016;20:45:00;21:00:00;2,79
07.08.2016;21:00:00;21:15:00;2,127
07.08.2016;21:15:00;21:30:00;2,13
07.08.2016;21:30:00;21:45:00;2,13
07.08.2016;21:45:00;22:00:00;2,133
07.08.2016;22:00:00;22:15:00;2,253
07.08.2016;22:15:00;22:30:00;2,136
07.08.2016;22:30:00;22:45:00;2,133
07.08.2016;22:45:00;23:00:00;1,121
07.08.2016;23:00:00;23:15:00;0
07.08.2016;23:15:00;23:30:00;0,12
07.08.2016;23:30:00;23:45:00;0
08.08.2016;23:45:00;00:00:00;0
08.08.2016;00:00:00;00:15:00;1,2
08.08.2016;00:15:00;00:30:00;3,4
08.08.2016;00:30:00;00:45:00;3,2
08.08.2016;00:45:00;01:00:00;3,52
08.08.2016;01:00:00;01:15:00;3,6
08.08.2016;01:15:00;01:30:00;3,654
08.08.2016;01:30:00;01:45:00;5,533
08.08.2016;01:45:00;02:00:00;5,133
08.08.2016;02:00:00;02:15:00;2,133
08.08.2016;02:15:00;02:30:00;2,25
08.08.2016;02:30:00;02:45:00;2,136
08.08.2016;02:45:00;03:00:00;2,136
08.08.2016;03:00:00;03:15:00;2,136
08.08.2016;03:15:00;03:30:00;1,463
08.08.2016;03:30:00;03:45:00;0,12
08.08.2016;03:45:00;04:00:00;0
08.08.2016;04:00:00;04:15:00;0
08.08.2016;04:15:00;04:30:00;0
08.08.2016;04:30:00;04:45:00;0
08.08.2016;04:45:00;05:00:00;0
08.08.2016;05:00:00;05:15:00;0,12
08.08.2016;05:15:00;05:30:00;0
08.08.2016;05:30:00;05:45:00;1,504
08.08.2016;05:45:00;06:00:00;5,016
08.08.2016;06:00:00;06:15:00;17,641
08.08.2016;06:15:00;06:30:00;39,694
08.08.2016;06:30:00;06:45:00;54,04
08.08.2016;06:45:00;07:00:00;75,295
08.08.2016;07:00:00;07:15:00;127,34
08.08.2016;07:15:00;07:30:00;165,043
08.08.2016;07:30:00;07:45:00;218,729
08.08.2016;07:45:00;08:00:00;305,23
08.08.2016;08:00:00;08:15:00;339,701
08.08.2016;08:15:00;08:30:00;336,12
08.08.2016;08:30:00;08:45:00;325,822
08.08.2016;08:45:00;09:00:00;368,751
08.08.2016;09:00:00;09:15:00;459,037
08.08.2016;09:15:00;09:30:00;642,189
08.08.2016;09:30:00;09:45:00;803,86
08.08.2016;09:45:00;10:00:00;931,509
08.08.2016;10:00:00;10:15:00;1.445,60
08.08.2016;10:15:00;10:30:00;1.554,87
08.08.2016;10:30:00;10:45:00;1.575,69
08.08.2016;10:45:00;11:00:00;1.669,86
08.08.2016;11:00:00;11:15:00;1.783,79
08.08.2016;11:15:00;11:30:00;1.564,16
08.08.2016;11:30:00;11:45:00;1.718,23
08.08.2016;11:45:00;12:00:00;1.809,18
08.08.2016;12:00:00;12:15:00;1.926,23
08.08.2016;12:15:00;12:30:00;2.017,80
08.08.2016;12:30:00;12:45:00;2.094,01
08.08.2016;12:45:00;13:00:00;1.958,21
08.08.2016;13:00:00;13:15:00;1.854,48
08.08.2016;13:15:00;13:30:00;1.479,58
08.08.2016;13:30:00;13:45:00;1.748,32
08.08.2016;13:45:00;14:00:00;1.910,62
08.08.2016;14:00:00;14:15:00;2.079,19
08.08.2016;14:15:00;14:30:00;2.061,24
08.08.2016;14:30:00;14:45:00;2.004,42
08.08.2016;14:45:00;15:00:00;1.942,95
08.08.2016;15:00:00;15:15:00;1.926,08
08.08.2016;15:15:00;15:30:00;1.812,36
08.08.2016;15:30:00;15:45:00;1.718,46
08.08.2016;15:45:00;16:00:00;1.347,07
08.08.2016;16:00:00;16:15:00;1.606,33
08.08.2016;16:15:00;16:30:00;1.395,42
08.08.2016;16:30:00;16:45:00;1.414,45
08.08.2016;16:45:00;17:00:00;1.272,30
08.08.2016;17:00:00;17:15:00;458,377
08.08.2016;17:15:00;17:30:00;496,881
08.08.2016;17:30:00;17:45:00;350,054
08.08.2016;17:45:00;18:00:00;241,801
08.08.2016;18:00:00;18:15:00;163,205
08.08.2016;18:15:00;18:30:00;150,32
08.08.2016;18:30:00;18:45:00;162,629
08.08.2016;18:45:00;19:00:00;145,529
08.08.2016;19:00:00;19:15:00;125,161
08.08.2016;19:15:00;19:30:00;85,394
08.08.2016;19:30:00;19:45:00;43,725
08.08.2016;19:45:00;20:00:00;6,827
08.08.2016;20:00:00;20:15:00;7,432
08.08.2016;20:15:00;20:30:00;10,085
08.08.2016;20:30:00;20:45:00;2,298
08.08.2016;20:45:00;21:00:00;2,13
08.08.2016;21:00:00;21:15:00;2,133
08.08.2016;21:15:00;21:30:00;2,133
08.08.2016;21:30:00;21:45:00;2,133
08.08.2016;21:45:00;22:00:00;0,511
08.08.2016;22:00:00;22:15:00;0
08.08.2016;22:15:00;22:30:00;0
08.08.2016;22:30:00;22:45:00;0
08.08.2016;22:45:00;23:00:00;0
08.08.2016;23:00:00;23:15:00;0
08.08.2016;23:15:00;23:30:00;0,12
08.08.2016;23:30:00;23:45:00;0
09.08.2016;23:45:00;00:00:00;0
09.08.2016;00:00:00;00:15:00;0,553
09.08.2016;00:15:00;00:30:00;2,133
09.08.2016;00:30:00;00:45:00;2,453
09.08.2016;00:45:00;01:00:00;5,527
09.08.2016;01:00:00;01:15:00;5,73
09.08.2016;01:15:00;01:30:00;5,333
09.08.2016;01:30:00;01:45:00;5,533
09.08.2016;01:45:00;02:00:00;5,536
09.08.2016;02:00:00;02:15:00;5,853
09.08.2016;02:15:00;02:30:00;4,775
09.08.2016;02:30:00;02:45:00;1,2
09.08.2016;02:45:00;03:00:00;0
09.08.2016;03:00:00;03:15:00;0
09.08.2016;03:15:00;03:30:00;0,12
09.08.2016;03:30:00;03:45:00;0
09.08.2016;03:45:00;04:00:00;0
09.08.2016;04:00:00;04:15:00;0
09.08.2016;04:15:00;04:30:00;0
09.08.2016;04:30:00;04:45:00;0,12
09.08.2016;04:45:00;05:00:00;1,661
09.08.2016;05:00:00;05:15:00;2,136
09.08.2016;05:15:00;05:30:00;2,127
09.08.2016;05:30:00;05:45:00;3,756
09.08.2016;05:45:00;06:00:00;4,66
09.08.2016;06:00:00;06:15:00;27,157
09.08.2016;06:15:00;06:30:00;55,137
09.08.2016;06:30:00;06:45:00;73,861
09.08.2016;06:45:00;07:00:00;75,84
09.08.2016;07:00:00;07:15:00;156,411
09.08.2016;07:15:00;07:30:00;158,994
09.08.2016;07:30:00;07:45:00;177,064
09.08.2016;07:45:00;08:00:00;208,226
09.08.2016;08:00:00;08:15:00;288,691
09.08.2016;08:15:00;08:30:00;351,898
09.08.2016;08:30:00;08:45:00;339,73
09.08.2016;08:45:00;09:00:00;359,272
09.08.2016;09:00:00;09:15:00;340,025
09.08.2016;09:15:00;09:30:00;563,736
09.08.2016;09:30:00;09:45:00;317,126
09.08.2016;09:45:00;10:00:00;410,529
09.08.2016;10:00:00;10:15:00;420,623
09.08.2016;10:15:00;10:30:00;876,654
09.08.2016;10:30:00;10:45:00;1.448,75
09.08.2016;10:45:00;11:00:00;1.753,75
09.08.2016;11:00:00;11:15:00;1.367,31
09.08.2016;11:15:00;11:30:00;1.173,91
09.08.2016;11:30:00;11:45:00;1.512,35
09.08.2016;11:45:00;12:00:00;870,942
09.08.2016;12:00:00;12:15:00;1.277,95
09.08.2016;12:15:00;12:30:00;998,539
09.08.2016;12:30:00;12:45:00;403
09.08.2016;12:45:00;13:00:00;504,741
09.08.2016;13:00:00;13:15:00;459,015
09.08.2016;13:15:00;13:30:00;728,816
09.08.2016;13:30:00;13:45:00;1.152,72
09.08.2016;13:45:00;14:00:00;1.050,70
09.08.2016;14:00:00;14:15:00;1.211,25
09.08.2016;14:15:00;14:30:00;876,586
09.08.2016;14:30:00;14:45:00;1.208,79
09.08.2016;14:45:00;15:00:00;1.306,60
09.08.2016;15:00:00;15:15:00;684,515
09.08.2016;15:15:00;15:30:00;599,049
09.08.2016;15:30:00;15:45:00;445,903
09.08.2016;15:45:00;16:00:00;307,876
09.08.2016;16:00:00;16:15:00;290,918
09.08.2016;16:15:00;16:30:00;441,719
09.08.2016;16:30:00;16:45:00;338,141
09.08.2016;16:45:00;17:00:00;305,968
09.08.2016;17:00:00;17:15:00;313,126
09.08.2016;17:15:00;17:30:00;385,028
09.08.2016;17:30:00;17:45:00;325,001
09.08.2016;17:45:00;18:00:00;258,051
09.08.2016;18:00:00;18:15:00;252,965
09.08.2016;18:15:00;18:30:00;196,848
09.08.2016;18:30:00;18:45:00;144,923
09.08.2016;18:45:00;19:00:00;157,546
09.08.2016;19:00:00;19:15:00;219,589
09.08.2016;19:15:00;19:30:00;216,382
09.08.2016;19:30:00;19:45:00;92,447
09.08.2016;19:45:00;20:00:00;59,547
09.08.2016;20:00:00;20:15:00;25,173
09.08.2016;20:15:00;20:30:00;1,958
09.08.2016;20:30:00;20:45:00;0
09.08.2016;20:45:00;21:00:00;0
09.08.2016;21:00:00;21:15:00;0
09.08.2016;21:15:00;21:30:00;0
09.08.2016;21:30:00;21:45:00;0
09.08.2016;21:45:00;22:00:00;0
09.08.2016;22:00:00;22:15:00;0
09.08.2016;22:15:00;22:30:00;0,12
09.08.2016;22:30:00;22:45:00;0
09.08.2016;22:45:00;23:00:00;0
09.08.2016;23:00:00;23:15:00;0
09.08.2016;23:15:00;23:30:00;0
09.08.2016;23:30:00;23:45:00;0
10.08.2016;23:45:00;00:00:00;0,12
10.08.2016;00:00:00;00:15:00;0
10.08.2016;00:15:00;00:30:00;2,4
10.08.2016;00:30:00;00:45:00;3
10.08.2016;00:45:00;01:00:00;2,4
10.08.2016;01:00:00;01:15:00;2
10.08.2016;01:15:00;01:30:00;3,32
10.08.2016;01:30:00;01:45:00;3
10.08.2016;01:45:00;02:00:00;2,6
10.08.2016;02:00:00;02:15:00;2,6
10.08.2016;02:15:00;02:30:00;0,8
10.08.2016;02:30:00;02:45:00;0,12
10.08.2016;02:45:00;03:00:00;0
10.08.2016;03:00:00;03:15:00;0
10.08.2016;03:15:00;03:30:00;0
10.08.2016;03:30:00;03:45:00;0
10.08.2016;03:45:00;04:00:00;0
10.08.2016;04:00:00;04:15:00;0,12
10.08.2016;04:15:00;04:30:00;0
10.08.2016;04:30:00;04:45:00;0
10.08.2016;04:45:00;05:00:00;0
10.08.2016;05:00:00;05:15:00;0
10.08.2016;05:15:00;05:30:00;2,32
10.08.2016;05:30:00;05:45:00;3
10.08.2016;05:45:00;06:00:00;2,4
10.08.2016;06:00:00;06:15:00;2
10.08.2016;06:15:00;06:30:00;3,759
10.08.2016;06:30:00;06:45:00;17,795
10.08.2016;06:45:00;07:00:00;36,002
10.08.2016;07:00:00;07:15:00;82,815
10.08.2016;07:15:00;07:30:00;113,314
10.08.2016;07:30:00;07:45:00;163,054
10.08.2016;07:45:00;08:00:00;160,754
10.08.2016;08:00:00;08:15:00;174,866
10.08.2016;08:15:00;08:30:00;148,746
10.08.2016;08:30:00;08:45:00;200,862
10.08.2016;08:45:00;09:00:00;355,407
10.08.2016;09:00:00;09:15:00;274,814
10.08.2016;09:15:00;09:30:00;490,155
10.08.2016;09:30:00;09:45:00;736,262
10.08.2016;09:45:00;10:00:00;847,095
10.08.2016;10:00:00;10:15:00;795,943
10.08.2016;10:15:00;10:30:00;728,198
10.08.2016;10:30:00;10:45:00;659,617
10.08.2016;10:45:00;11:00:00;856,302
10.08.2016;11:00:00;11:15:00;902,094
10.08.2016;11:15:00;11:30:00;1.203,63
10.08.2016;11:30:00;11:45:00;758,739
10.08.2016;11:45:00;12:00:00;1.421,00
10.08.2016;12:00:00;12:15:00;904,145
10.08.2016;12:15:00;12:30:00;548,362
10.08.2016;12:30:00;12:45:00;146,048
10.08.2016;12:45:00;13:00:00;261,785
10.08.2016;13:00:00;13:15:00;322,612
10.08.2016;13:15:00;13:30:00;387,272
10.08.2016;13:30:00;13:45:00;529,509
10.08.2016;13:45:00;14:00:00;1.675,47
10.08.2016;14:00:00;14:15:00;1.024,34
10.08.2016;14:15:00;14:30:00;429,301
10.08.2016;14:30:00;14:45:00;411,784
10.08.2016;14:45:00;15:00:00;247,388
10.08.2016;15:00:00;15:15:00;578,69
10.08.2016;15:15:00;15:30:00;1.234,69
10.08.2016;15:30:00;15:45:00;1.583,69
10.08.2016;15:45:00;16:00:00;1.633,36
10.08.2016;16:00:00;16:15:00;929,017
10.08.2016;16:15:00;16:30:00;309,812
10.08.2016;16:30:00;16:45:00;221,801
10.08.2016;16:45:00;17:00:00;181,903
10.08.2016;17:00:00;17:15:00;326,486
10.08.2016;17:15:00;17:30:00;393,184
10.08.2016;17:30:00;17:45:00;555,223
10.08.2016;17:45:00;18:00:00;424,251
10.08.2016;18:00:00;18:15:00;317,437
10.08.2016;18:15:00;18:30:00;167,544
10.08.2016;18:30:00;18:45:00;144,394
10.08.2016;18:45:00;19:00:00;131,025
10.08.2016;19:00:00;19:15:00;163,566
10.08.2016;19:15:00;19:30:00;180,142
10.08.2016;19:30:00;19:45:00;149,413
10.08.2016;19:45:00;20:00:00;99,828
10.08.2016;20:00:00;20:15:00;54,946
10.08.2016;20:15:00;20:30:00;19,977
10.08.2016;20:30:00;20:45:00;1,474
10.08.2016;20:45:00;21:00:00;0
10.08.2016;21:00:00;21:15:00;0
10.08.2016;21:15:00;21:30:00;0,12
10.08.2016;21:30:00;21:45:00;0
10.08.2016;21:45:00;22:00:00;0
10.08.2016;22:00:00;22:15:00;0
10.08.2016;22:15:00;22:30:00;0
10.08.2016;22:30:00;22:45:00;0
10.08.2016;22:45:00;23:00:00;0,12
10.08.2016;23:00:00;23:15:00;0
10.08.2016;23:15:00;23:30:00;0
10.08.2016;23:30:00;23:45:00;0
11.08.2016;23:45:00;00:00:00;0
11.08.2016;00:00:00;00:15:00;0
11.08.2016;00:15:00;00:30:00;0,12
11.08.2016;00:30:00;00:45:00;0
11.08.2016;00:45:00;01:00:00;0
11.08.2016;01:00:00;01:15:00;0
11.08.2016;01:15:00;01:30:00;0
11.08.2016;01:30:00;01:45:00;0
11.08.2016;01:45:00;02:00:00;0,12
11.08.2016;02:00:00;02:15:00;0
11.08.2016;02:15:00;02:30:00;0
11.08.2016;02:30:00;02:45:00;0
11.08.2016;02:45:00;03:00:00;0
11.08.2016;03:00:00;03:15:00;0
11.08.2016;03:15:00;03:30:00;0,12
11.08.2016;03:30:00;03:45:00;0
11.08.2016;03:45:00;04:00:00;0
11.08.2016;04:00:00;04:15:00;0
11.08.2016;04:15:00;04:30:00;0
11.08.2016;04:30:00;04:45:00;0,12
11.08.2016;04:45:00;05:00:00;0
11.08.2016;05:00:00;05:15:00;1,2
11.08.2016;05:15:00;05:30:00;2,8
11.08.2016;05:30:00;05:45:00;3,2
11.08.2016;05:45:00;06:00:00;5,144
11.08.2016;06:00:00;06:15:00;16,027
11.08.2016;06:15:00;06:30:00;39,221
11.08.2016;06:30:00;06:45:00;58,149
11.08.2016;06:45:00;07:00:00;84,774
11.08.2016;07:00:00;07:15:00;118,961
11.08.2016;07:15:00;07:30:00;179,838
11.08.2016;07:30:00;07:45:00;252,862
11.08.2016;07:45:00;08:00:00;340,704
11.08.2016;08:00:00;08:15:00;440,958
11.08.2016;08:15:00;08:30:00;571,439
11.08.2016;08:30:00;08:45:00;697,092
11.08.2016;08:45:00;09:00:00;832,69
11.08.2016;09:00:00;09:15:00;975,126
11.08.2016;09:15:00;09:30:00;1.117,16
11.08.2016;09:30:00;09:45:00;1.262,36
11.08.2016;09:45:00;10:00:00;1.385,05
11.08.2016;10:00:00;10:15:00;1.477,57
11.08.2016;10:15:00;10:30:00;1.588,74
11.08.2016;10:30:00;10:45:00;1.667,84
11.08.2016;10:45:00;11:00:00;1.738,69
11.08.2016;11:00:00;11:15:00;1.817,43
11.08.2016;11:15:00;11:30:00;1.314,65
11.08.2016;11:30:00;11:45:00;1.992,37
11.08.2016;11:45:00;12:00:00;1.830,04
11.08.2016;12:00:00;12:15:00;1.771,81
11.08.2016;12:15:00;12:30:00;1.345,73
11.08.2016;12:30:00;12:45:00;1.059,06
11.08.2016;12:45:00;13:00:00;1.227,97
11.08.2016;13:00:00;13:15:00;972,861
11.08.2016;13:15:00;13:30:00;1.111,60
11.08.2016;13:30:00;13:45:00;1.379,07
11.08.2016;13:45:00;14:00:00;1.602,01
11.08.2016;14:00:00;14:15:00;1.912,24
11.08.2016;14:15:00;14:30:00;1.780,70
11.08.2016;14:30:00;14:45:00;1.418,54
11.08.2016;14:45:00;15:00:00;1.598,89
11.08.2016;15:00:00;15:15:00;1.622,42
11.08.2016;15:15:00;15:30:00;1.021,17
11.08.2016;15:30:00;15:45:00;728,932
11.08.2016;15:45:00;16:00:00;803,904
11.08.2016;16:00:00;16:15:00;795,256
11.08.2016;16:15:00;16:30:00;525,649
11.08.2016;16:30:00;16:45:00;403,171
11.08.2016;16:45:00;17:00:00;344,741
11.08.2016;17:00:00;17:15:00;331,08
11.08.2016;17:15:00;17:30:00;247,805
11.08.2016;17:30:00;17:45:00;198,052
11.08.2016;17:45:00;18:00:00;198,41
11.08.2016;18:00:00;18:15:00;207,162
11.08.2016;18:15:00;18:30:00;196,271
11.08.2016;18:30:00;18:45:00;146,437
11.08.2016;18:45:00;19:00:00;96,712
11.08.2016;19:00:00;19:15:00;76,229
11.08.2016;19:15:00;19:30:00;46,725
11.08.2016;19:30:00;19:45:00;25,228
11.08.2016;19:45:00;20:00:00;5,465
11.08.2016;20:00:00;20:15:00;2,335
11.08.2016;20:15:00;20:30:00;1,31
11.08.2016;20:30:00;20:45:00;0
11.08.2016;20:45:00;21:00:00;0
11.08.2016;21:00:00;21:15:00;0
11.08.2016;21:15:00;21:30:00;0,12
11.08.2016;21:30:00;21:45:00;0
11.08.2016;21:45:00;22:00:00;0
11.08.2016;22:00:00;22:15:00;0
11.08.2016;22:15:00;22:30:00;0
11.08.2016;22:30:00;22:45:00;0,12
11.08.2016;22:45:00;23:00:00;0
11.08.2016;23:00:00;23:15:00;0
11.08.2016;23:15:00;23:30:00;0
11.08.2016;23:30:00;23:45:00;0
12.08.2016;23:45:00;00:00:00;0
12.08.2016;00:00:00;00:15:00;0,12
12.08.2016;00:15:00;00:30:00;0
12.08.2016;00:30:00;00:45:00;0
12.08.2016;00:45:00;01:00:00;0
12.08.2016;01:00:00;01:15:00;0
12.08.2016;01:15:00;01:30:00;0
12.08.2016;01:30:00;01:45:00;0,12
12.08.2016;01:45:00;02:00:00;0
12.08.2016;02:00:00;02:15:00;0
12.08.2016;02:15:00;02:30:00;0
12.08.2016;02:30:00;02:45:00;0
12.08.2016;02:45:00;03:00:00;0
12.08.2016;03:00:00;03:15:00;0,12
12.08.2016;03:15:00;03:30:00;0
12.08.2016;03:30:00;03:45:00;0
12.08.2016;03:45:00;04:00:00;0
12.08.2016;04:00:00;04:15:00;0
12.08.2016;04:15:00;04:30:00;0,12
12.08.2016;04:30:00;04:45:00;0
12.08.2016;04:45:00;05:00:00;0
12.08.2016;05:00:00;05:15:00;1,4
12.08.2016;05:15:00;05:30:00;3,4
12.08.2016;05:30:00;05:45:00;3,12
12.08.2016;05:45:00;06:00:00;3,2
12.08.2016;06:00:00;06:15:00;2,266
12.08.2016;06:15:00;06:30:00;7,418
12.08.2016;06:30:00;06:45:00;28,345
12.08.2016;06:45:00;07:00:00;33,132
12.08.2016;07:00:00;07:15:00;73,267
12.08.2016;07:15:00;07:30:00;103,951
12.08.2016;07:30:00;07:45:00;111,57
12.08.2016;07:45:00;08:00:00;158,562
12.08.2016;08:00:00;08:15:00;175,635
12.08.2016;08:15:00;08:30:00;200,305
12.08.2016;08:30:00;08:45:00;301,948
12.08.2016;08:45:00;09:00:00;291,935
12.08.2016;09:00:00;09:15:00;406,856
12.08.2016;09:15:00;09:30:00;504,471
12.08.2016;09:30:00;09:45:00;577,041
12.08.2016;09:45:00;10:00:00;733,413
12.08.2016;10:00:00;10:15:00;954,86
12.08.2016;10:15:00;10:30:00;949,31
12.08.2016;10:30:00;10:45:00;949,4
12.08.2016;10:45:00;11:00:00;731,036
12.08.2016;11:00:00;11:15:00;780,145
12.08.2016;11:15:00;11:30:00;749,049
12.08.2016;11:30:00;11:45:00;834,156
12.08.2016;11:45:00;12:00:00;1.147,67
12.08.2016;12:00:00;12:15:00;1.155,39
12.08.2016;12:15:00;12:30:00;1.336,29
12.08.2016;12:30:00;12:45:00;980,093
12.08.2016;12:45:00;13:00:00;1.018,27
12.08.2016;13:00:00;13:15:00;1.001,27
12.08.2016;13:15:00;13:30:00;1.321,02
12.08.2016;13:30:00;13:45:00;1.679,25
12.08.2016;13:45:00;14:00:00;1.342,43
12.08.2016;14:00:00;14:15:00;1.048,74
12.08.2016;14:15:00;14:30:00;1.172,59
12.08.2016;14:30:00;14:45:00;1.372,58
12.08.2016;14:45:00;15:00:00;1.621,18
12.08.2016;15:00:00;15:15:00;811,329
12.08.2016;15:15:00;15:30:00;478,413
12.08.2016;15:30:00;15:45:00;516,332
12.08.2016;15:45:00;16:00:00;519,662
12.08.2016;16:00:00;16:15:00;668,381
12.08.2016;16:15:00;16:30:00;780,951
12.08.2016;16:30:00;16:45:00;636,033
12.08.2016;16:45:00;17:00:00;652,951
12.08.2016;17:00:00;17:15:00;559,046
12.08.2016;17:15:00;17:30:00;373,754
12.08.2016;17:30:00;17:45:00;370,139
12.08.2016;17:45:00;18:00:00;302,032
12.08.2016;18:00:00;18:15:00;220,276
12.08.2016;18:15:00;18:30:00;217,711
12.08.2016;18:30:00;18:45:00;213,369
12.08.2016;18:45:00;19:00:00;204,476
12.08.2016;19:00:00;19:15:00;130,439
12.08.2016;19:15:00;19:30:00;111,034
12.08.2016;19:30:00;19:45:00;72,818
12.08.2016;19:45:00;20:00:00;64,66
12.08.2016;20:00:00;20:15:00;46,67
12.08.2016;20:15:00;20:30:00;6,837
12.08.2016;20:30:00;20:45:00;0,198
12.08.2016;20:45:00;21:00:00;0
12.08.2016;21:00:00;21:15:00;0
12.08.2016;21:15:00;21:30:00;0
12.08.2016;21:30:00;21:45:00;0
12.08.2016;21:45:00;22:00:00;0
12.08.2016;22:00:00;22:15:00;0
12.08.2016;22:15:00;22:30:00;0,12
12.08.2016;22:30:00;22:45:00;0
12.08.2016;22:45:00;23:00:00;0
12.08.2016;23:00:00;23:15:00;0
12.08.2016;23:15:00;23:30:00;0
12.08.2016;23:30:00;23:45:00;0
