Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
19.07.2015;12:00:00;12:15:00;6.697,74
19.07.2015;12:15:00;12:30:00;6.872,18
19.07.2015;12:30:00;12:45:00;6.443,51
19.07.2015;12:45:00;13:00:00;5.769,86
19.07.2015;13:00:00;13:15:00;6.083,39
19.07.2015;13:15:00;13:30:00;5.626,87
19.07.2015;13:30:00;13:45:00;5.109,23
19.07.2015;13:45:00;14:00:00;5.947,10
19.07.2015;14:00:00;14:15:00;5.138,11
19.07.2015;14:15:00;14:30:00;5.499,82
19.07.2015;14:30:00;14:45:00;5.165,36
19.07.2015;14:45:00;15:00:00;4.777,99
19.07.2015;15:00:00;15:15:00;6.010,95
19.07.2015;15:15:00;15:30:00;4.270,79
19.07.2015;15:30:00;15:45:00;5.390,88
19.07.2015;15:45:00;16:00:00;5.053,41
19.07.2015;16:00:00;16:15:00;4.554,64
19.07.2015;16:15:00;16:30:00;5.153,69
19.07.2015;16:30:00;16:45:00;5.048,66
19.07.2015;16:45:00;17:00:00;5.332,36
19.07.2015;17:00:00;17:15:00;5.494,69
19.07.2015;17:15:00;17:30:00;5.671,92
19.07.2015;17:30:00;17:45:00;5.460,90
19.07.2015;17:45:00;18:00:00;5.736,09
19.07.2015;18:00:00;18:15:00;5.711,20
19.07.2015;18:15:00;18:30:00;5.790,37
19.07.2015;18:30:00;18:45:00;5.986,49
19.07.2015;18:45:00;19:00:00;5.620,33
19.07.2015;19:00:00;19:15:00;5.381,32
19.07.2015;19:15:00;19:30:00;5.545,21
19.07.2015;19:30:00;19:45:00;5.445,76
19.07.2015;19:45:00;20:00:00;5.369,59
19.07.2015;20:00:00;20:15:00;5.386,58
19.07.2015;20:15:00;20:30:00;5.285,54
19.07.2015;20:30:00;20:45:00;5.310,67
19.07.2015;20:45:00;21:00:00;5.281,76
19.07.2015;21:00:00;21:15:00;5.175,12
19.07.2015;21:15:00;21:30:00;5.126,07
19.07.2015;21:30:00;21:45:00;5.202,41
19.07.2015;21:45:00;22:00:00;5.262,72
19.07.2015;22:00:00;22:15:00;5.170,35
19.07.2015;22:15:00;22:30:00;4.968,08
19.07.2015;22:30:00;22:45:00;4.940,99
19.07.2015;22:45:00;23:00:00;4.821,02
19.07.2015;23:00:00;23:15:00;4.703,43
19.07.2015;23:15:00;23:30:00;4.556,61
19.07.2015;23:30:00;23:45:00;4.438,68
20.07.2015;23:45:00;00:00:00;4.323,76
20.07.2015;00:00:00;00:15:00;4.243,70
20.07.2015;00:15:00;00:30:00;4.161,74
20.07.2015;00:30:00;00:45:00;4.150,63
20.07.2015;00:45:00;01:00:00;4.101,68
20.07.2015;01:00:00;01:15:00;4.139,07
20.07.2015;01:15:00;01:30:00;4.014,37
20.07.2015;01:30:00;01:45:00;4.016,10
20.07.2015;01:45:00;02:00:00;4.056,38
20.07.2015;02:00:00;02:15:00;4.018,70
20.07.2015;02:15:00;02:30:00;4.073,51
20.07.2015;02:30:00;02:45:00;3.878,27
20.07.2015;02:45:00;03:00:00;4.025,22
20.07.2015;03:00:00;03:15:00;3.916,85
20.07.2015;03:15:00;03:30:00;3.977,60
20.07.2015;03:30:00;03:45:00;3.969,10
20.07.2015;03:45:00;04:00:00;4.056,23
20.07.2015;04:00:00;04:15:00;4.110,02
20.07.2015;04:15:00;04:30:00;4.100,47
20.07.2015;04:30:00;04:45:00;4.097,82
20.07.2015;04:45:00;05:00:00;4.071,63
20.07.2015;05:00:00;05:15:00;4.044,19
20.07.2015;05:15:00;05:30:00;4.046,37
20.07.2015;05:30:00;05:45:00;4.213,38
20.07.2015;05:45:00;06:00:00;4.433,40
20.07.2015;06:00:00;06:15:00;4.679,09
20.07.2015;06:15:00;06:30:00;4.986,85
20.07.2015;06:30:00;06:45:00;4.983,53
20.07.2015;06:45:00;07:00:00;5.054,54
20.07.2015;07:00:00;07:15:00;5.410,19
20.07.2015;07:15:00;07:30:00;5.694,63
20.07.2015;07:30:00;07:45:00;5.847,34
20.07.2015;07:45:00;08:00:00;5.969,22
20.07.2015;08:00:00;08:15:00;6.294,48
20.07.2015;08:15:00;08:30:00;6.226,99
20.07.2015;08:30:00;08:45:00;6.388,83
20.07.2015;08:45:00;09:00:00;6.550,71
20.07.2015;09:00:00;09:15:00;6.543,90
20.07.2015;09:15:00;09:30:00;6.471,52
20.07.2015;09:30:00;09:45:00;6.540,17
20.07.2015;09:45:00;10:00:00;6.721,27
20.07.2015;10:00:00;10:15:00;6.638,49
20.07.2015;10:15:00;10:30:00;6.767,10
20.07.2015;10:30:00;10:45:00;6.922,33
20.07.2015;10:45:00;11:00:00;6.720,42
20.07.2015;11:00:00;11:15:00;6.905,48
20.07.2015;11:15:00;11:30:00;7.238,17
20.07.2015;11:30:00;11:45:00;6.855,76
20.07.2015;11:45:00;12:00:00;7.487,81
20.07.2015;12:00:00;12:15:00;7.094,40
20.07.2015;12:15:00;12:30:00;7.480,86
20.07.2015;12:30:00;12:45:00;6.571,47
20.07.2015;12:45:00;13:00:00;6.929,18
20.07.2015;13:00:00;13:15:00;6.734,58
20.07.2015;13:15:00;13:30:00;6.421,48
20.07.2015;13:30:00;13:45:00;6.804,15
20.07.2015;13:45:00;14:00:00;6.826,76
20.07.2015;14:00:00;14:15:00;6.449,42
20.07.2015;14:15:00;14:30:00;7.048,72
20.07.2015;14:30:00;14:45:00;5.389,97
20.07.2015;14:45:00;15:00:00;7.340,21
20.07.2015;15:00:00;15:15:00;6.630,22
20.07.2015;15:15:00;15:30:00;6.509,30
20.07.2015;15:30:00;15:45:00;5.725,24
20.07.2015;15:45:00;16:00:00;5.679,10
20.07.2015;16:00:00;16:15:00;6.659,51
20.07.2015;16:15:00;16:30:00;6.014,26
20.07.2015;16:30:00;16:45:00;6.026,16
20.07.2015;16:45:00;17:00:00;6.075,55
20.07.2015;17:00:00;17:15:00;5.966,07
20.07.2015;17:15:00;17:30:00;6.050,87
20.07.2015;17:30:00;17:45:00;6.125,30
20.07.2015;17:45:00;18:00:00;6.295,04
20.07.2015;18:00:00;18:15:00;6.445,81
20.07.2015;18:15:00;18:30:00;5.875,85
20.07.2015;18:30:00;18:45:00;5.877,75
20.07.2015;18:45:00;19:00:00;5.925,03
20.07.2015;19:00:00;19:15:00;6.022,41
20.07.2015;19:15:00;19:30:00;5.817,81
20.07.2015;19:30:00;19:45:00;5.897,82
20.07.2015;19:45:00;20:00:00;5.794,02
20.07.2015;20:00:00;20:15:00;5.616,13
20.07.2015;20:15:00;20:30:00;5.295,05
20.07.2015;20:30:00;20:45:00;5.368,79
20.07.2015;20:45:00;21:00:00;5.267,85
20.07.2015;21:00:00;21:15:00;5.342,97
20.07.2015;21:15:00;21:30:00;5.288,73
20.07.2015;21:30:00;21:45:00;5.479,19
20.07.2015;21:45:00;22:00:00;5.498,50
20.07.2015;22:00:00;22:15:00;5.435,34
20.07.2015;22:15:00;22:30:00;5.217,72
20.07.2015;22:30:00;22:45:00;5.050,51
20.07.2015;22:45:00;23:00:00;4.893,54
20.07.2015;23:00:00;23:15:00;4.735,86
20.07.2015;23:15:00;23:30:00;4.710,14
20.07.2015;23:30:00;23:45:00;4.521,83
21.07.2015;23:45:00;00:00:00;4.420,35
21.07.2015;00:00:00;00:15:00;4.294,88
21.07.2015;00:15:00;00:30:00;4.231,38
21.07.2015;00:30:00;00:45:00;4.174,23
21.07.2015;00:45:00;01:00:00;4.172,17
21.07.2015;01:00:00;01:15:00;4.197,27
21.07.2015;01:15:00;01:30:00;4.114,89
21.07.2015;01:30:00;01:45:00;4.129,03
21.07.2015;01:45:00;02:00:00;4.011,44
21.07.2015;02:00:00;02:15:00;4.011,88
21.07.2015;02:15:00;02:30:00;3.985,37
21.07.2015;02:30:00;02:45:00;3.945,23
21.07.2015;02:45:00;03:00:00;3.889,11
21.07.2015;03:00:00;03:15:00;3.990,08
21.07.2015;03:15:00;03:30:00;3.977,35
21.07.2015;03:30:00;03:45:00;3.998,41
21.07.2015;03:45:00;04:00:00;3.886,96
21.07.2015;04:00:00;04:15:00;4.134,99
21.07.2015;04:15:00;04:30:00;4.039,63
21.07.2015;04:30:00;04:45:00;4.173,44
21.07.2015;04:45:00;05:00:00;4.081,76
21.07.2015;05:00:00;05:15:00;4.105,57
21.07.2015;05:15:00;05:30:00;4.004,08
21.07.2015;05:30:00;05:45:00;4.332,37
21.07.2015;05:45:00;06:00:00;4.404,22
21.07.2015;06:00:00;06:15:00;4.692,86
21.07.2015;06:15:00;06:30:00;4.737,54
21.07.2015;06:30:00;06:45:00;4.993,95
21.07.2015;06:45:00;07:00:00;5.207,06
21.07.2015;07:00:00;07:15:00;5.581,78
21.07.2015;07:15:00;07:30:00;5.780,07
21.07.2015;07:30:00;07:45:00;5.919,42
21.07.2015;07:45:00;08:00:00;5.989,85
21.07.2015;08:00:00;08:15:00;6.302,86
21.07.2015;08:15:00;08:30:00;6.373,81
21.07.2015;08:30:00;08:45:00;6.408,61
21.07.2015;08:45:00;09:00:00;6.597,86
21.07.2015;09:00:00;09:15:00;6.795,91
21.07.2015;09:15:00;09:30:00;6.798,14
21.07.2015;09:30:00;09:45:00;6.951,77
21.07.2015;09:45:00;10:00:00;6.730,15
21.07.2015;10:00:00;10:15:00;6.855,77
21.07.2015;10:15:00;10:30:00;6.856,75
21.07.2015;10:30:00;10:45:00;7.258,59
21.07.2015;10:45:00;11:00:00;7.003,48
21.07.2015;11:00:00;11:15:00;7.135,69
21.07.2015;11:15:00;11:30:00;6.942,05
21.07.2015;11:30:00;11:45:00;7.624,01
21.07.2015;11:45:00;12:00:00;7.214,80
21.07.2015;12:00:00;12:15:00;7.153,27
21.07.2015;12:15:00;12:30:00;7.242,46
21.07.2015;12:30:00;12:45:00;6.932,77
21.07.2015;12:45:00;13:00:00;6.563,35
21.07.2015;13:00:00;13:15:00;6.850,80
21.07.2015;13:15:00;13:30:00;6.403,63
21.07.2015;13:30:00;13:45:00;6.849,01
21.07.2015;13:45:00;14:00:00;6.664,96
21.07.2015;14:00:00;14:15:00;6.015,11
21.07.2015;14:15:00;14:30:00;6.811,47
21.07.2015;14:30:00;14:45:00;7.302,71
21.07.2015;14:45:00;15:00:00;6.517,80
21.07.2015;15:00:00;15:15:00;6.290,23
21.07.2015;15:15:00;15:30:00;6.612,39
21.07.2015;15:30:00;15:45:00;6.334,64
21.07.2015;15:45:00;16:00:00;6.304,75
21.07.2015;16:00:00;16:15:00;6.479,24
21.07.2015;16:15:00;16:30:00;5.769,00
21.07.2015;16:30:00;16:45:00;6.671,33
21.07.2015;16:45:00;17:00:00;6.441,62
21.07.2015;17:00:00;17:15:00;6.371,02
21.07.2015;17:15:00;17:30:00;6.402,14
21.07.2015;17:30:00;17:45:00;5.911,57
21.07.2015;17:45:00;18:00:00;6.283,65
21.07.2015;18:00:00;18:15:00;6.218,47
21.07.2015;18:15:00;18:30:00;6.245,39
21.07.2015;18:30:00;18:45:00;6.409,48
21.07.2015;18:45:00;19:00:00;5.963,40
21.07.2015;19:00:00;19:15:00;5.946,02
21.07.2015;19:15:00;19:30:00;5.868,68
21.07.2015;19:30:00;19:45:00;5.781,16
21.07.2015;19:45:00;20:00:00;5.690,65
21.07.2015;20:00:00;20:15:00;5.608,31
21.07.2015;20:15:00;20:30:00;5.556,80
21.07.2015;20:30:00;20:45:00;5.438,54
21.07.2015;20:45:00;21:00:00;5.385,21
21.07.2015;21:00:00;21:15:00;5.374,59
21.07.2015;21:15:00;21:30:00;5.307,85
21.07.2015;21:30:00;21:45:00;5.649,67
21.07.2015;21:45:00;22:00:00;5.399,79
21.07.2015;22:00:00;22:15:00;5.451,56
21.07.2015;22:15:00;22:30:00;5.257,48
21.07.2015;22:30:00;22:45:00;5.107,43
21.07.2015;22:45:00;23:00:00;4.934,19
21.07.2015;23:00:00;23:15:00;4.864,58
21.07.2015;23:15:00;23:30:00;4.709,87
21.07.2015;23:30:00;23:45:00;4.556,11
22.07.2015;23:45:00;00:00:00;4.435,92
22.07.2015;00:00:00;00:15:00;4.387,76
22.07.2015;00:15:00;00:30:00;4.280,48
22.07.2015;00:30:00;00:45:00;4.173,07
22.07.2015;00:45:00;01:00:00;4.200,09
22.07.2015;01:00:00;01:15:00;4.199,96
22.07.2015;01:15:00;01:30:00;4.158,33
22.07.2015;01:30:00;01:45:00;4.087,68
22.07.2015;01:45:00;02:00:00;4.129,48
22.07.2015;02:00:00;02:15:00;4.040,10
22.07.2015;02:15:00;02:30:00;4.056,92
22.07.2015;02:30:00;02:45:00;3.979,95
22.07.2015;02:45:00;03:00:00;3.993,55
22.07.2015;03:00:00;03:15:00;4.070,06
22.07.2015;03:15:00;03:30:00;4.052,11
22.07.2015;03:30:00;03:45:00;4.081,74
22.07.2015;03:45:00;04:00:00;4.074,91
22.07.2015;04:00:00;04:15:00;4.146,52
22.07.2015;04:15:00;04:30:00;4.147,44
22.07.2015;04:30:00;04:45:00;4.118,19
22.07.2015;04:45:00;05:00:00;4.098,54
22.07.2015;05:00:00;05:15:00;4.134,92
22.07.2015;05:15:00;05:30:00;4.164,04
22.07.2015;05:30:00;05:45:00;4.300,80
22.07.2015;05:45:00;06:00:00;4.418,92
22.07.2015;06:00:00;06:15:00;4.627,49
22.07.2015;06:15:00;06:30:00;4.784,63
22.07.2015;06:30:00;06:45:00;5.065,59
22.07.2015;06:45:00;07:00:00;5.395,28
22.07.2015;07:00:00;07:15:00;5.645,56
22.07.2015;07:15:00;07:30:00;5.754,66
22.07.2015;07:30:00;07:45:00;6.074,64
22.07.2015;07:45:00;08:00:00;5.994,94
22.07.2015;08:00:00;08:15:00;6.250,44
22.07.2015;08:15:00;08:30:00;6.501,37
22.07.2015;08:30:00;08:45:00;6.203,52
22.07.2015;08:45:00;09:00:00;6.348,37
22.07.2015;09:00:00;09:15:00;6.210,79
22.07.2015;09:15:00;09:30:00;6.790,75
22.07.2015;09:30:00;09:45:00;6.587,82
22.07.2015;09:45:00;10:00:00;6.852,85
22.07.2015;10:00:00;10:15:00;6.771,91
22.07.2015;10:15:00;10:30:00;6.792,95
22.07.2015;10:30:00;10:45:00;7.064,42
22.07.2015;10:45:00;11:00:00;7.229,66
22.07.2015;11:00:00;11:15:00;6.984,31
22.07.2015;11:15:00;11:30:00;7.209,59
22.07.2015;11:30:00;11:45:00;6.825,99
22.07.2015;11:45:00;12:00:00;7.305,41
22.07.2015;12:00:00;12:15:00;6.967,70
22.07.2015;12:15:00;12:30:00;7.359,16
22.07.2015;12:30:00;12:45:00;7.123,67
22.07.2015;12:45:00;13:00:00;6.931,45
22.07.2015;13:00:00;13:15:00;6.633,52
22.07.2015;13:15:00;13:30:00;6.815,35
22.07.2015;13:30:00;13:45:00;6.794,18
22.07.2015;13:45:00;14:00:00;6.830,66
22.07.2015;14:00:00;14:15:00;6.506,94
22.07.2015;14:15:00;14:30:00;6.411,66
22.07.2015;14:30:00;14:45:00;6.341,48
22.07.2015;14:45:00;15:00:00;6.223,54
22.07.2015;15:00:00;15:15:00;6.397,90
22.07.2015;15:15:00;15:30:00;6.632,84
22.07.2015;15:30:00;15:45:00;6.758,86
22.07.2015;15:45:00;16:00:00;6.201,04
22.07.2015;16:00:00;16:15:00;6.304,65
22.07.2015;16:15:00;16:30:00;6.400,78
22.07.2015;16:30:00;16:45:00;6.460,37
22.07.2015;16:45:00;17:00:00;6.022,15
22.07.2015;17:00:00;17:15:00;6.276,87
22.07.2015;17:15:00;17:30:00;6.453,30
22.07.2015;17:30:00;17:45:00;6.280,80
22.07.2015;17:45:00;18:00:00;6.286,13
22.07.2015;18:00:00;18:15:00;6.181,36
22.07.2015;18:15:00;18:30:00;6.123,47
22.07.2015;18:30:00;18:45:00;5.984,84
22.07.2015;18:45:00;19:00:00;6.021,86
22.07.2015;19:00:00;19:15:00;5.986,87
22.07.2015;19:15:00;19:30:00;6.058,92
22.07.2015;19:30:00;19:45:00;5.843,09
22.07.2015;19:45:00;20:00:00;5.946,31
22.07.2015;20:00:00;20:15:00;5.752,33
22.07.2015;20:15:00;20:30:00;5.656,70
22.07.2015;20:30:00;20:45:00;5.429,40
22.07.2015;20:45:00;21:00:00;5.374,10
22.07.2015;21:00:00;21:15:00;5.334,44
22.07.2015;21:15:00;21:30:00;5.387,17
22.07.2015;21:30:00;21:45:00;5.596,21
22.07.2015;21:45:00;22:00:00;5.620,05
22.07.2015;22:00:00;22:15:00;5.408,06
22.07.2015;22:15:00;22:30:00;5.309,20
22.07.2015;22:30:00;22:45:00;5.134,88
22.07.2015;22:45:00;23:00:00;5.028,67
22.07.2015;23:00:00;23:15:00;4.990,51
22.07.2015;23:15:00;23:30:00;4.750,37
22.07.2015;23:30:00;23:45:00;4.646,02
23.07.2015;23:45:00;00:00:00;4.560,16
23.07.2015;00:00:00;00:15:00;4.398,60
23.07.2015;00:15:00;00:30:00;4.400,39
23.07.2015;00:30:00;00:45:00;4.412,98
23.07.2015;00:45:00;01:00:00;4.337,68
23.07.2015;01:00:00;01:15:00;4.258,33
23.07.2015;01:15:00;01:30:00;4.224,93
23.07.2015;01:30:00;01:45:00;4.187,47
23.07.2015;01:45:00;02:00:00;4.182,25
23.07.2015;02:00:00;02:15:00;4.147,82
23.07.2015;02:15:00;02:30:00;4.051,62
23.07.2015;02:30:00;02:45:00;4.069,60
23.07.2015;02:45:00;03:00:00;4.076,04
23.07.2015;03:00:00;03:15:00;4.035,33
23.07.2015;03:15:00;03:30:00;4.098,46
23.07.2015;03:30:00;03:45:00;3.984,15
23.07.2015;03:45:00;04:00:00;4.083,67
23.07.2015;04:00:00;04:15:00;4.150,14
23.07.2015;04:15:00;04:30:00;4.195,01
23.07.2015;04:30:00;04:45:00;4.172,59
23.07.2015;04:45:00;05:00:00;4.247,58
23.07.2015;05:00:00;05:15:00;4.227,63
23.07.2015;05:15:00;05:30:00;4.260,57
23.07.2015;05:30:00;05:45:00;4.421,22
23.07.2015;05:45:00;06:00:00;4.490,47
23.07.2015;06:00:00;06:15:00;4.702,66
23.07.2015;06:15:00;06:30:00;4.878,06
23.07.2015;06:30:00;06:45:00;5.025,00
23.07.2015;06:45:00;07:00:00;5.183,91
23.07.2015;07:00:00;07:15:00;5.371,45
23.07.2015;07:15:00;07:30:00;5.505,57
23.07.2015;07:30:00;07:45:00;5.856,42
23.07.2015;07:45:00;08:00:00;5.912,33
23.07.2015;08:00:00;08:15:00;6.048,88
23.07.2015;08:15:00;08:30:00;6.170,30
23.07.2015;08:30:00;08:45:00;6.348,32
23.07.2015;08:45:00;09:00:00;6.364,53
23.07.2015;09:00:00;09:15:00;6.523,56
23.07.2015;09:15:00;09:30:00;6.487,82
23.07.2015;09:30:00;09:45:00;6.514,47
23.07.2015;09:45:00;10:00:00;6.778,32
23.07.2015;10:00:00;10:15:00;6.741,90
23.07.2015;10:15:00;10:30:00;6.809,77
23.07.2015;10:30:00;10:45:00;6.972,13
23.07.2015;10:45:00;11:00:00;6.996,66
23.07.2015;11:00:00;11:15:00;7.228,31
23.07.2015;11:15:00;11:30:00;7.790,98
23.07.2015;11:30:00;11:45:00;6.978,97
23.07.2015;11:45:00;12:00:00;7.286,62
23.07.2015;12:00:00;12:15:00;7.462,47
23.07.2015;12:15:00;12:30:00;6.274,03
23.07.2015;12:30:00;12:45:00;7.067,93
23.07.2015;12:45:00;13:00:00;6.845,47
23.07.2015;13:00:00;13:15:00;6.527,41
23.07.2015;13:15:00;13:30:00;6.630,97
23.07.2015;13:30:00;13:45:00;6.734,89
23.07.2015;13:45:00;14:00:00;6.717,69
23.07.2015;14:00:00;14:15:00;6.608,43
23.07.2015;14:15:00;14:30:00;6.416,67
23.07.2015;14:30:00;14:45:00;6.394,66
23.07.2015;14:45:00;15:00:00;6.536,55
23.07.2015;15:00:00;15:15:00;6.238,10
23.07.2015;15:15:00;15:30:00;6.120,22
23.07.2015;15:30:00;15:45:00;6.119,86
23.07.2015;15:45:00;16:00:00;6.242,19
23.07.2015;16:00:00;16:15:00;6.205,27
23.07.2015;16:15:00;16:30:00;6.197,21
23.07.2015;16:30:00;16:45:00;6.398,78
23.07.2015;16:45:00;17:00:00;6.494,12
23.07.2015;17:00:00;17:15:00;6.066,25
23.07.2015;17:15:00;17:30:00;6.071,49
23.07.2015;17:30:00;17:45:00;6.150,37
23.07.2015;17:45:00;18:00:00;6.268,66
23.07.2015;18:00:00;18:15:00;6.354,29
23.07.2015;18:15:00;18:30:00;6.047,99
23.07.2015;18:30:00;18:45:00;6.103,55
23.07.2015;18:45:00;19:00:00;5.942,19
23.07.2015;19:00:00;19:15:00;5.885,62
23.07.2015;19:15:00;19:30:00;5.777,76
23.07.2015;19:30:00;19:45:00;5.834,00
23.07.2015;19:45:00;20:00:00;5.933,92
23.07.2015;20:00:00;20:15:00;5.623,98
23.07.2015;20:15:00;20:30:00;5.520,31
23.07.2015;20:30:00;20:45:00;5.421,91
23.07.2015;20:45:00;21:00:00;5.503,54
23.07.2015;21:00:00;21:15:00;5.411,11
23.07.2015;21:15:00;21:30:00;5.463,53
23.07.2015;21:30:00;21:45:00;5.622,71
23.07.2015;21:45:00;22:00:00;5.463,34
23.07.2015;22:00:00;22:15:00;5.298,35
23.07.2015;22:15:00;22:30:00;5.220,10
23.07.2015;22:30:00;22:45:00;5.063,83
23.07.2015;22:45:00;23:00:00;4.909,04
23.07.2015;23:00:00;23:15:00;4.766,45
23.07.2015;23:15:00;23:30:00;4.646,14
23.07.2015;23:30:00;23:45:00;4.370,81
24.07.2015;23:45:00;00:00:00;3.969,19
24.07.2015;00:00:00;00:15:00;4.042,77
24.07.2015;00:15:00;00:30:00;3.765,48
24.07.2015;00:30:00;00:45:00;3.616,35
24.07.2015;00:45:00;01:00:00;3.633,65
24.07.2015;01:00:00;01:15:00;3.783,28
24.07.2015;01:15:00;01:30:00;3.841,91
24.07.2015;01:30:00;01:45:00;3.782,61
24.07.2015;01:45:00;02:00:00;3.850,82
24.07.2015;02:00:00;02:15:00;3.792,63
24.07.2015;02:15:00;02:30:00;3.835,26
24.07.2015;02:30:00;02:45:00;3.786,55
24.07.2015;02:45:00;03:00:00;3.785,93
24.07.2015;03:00:00;03:15:00;3.723,74
24.07.2015;03:15:00;03:30:00;3.779,71
24.07.2015;03:30:00;03:45:00;3.791,53
24.07.2015;03:45:00;04:00:00;3.793,79
24.07.2015;04:00:00;04:15:00;3.886,86
24.07.2015;04:15:00;04:30:00;3.954,65
24.07.2015;04:30:00;04:45:00;3.800,27
24.07.2015;04:45:00;05:00:00;3.934,67
24.07.2015;05:00:00;05:15:00;3.947,80
24.07.2015;05:15:00;05:30:00;3.871,68
24.07.2015;05:30:00;05:45:00;4.017,34
24.07.2015;05:45:00;06:00:00;4.230,07
24.07.2015;06:00:00;06:15:00;4.316,81
24.07.2015;06:15:00;06:30:00;4.407,70
24.07.2015;06:30:00;06:45:00;4.643,44
24.07.2015;06:45:00;07:00:00;4.977,52
24.07.2015;07:00:00;07:15:00;5.168,64
24.07.2015;07:15:00;07:30:00;5.433,98
24.07.2015;07:30:00;07:45:00;6.012,47
24.07.2015;07:45:00;08:00:00;6.059,76
24.07.2015;08:00:00;08:15:00;6.360,48
24.07.2015;08:15:00;08:30:00;6.290,64
24.07.2015;08:30:00;08:45:00;6.266,88
24.07.2015;08:45:00;09:00:00;6.668,38
24.07.2015;09:00:00;09:15:00;6.478,25
24.07.2015;09:15:00;09:30:00;6.597,50
24.07.2015;09:30:00;09:45:00;6.625,13
24.07.2015;09:45:00;10:00:00;6.626,01
24.07.2015;10:00:00;10:15:00;6.585,54
24.07.2015;10:15:00;10:30:00;6.763,27
24.07.2015;10:30:00;10:45:00;7.054,00
24.07.2015;10:45:00;11:00:00;7.083,28
24.07.2015;11:00:00;11:15:00;6.617,19
24.07.2015;11:15:00;11:30:00;7.461,98
24.07.2015;11:30:00;11:45:00;7.161,36
24.07.2015;11:45:00;12:00:00;7.016,26
24.07.2015;12:00:00;12:15:00;7.234,13
24.07.2015;12:15:00;12:30:00;7.012,98
24.07.2015;12:30:00;12:45:00;6.812,91
24.07.2015;12:45:00;13:00:00;6.998,17
24.07.2015;13:00:00;13:15:00;6.648,40
24.07.2015;13:15:00;13:30:00;6.714,09
24.07.2015;13:30:00;13:45:00;6.681,63
24.07.2015;13:45:00;14:00:00;6.503,86
24.07.2015;14:00:00;14:15:00;6.390,78
24.07.2015;14:15:00;14:30:00;6.510,17
24.07.2015;14:30:00;14:45:00;6.151,46
24.07.2015;14:45:00;15:00:00;6.334,99
24.07.2015;15:00:00;15:15:00;6.358,30
24.07.2015;15:15:00;15:30:00;6.343,12
24.07.2015;15:30:00;15:45:00;6.256,25
24.07.2015;15:45:00;16:00:00;5.871,21
24.07.2015;16:00:00;16:15:00;6.528,53
24.07.2015;16:15:00;16:30:00;5.786,66
24.07.2015;16:30:00;16:45:00;6.399,68
24.07.2015;16:45:00;17:00:00;5.817,09
24.07.2015;17:00:00;17:15:00;6.074,09
24.07.2015;17:15:00;17:30:00;6.337,60
24.07.2015;17:30:00;17:45:00;5.967,95
24.07.2015;17:45:00;18:00:00;6.490,45
24.07.2015;18:00:00;18:15:00;6.140,27
24.07.2015;18:15:00;18:30:00;6.031,54
24.07.2015;18:30:00;18:45:00;5.808,19
24.07.2015;18:45:00;19:00:00;5.851,86
24.07.2015;19:00:00;19:15:00;5.794,17
24.07.2015;19:15:00;19:30:00;5.761,61
24.07.2015;19:30:00;19:45:00;5.744,24
24.07.2015;19:45:00;20:00:00;5.798,00
24.07.2015;20:00:00;20:15:00;5.620,71
24.07.2015;20:15:00;20:30:00;5.528,57
24.07.2015;20:30:00;20:45:00;5.339,11
24.07.2015;20:45:00;21:00:00;5.391,17
24.07.2015;21:00:00;21:15:00;5.346,68
24.07.2015;21:15:00;21:30:00;5.359,36
24.07.2015;21:30:00;21:45:00;5.515,22
24.07.2015;21:45:00;22:00:00;5.446,36
24.07.2015;22:00:00;22:15:00;5.487,11
24.07.2015;22:15:00;22:30:00;5.327,56
24.07.2015;22:30:00;22:45:00;5.139,30
24.07.2015;22:45:00;23:00:00;5.049,47
24.07.2015;23:00:00;23:15:00;4.975,25
24.07.2015;23:15:00;23:30:00;4.867,51
24.07.2015;23:30:00;23:45:00;4.639,68
25.07.2015;23:45:00;00:00:00;4.537,90
25.07.2015;00:00:00;00:15:00;4.441,52
25.07.2015;00:15:00;00:30:00;4.291,25
25.07.2015;00:30:00;00:45:00;4.227,16
25.07.2015;00:45:00;01:00:00;4.258,67
25.07.2015;01:00:00;01:15:00;4.170,86
25.07.2015;01:15:00;01:30:00;4.089,37
25.07.2015;01:30:00;01:45:00;4.105,98
25.07.2015;01:45:00;02:00:00;4.080,76
25.07.2015;02:00:00;02:15:00;4.046,83
25.07.2015;02:15:00;02:30:00;4.051,52
25.07.2015;02:30:00;02:45:00;3.983,93
25.07.2015;02:45:00;03:00:00;4.016,08
25.07.2015;03:00:00;03:15:00;3.966,22
25.07.2015;03:15:00;03:30:00;4.011,89
25.07.2015;03:30:00;03:45:00;3.975,25
25.07.2015;03:45:00;04:00:00;4.020,55
25.07.2015;04:00:00;04:15:00;4.052,45
25.07.2015;04:15:00;04:30:00;4.173,86
25.07.2015;04:30:00;04:45:00;4.045,42
25.07.2015;04:45:00;05:00:00;4.176,07
25.07.2015;05:00:00;05:15:00;4.161,79
25.07.2015;05:15:00;05:30:00;4.154,11
25.07.2015;05:30:00;05:45:00;4.086,88
25.07.2015;05:45:00;06:00:00;4.236,21
25.07.2015;06:00:00;06:15:00;4.223,31
25.07.2015;06:15:00;06:30:00;4.254,15
25.07.2015;06:30:00;06:45:00;4.374,36
25.07.2015;06:45:00;07:00:00;4.360,41
25.07.2015;07:00:00;07:15:00;4.583,52
25.07.2015;07:15:00;07:30:00;4.788,79
