Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
29.06.2015;06:30:00;06:45:00;5.542,35
29.06.2015;06:45:00;07:00:00;5.937,23
29.06.2015;07:00:00;07:15:00;6.064,33
29.06.2015;07:15:00;07:30:00;6.362,19
29.06.2015;07:30:00;07:45:00;6.430,75
29.06.2015;07:45:00;08:00:00;6.649,72
29.06.2015;08:00:00;08:15:00;6.825,72
29.06.2015;08:15:00;08:30:00;6.579,54
29.06.2015;08:30:00;08:45:00;6.491,80
29.06.2015;08:45:00;09:00:00;6.543,96
29.06.2015;09:00:00;09:15:00;6.849,54
29.06.2015;09:15:00;09:30:00;6.550,38
29.06.2015;09:30:00;09:45:00;6.453,63
29.06.2015;09:45:00;10:00:00;6.479,48
29.06.2015;10:00:00;10:15:00;6.738,02
29.06.2015;10:15:00;10:30:00;6.198,08
29.06.2015;10:30:00;10:45:00;5.845,87
29.06.2015;10:45:00;11:00:00;6.393,50
29.06.2015;11:00:00;11:15:00;5.897,90
29.06.2015;11:15:00;11:30:00;6.276,30
29.06.2015;11:30:00;11:45:00;5.988,61
29.06.2015;11:45:00;12:00:00;5.952,35
29.06.2015;12:00:00;12:15:00;5.749,89
29.06.2015;12:15:00;12:30:00;5.574,49
29.06.2015;12:30:00;12:45:00;5.644,20
29.06.2015;12:45:00;13:00:00;5.405,35
29.06.2015;13:00:00;13:15:00;5.245,92
29.06.2015;13:15:00;13:30:00;5.495,16
29.06.2015;13:30:00;13:45:00;4.882,97
29.06.2015;13:45:00;14:00:00;5.522,96
29.06.2015;14:00:00;14:15:00;4.618,38
29.06.2015;14:15:00;14:30:00;6.042,34
29.06.2015;14:30:00;14:45:00;6.268,36
29.06.2015;14:45:00;15:00:00;5.505,78
29.06.2015;15:00:00;15:15:00;5.581,75
29.06.2015;15:15:00;15:30:00;6.543,72
29.06.2015;15:30:00;15:45:00;5.581,15
29.06.2015;15:45:00;16:00:00;5.539,92
29.06.2015;16:00:00;16:15:00;4.630,57
29.06.2015;16:15:00;16:30:00;4.546,40
29.06.2015;16:30:00;16:45:00;5.702,95
29.06.2015;16:45:00;17:00:00;6.128,03
29.06.2015;17:00:00;17:15:00;5.540,90
29.06.2015;17:15:00;17:30:00;5.840,08
29.06.2015;17:30:00;17:45:00;6.335,25
29.06.2015;17:45:00;18:00:00;6.326,32
29.06.2015;18:00:00;18:15:00;5.877,78
29.06.2015;18:15:00;18:30:00;6.249,37
29.06.2015;18:30:00;18:45:00;5.921,12
29.06.2015;18:45:00;19:00:00;6.431,56
29.06.2015;19:00:00;19:15:00;6.300,27
29.06.2015;19:15:00;19:30:00;5.844,40
29.06.2015;19:30:00;19:45:00;5.980,58
29.06.2015;19:45:00;20:00:00;6.059,04
29.06.2015;20:00:00;20:15:00;5.977,60
29.06.2015;20:15:00;20:30:00;5.765,23
29.06.2015;20:30:00;20:45:00;5.562,78
29.06.2015;20:45:00;21:00:00;5.512,24
29.06.2015;21:00:00;21:15:00;5.468,01
29.06.2015;21:15:00;21:30:00;5.424,80
29.06.2015;21:30:00;21:45:00;5.473,43
29.06.2015;21:45:00;22:00:00;5.591,95
29.06.2015;22:00:00;22:15:00;5.550,29
29.06.2015;22:15:00;22:30:00;5.474,01
29.06.2015;22:30:00;22:45:00;5.276,68
29.06.2015;22:45:00;23:00:00;5.177,99
29.06.2015;23:00:00;23:15:00;5.032,51
29.06.2015;23:15:00;23:30:00;4.839,97
29.06.2015;23:30:00;23:45:00;4.690,25
30.06.2015;23:45:00;00:00:00;4.477,34
30.06.2015;00:00:00;00:15:00;4.390,51
30.06.2015;00:15:00;00:30:00;4.234,77
30.06.2015;00:30:00;00:45:00;4.281,19
30.06.2015;00:45:00;01:00:00;4.327,99
30.06.2015;01:00:00;01:15:00;4.196,19
30.06.2015;01:15:00;01:30:00;4.188,34
30.06.2015;01:30:00;01:45:00;4.081,17
30.06.2015;01:45:00;02:00:00;4.016,22
30.06.2015;02:00:00;02:15:00;4.076,79
30.06.2015;02:15:00;02:30:00;4.072,81
30.06.2015;02:30:00;02:45:00;3.982,52
30.06.2015;02:45:00;03:00:00;4.049,68
30.06.2015;03:00:00;03:15:00;4.031,38
30.06.2015;03:15:00;03:30:00;4.114,90
30.06.2015;03:30:00;03:45:00;4.099,38
30.06.2015;03:45:00;04:00:00;4.089,65
30.06.2015;04:00:00;04:15:00;4.167,99
30.06.2015;04:15:00;04:30:00;4.167,69
30.06.2015;04:30:00;04:45:00;4.063,90
30.06.2015;04:45:00;05:00:00;4.067,01
30.06.2015;05:00:00;05:15:00;4.155,57
30.06.2015;05:15:00;05:30:00;4.332,49
30.06.2015;05:30:00;05:45:00;4.388,02
30.06.2015;05:45:00;06:00:00;4.831,88
30.06.2015;06:00:00;06:15:00;5.136,00
30.06.2015;06:15:00;06:30:00;5.188,81
30.06.2015;06:30:00;06:45:00;5.478,97
30.06.2015;06:45:00;07:00:00;5.612,59
30.06.2015;07:00:00;07:15:00;5.826,44
30.06.2015;07:15:00;07:30:00;6.075,10
30.06.2015;07:30:00;07:45:00;6.392,65
30.06.2015;07:45:00;08:00:00;6.474,83
30.06.2015;08:00:00;08:15:00;6.107,91
30.06.2015;08:15:00;08:30:00;6.237,97
30.06.2015;08:30:00;08:45:00;5.958,16
30.06.2015;08:45:00;09:00:00;6.090,05
30.06.2015;09:00:00;09:15:00;6.042,95
30.06.2015;09:15:00;09:30:00;5.869,69
30.06.2015;09:30:00;09:45:00;5.910,86
30.06.2015;09:45:00;10:00:00;5.936,65
30.06.2015;10:00:00;10:15:00;5.818,03
30.06.2015;10:15:00;10:30:00;5.865,44
30.06.2015;10:30:00;10:45:00;5.698,90
30.06.2015;10:45:00;11:00:00;5.952,26
30.06.2015;11:00:00;11:15:00;5.808,92
30.06.2015;11:15:00;11:30:00;6.028,55
30.06.2015;11:30:00;11:45:00;5.941,89
30.06.2015;11:45:00;12:00:00;6.070,72
30.06.2015;12:00:00;12:15:00;6.024,82
30.06.2015;12:15:00;12:30:00;5.902,45
30.06.2015;12:30:00;12:45:00;5.362,17
30.06.2015;12:45:00;13:00:00;5.510,73
30.06.2015;13:00:00;13:15:00;5.184,41
30.06.2015;13:15:00;13:30:00;5.069,68
30.06.2015;13:30:00;13:45:00;5.321,84
30.06.2015;13:45:00;14:00:00;4.928,51
30.06.2015;14:00:00;14:15:00;4.941,25
30.06.2015;14:15:00;14:30:00;4.843,01
30.06.2015;14:30:00;14:45:00;5.036,65
30.06.2015;14:45:00;15:00:00;5.233,01
30.06.2015;15:00:00;15:15:00;4.991,66
30.06.2015;15:15:00;15:30:00;4.851,94
30.06.2015;15:30:00;15:45:00;5.132,74
30.06.2015;15:45:00;16:00:00;4.785,92
30.06.2015;16:00:00;16:15:00;5.986,72
30.06.2015;16:15:00;16:30:00;4.237,67
30.06.2015;16:30:00;16:45:00;5.835,65
30.06.2015;16:45:00;17:00:00;5.499,87
30.06.2015;17:00:00;17:15:00;5.247,26
30.06.2015;17:15:00;17:30:00;5.144,11
30.06.2015;17:30:00;17:45:00;5.968,21
30.06.2015;17:45:00;18:00:00;5.552,98
30.06.2015;18:00:00;18:15:00;5.655,44
30.06.2015;18:15:00;18:30:00;5.853,71
30.06.2015;18:30:00;18:45:00;5.793,84
30.06.2015;18:45:00;19:00:00;5.965,18
30.06.2015;19:00:00;19:15:00;5.845,85
30.06.2015;19:15:00;19:30:00;5.900,26
30.06.2015;19:30:00;19:45:00;6.022,15
30.06.2015;19:45:00;20:00:00;6.040,17
30.06.2015;20:00:00;20:15:00;5.856,91
30.06.2015;20:15:00;20:30:00;5.658,85
30.06.2015;20:30:00;20:45:00;5.564,17
30.06.2015;20:45:00;21:00:00;5.606,43
30.06.2015;21:00:00;21:15:00;5.531,70
30.06.2015;21:15:00;21:30:00;5.449,07
30.06.2015;21:30:00;21:45:00;5.366,53
30.06.2015;21:45:00;22:00:00;5.564,44
30.06.2015;22:00:00;22:15:00;5.729,91
30.06.2015;22:15:00;22:30:00;5.580,22
30.06.2015;22:30:00;22:45:00;5.457,57
30.06.2015;22:45:00;23:00:00;5.259,00
30.06.2015;23:00:00;23:15:00;4.942,52
30.06.2015;23:15:00;23:30:00;4.835,19
30.06.2015;23:30:00;23:45:00;4.726,75
01.07.2015;23:45:00;00:00:00;4.555,69
01.07.2015;00:00:00;00:15:00;4.494,53
01.07.2015;00:15:00;00:30:00;4.276,99
01.07.2015;00:30:00;00:45:00;4.214,73
01.07.2015;00:45:00;01:00:00;4.175,02
01.07.2015;01:00:00;01:15:00;4.045,40
01.07.2015;01:15:00;01:30:00;3.857,89
01.07.2015;01:30:00;01:45:00;3.539,00
01.07.2015;01:45:00;02:00:00;3.497,93
01.07.2015;02:00:00;02:15:00;3.562,23
01.07.2015;02:15:00;02:30:00;3.520,74
01.07.2015;02:30:00;02:45:00;3.481,62
01.07.2015;02:45:00;03:00:00;3.445,07
01.07.2015;03:00:00;03:15:00;3.370,48
01.07.2015;03:15:00;03:30:00;3.599,01
01.07.2015;03:30:00;03:45:00;4.083,35
01.07.2015;03:45:00;04:00:00;4.066,93
01.07.2015;04:00:00;04:15:00;4.240,54
01.07.2015;04:15:00;04:30:00;4.206,29
01.07.2015;04:30:00;04:45:00;4.061,93
01.07.2015;04:45:00;05:00:00;4.065,06
01.07.2015;05:00:00;05:15:00;4.057,12
01.07.2015;05:15:00;05:30:00;4.302,82
01.07.2015;05:30:00;05:45:00;4.511,02
01.07.2015;05:45:00;06:00:00;4.784,88
01.07.2015;06:00:00;06:15:00;5.014,00
01.07.2015;06:15:00;06:30:00;5.102,25
01.07.2015;06:30:00;06:45:00;5.327,52
01.07.2015;06:45:00;07:00:00;5.554,18
01.07.2015;07:00:00;07:15:00;5.653,01
01.07.2015;07:15:00;07:30:00;5.973,68
01.07.2015;07:30:00;07:45:00;6.154,65
01.07.2015;07:45:00;08:00:00;6.271,39
01.07.2015;08:00:00;08:15:00;6.221,95
01.07.2015;08:15:00;08:30:00;6.094,64
01.07.2015;08:30:00;08:45:00;5.898,39
01.07.2015;08:45:00;09:00:00;6.012,90
01.07.2015;09:00:00;09:15:00;6.197,24
01.07.2015;09:15:00;09:30:00;6.029,52
01.07.2015;09:30:00;09:45:00;5.863,75
01.07.2015;09:45:00;10:00:00;5.797,86
01.07.2015;10:00:00;10:15:00;5.832,65
01.07.2015;10:15:00;10:30:00;5.823,80
01.07.2015;10:30:00;10:45:00;5.866,20
01.07.2015;10:45:00;11:00:00;5.838,23
01.07.2015;11:00:00;11:15:00;5.877,67
01.07.2015;11:15:00;11:30:00;5.860,19
01.07.2015;11:30:00;11:45:00;5.970,42
01.07.2015;11:45:00;12:00:00;5.858,83
01.07.2015;12:00:00;12:15:00;5.985,20
01.07.2015;12:15:00;12:30:00;5.731,64
01.07.2015;12:30:00;12:45:00;5.658,32
01.07.2015;12:45:00;13:00:00;5.558,82
01.07.2015;13:00:00;13:15:00;5.179,69
01.07.2015;13:15:00;13:30:00;5.100,46
01.07.2015;13:30:00;13:45:00;4.990,80
01.07.2015;13:45:00;14:00:00;4.929,57
01.07.2015;14:00:00;14:15:00;4.986,76
01.07.2015;14:15:00;14:30:00;4.877,33
01.07.2015;14:30:00;14:45:00;4.790,95
01.07.2015;14:45:00;15:00:00;4.883,48
01.07.2015;15:00:00;15:15:00;4.878,49
01.07.2015;15:15:00;15:30:00;4.902,37
01.07.2015;15:30:00;15:45:00;4.963,19
01.07.2015;15:45:00;16:00:00;4.958,69
01.07.2015;16:00:00;16:15:00;4.908,86
01.07.2015;16:15:00;16:30:00;4.912,28
01.07.2015;16:30:00;16:45:00;4.885,21
01.07.2015;16:45:00;17:00:00;4.991,20
01.07.2015;17:00:00;17:15:00;5.128,48
01.07.2015;17:15:00;17:30:00;5.345,70
01.07.2015;17:30:00;17:45:00;5.497,45
01.07.2015;17:45:00;18:00:00;5.498,31
01.07.2015;18:00:00;18:15:00;5.631,07
01.07.2015;18:15:00;18:30:00;5.773,75
01.07.2015;18:30:00;18:45:00;5.837,81
01.07.2015;18:45:00;19:00:00;6.192,31
01.07.2015;19:00:00;19:15:00;6.000,63
01.07.2015;19:15:00;19:30:00;5.797,33
01.07.2015;19:30:00;19:45:00;5.901,67
01.07.2015;19:45:00;20:00:00;6.003,50
01.07.2015;20:00:00;20:15:00;5.907,61
01.07.2015;20:15:00;20:30:00;5.761,57
01.07.2015;20:30:00;20:45:00;5.696,83
01.07.2015;20:45:00;21:00:00;5.695,43
01.07.2015;21:00:00;21:15:00;5.599,59
01.07.2015;21:15:00;21:30:00;5.557,21
01.07.2015;21:30:00;21:45:00;5.551,79
01.07.2015;21:45:00;22:00:00;5.561,68
01.07.2015;22:00:00;22:15:00;5.713,38
01.07.2015;22:15:00;22:30:00;5.553,24
01.07.2015;22:30:00;22:45:00;5.436,47
01.07.2015;22:45:00;23:00:00;5.344,80
01.07.2015;23:00:00;23:15:00;5.182,10
01.07.2015;23:15:00;23:30:00;4.899,17
01.07.2015;23:30:00;23:45:00;4.831,10
02.07.2015;23:45:00;00:00:00;4.676,25
02.07.2015;00:00:00;00:15:00;4.616,41
02.07.2015;00:15:00;00:30:00;4.345,94
02.07.2015;00:30:00;00:45:00;4.342,31
02.07.2015;00:45:00;01:00:00;4.345,62
02.07.2015;01:00:00;01:15:00;4.240,88
02.07.2015;01:15:00;01:30:00;4.202,84
02.07.2015;01:30:00;01:45:00;4.182,71
02.07.2015;01:45:00;02:00:00;4.206,50
02.07.2015;02:00:00;02:15:00;4.184,45
02.07.2015;02:15:00;02:30:00;4.201,14
02.07.2015;02:30:00;02:45:00;4.111,07
02.07.2015;02:45:00;03:00:00;4.036,60
02.07.2015;03:00:00;03:15:00;4.047,99
02.07.2015;03:15:00;03:30:00;4.154,76
02.07.2015;03:30:00;03:45:00;4.202,19
02.07.2015;03:45:00;04:00:00;4.164,84
02.07.2015;04:00:00;04:15:00;4.269,00
02.07.2015;04:15:00;04:30:00;4.241,46
02.07.2015;04:30:00;04:45:00;4.124,03
02.07.2015;04:45:00;05:00:00;4.027,77
02.07.2015;05:00:00;05:15:00;4.113,56
02.07.2015;05:15:00;05:30:00;4.195,62
02.07.2015;05:30:00;05:45:00;4.532,00
02.07.2015;05:45:00;06:00:00;4.577,06
02.07.2015;06:00:00;06:15:00;4.996,77
02.07.2015;06:15:00;06:30:00;5.108,64
02.07.2015;06:30:00;06:45:00;5.384,44
02.07.2015;06:45:00;07:00:00;5.538,29
02.07.2015;07:00:00;07:15:00;5.596,48
02.07.2015;07:15:00;07:30:00;5.976,18
02.07.2015;07:30:00;07:45:00;6.014,95
02.07.2015;07:45:00;08:00:00;6.136,82
02.07.2015;08:00:00;08:15:00;6.097,77
02.07.2015;08:15:00;08:30:00;6.117,33
02.07.2015;08:30:00;08:45:00;6.106,90
02.07.2015;08:45:00;09:00:00;5.439,87
02.07.2015;09:00:00;09:15:00;5.582,03
02.07.2015;09:15:00;09:30:00;5.295,50
02.07.2015;09:30:00;09:45:00;5.184,18
02.07.2015;09:45:00;10:00:00;5.119,71
02.07.2015;10:00:00;10:15:00;5.324,08
02.07.2015;10:15:00;10:30:00;5.313,38
02.07.2015;10:30:00;10:45:00;5.185,41
02.07.2015;10:45:00;11:00:00;5.370,18
02.07.2015;11:00:00;11:15:00;5.364,46
02.07.2015;11:15:00;11:30:00;5.511,96
02.07.2015;11:30:00;11:45:00;5.464,58
02.07.2015;11:45:00;12:00:00;5.346,89
02.07.2015;12:00:00;12:15:00;5.241,99
02.07.2015;12:15:00;12:30:00;5.033,07
02.07.2015;12:30:00;12:45:00;4.495,38
02.07.2015;12:45:00;13:00:00;4.411,52
02.07.2015;13:00:00;13:15:00;4.259,03
02.07.2015;13:15:00;13:30:00;4.490,29
02.07.2015;13:30:00;13:45:00;4.699,87
02.07.2015;13:45:00;14:00:00;4.786,33
02.07.2015;14:00:00;14:15:00;5.302,78
02.07.2015;14:15:00;14:30:00;5.014,60
02.07.2015;14:30:00;14:45:00;5.090,20
02.07.2015;14:45:00;15:00:00;5.133,84
02.07.2015;15:00:00;15:15:00;5.073,75
02.07.2015;15:15:00;15:30:00;5.002,29
02.07.2015;15:30:00;15:45:00;5.026,80
02.07.2015;15:45:00;16:00:00;5.078,59
02.07.2015;16:00:00;16:15:00;5.035,77
02.07.2015;16:15:00;16:30:00;5.126,11
02.07.2015;16:30:00;16:45:00;5.229,51
02.07.2015;16:45:00;17:00:00;5.382,62
02.07.2015;17:00:00;17:15:00;5.517,46
02.07.2015;17:15:00;17:30:00;5.431,44
02.07.2015;17:30:00;17:45:00;5.652,12
02.07.2015;17:45:00;18:00:00;5.768,07
02.07.2015;18:00:00;18:15:00;5.823,56
02.07.2015;18:15:00;18:30:00;5.757,57
02.07.2015;18:30:00;18:45:00;6.085,45
02.07.2015;18:45:00;19:00:00;6.060,30
02.07.2015;19:00:00;19:15:00;6.065,25
02.07.2015;19:15:00;19:30:00;6.138,20
02.07.2015;19:30:00;19:45:00;6.290,22
02.07.2015;19:45:00;20:00:00;6.260,09
02.07.2015;20:00:00;20:15:00;6.173,22
02.07.2015;20:15:00;20:30:00;5.983,28
02.07.2015;20:30:00;20:45:00;5.867,29
02.07.2015;20:45:00;21:00:00;5.769,46
02.07.2015;21:00:00;21:15:00;5.844,15
02.07.2015;21:15:00;21:30:00;5.638,47
02.07.2015;21:30:00;21:45:00;5.613,96
02.07.2015;21:45:00;22:00:00;5.830,72
02.07.2015;22:00:00;22:15:00;5.819,43
02.07.2015;22:15:00;22:30:00;5.690,50
02.07.2015;22:30:00;22:45:00;5.485,40
02.07.2015;22:45:00;23:00:00;5.283,27
02.07.2015;23:00:00;23:15:00;5.257,08
02.07.2015;23:15:00;23:30:00;5.050,38
02.07.2015;23:30:00;23:45:00;4.899,01
03.07.2015;23:45:00;00:00:00;4.712,50
03.07.2015;00:00:00;00:15:00;4.566,05
03.07.2015;00:15:00;00:30:00;4.503,88
03.07.2015;00:30:00;00:45:00;4.428,48
03.07.2015;00:45:00;01:00:00;4.424,66
03.07.2015;01:00:00;01:15:00;4.302,72
03.07.2015;01:15:00;01:30:00;4.305,43
03.07.2015;01:30:00;01:45:00;4.230,04
03.07.2015;01:45:00;02:00:00;4.175,86
03.07.2015;02:00:00;02:15:00;4.294,80
03.07.2015;02:15:00;02:30:00;4.246,68
03.07.2015;02:30:00;02:45:00;4.212,59
03.07.2015;02:45:00;03:00:00;4.243,30
03.07.2015;03:00:00;03:15:00;4.179,25
03.07.2015;03:15:00;03:30:00;4.259,73
03.07.2015;03:30:00;03:45:00;4.213,59
03.07.2015;03:45:00;04:00:00;4.161,53
03.07.2015;04:00:00;04:15:00;4.328,45
03.07.2015;04:15:00;04:30:00;4.406,80
03.07.2015;04:30:00;04:45:00;4.288,28
03.07.2015;04:45:00;05:00:00;4.213,13
03.07.2015;05:00:00;05:15:00;4.314,77
03.07.2015;05:15:00;05:30:00;4.194,21
03.07.2015;05:30:00;05:45:00;4.423,97
03.07.2015;05:45:00;06:00:00;4.591,63
03.07.2015;06:00:00;06:15:00;4.915,15
03.07.2015;06:15:00;06:30:00;4.980,35
03.07.2015;06:30:00;06:45:00;5.174,81
03.07.2015;06:45:00;07:00:00;5.373,96
03.07.2015;07:00:00;07:15:00;5.659,69
03.07.2015;07:15:00;07:30:00;5.844,80
03.07.2015;07:30:00;07:45:00;6.098,94
03.07.2015;07:45:00;08:00:00;6.101,67
03.07.2015;08:00:00;08:15:00;6.190,84
03.07.2015;08:15:00;08:30:00;6.216,57
03.07.2015;08:30:00;08:45:00;6.059,99
03.07.2015;08:45:00;09:00:00;6.332,16
03.07.2015;09:00:00;09:15:00;6.380,22
03.07.2015;09:15:00;09:30:00;6.252,28
03.07.2015;09:30:00;09:45:00;6.043,31
03.07.2015;09:45:00;10:00:00;6.184,92
03.07.2015;10:00:00;10:15:00;6.298,52
03.07.2015;10:15:00;10:30:00;6.115,40
03.07.2015;10:30:00;10:45:00;7.086,70
03.07.2015;10:45:00;11:00:00;6.139,19
03.07.2015;11:00:00;11:15:00;6.006,19
03.07.2015;11:15:00;11:30:00;6.500,61
03.07.2015;11:30:00;11:45:00;6.540,57
03.07.2015;11:45:00;12:00:00;5.996,36
03.07.2015;12:00:00;12:15:00;5.952,75
03.07.2015;12:15:00;12:30:00;5.381,61
03.07.2015;12:30:00;12:45:00;5.863,42
03.07.2015;12:45:00;13:00:00;5.502,79
03.07.2015;13:00:00;13:15:00;5.233,61
03.07.2015;13:15:00;13:30:00;5.031,95
03.07.2015;13:30:00;13:45:00;5.025,46
03.07.2015;13:45:00;14:00:00;5.135,83
03.07.2015;14:00:00;14:15:00;4.839,03
03.07.2015;14:15:00;14:30:00;4.770,67
03.07.2015;14:30:00;14:45:00;5.630,69
03.07.2015;14:45:00;15:00:00;4.947,03
03.07.2015;15:00:00;15:15:00;5.549,12
03.07.2015;15:15:00;15:30:00;6.055,76
03.07.2015;15:30:00;15:45:00;5.102,56
03.07.2015;15:45:00;16:00:00;5.076,00
03.07.2015;16:00:00;16:15:00;5.221,25
03.07.2015;16:15:00;16:30:00;5.296,47
03.07.2015;16:30:00;16:45:00;5.600,67
03.07.2015;16:45:00;17:00:00;5.374,91
03.07.2015;17:00:00;17:15:00;5.539,35
03.07.2015;17:15:00;17:30:00;5.532,22
03.07.2015;17:30:00;17:45:00;5.636,17
03.07.2015;17:45:00;18:00:00;5.804,64
03.07.2015;18:00:00;18:15:00;5.860,11
03.07.2015;18:15:00;18:30:00;5.820,10
03.07.2015;18:30:00;18:45:00;5.879,45
03.07.2015;18:45:00;19:00:00;5.680,29
03.07.2015;19:00:00;19:15:00;5.745,66
03.07.2015;19:15:00;19:30:00;5.851,73
03.07.2015;19:30:00;19:45:00;5.894,90
03.07.2015;19:45:00;20:00:00;5.874,76
03.07.2015;20:00:00;20:15:00;5.790,19
03.07.2015;20:15:00;20:30:00;5.596,10
03.07.2015;20:30:00;20:45:00;5.616,99
03.07.2015;20:45:00;21:00:00;5.623,21
03.07.2015;21:00:00;21:15:00;5.586,59
03.07.2015;21:15:00;21:30:00;5.468,44
03.07.2015;21:30:00;21:45:00;5.576,42
03.07.2015;21:45:00;22:00:00;5.677,51
03.07.2015;22:00:00;22:15:00;5.756,58
03.07.2015;22:15:00;22:30:00;5.679,69
03.07.2015;22:30:00;22:45:00;5.539,06
03.07.2015;22:45:00;23:00:00;5.477,44
03.07.2015;23:00:00;23:15:00;5.294,76
03.07.2015;23:15:00;23:30:00;5.178,30
03.07.2015;23:30:00;23:45:00;5.082,83
04.07.2015;23:45:00;00:00:00;4.856,04
04.07.2015;00:00:00;00:15:00;4.759,74
04.07.2015;00:15:00;00:30:00;4.631,65
04.07.2015;00:30:00;00:45:00;4.543,27
04.07.2015;00:45:00;01:00:00;4.505,97
04.07.2015;01:00:00;01:15:00;4.498,52
04.07.2015;01:15:00;01:30:00;4.362,54
04.07.2015;01:30:00;01:45:00;4.363,72
04.07.2015;01:45:00;02:00:00;4.323,72
04.07.2015;02:00:00;02:15:00;4.267,96
04.07.2015;02:15:00;02:30:00;4.306,21
04.07.2015;02:30:00;02:45:00;4.132,91
04.07.2015;02:45:00;03:00:00;4.203,78
04.07.2015;03:00:00;03:15:00;4.157,85
04.07.2015;03:15:00;03:30:00;4.222,32
04.07.2015;03:30:00;03:45:00;4.173,78
04.07.2015;03:45:00;04:00:00;4.248,32
04.07.2015;04:00:00;04:15:00;4.238,39
04.07.2015;04:15:00;04:30:00;4.265,42
04.07.2015;04:30:00;04:45:00;4.056,87
04.07.2015;04:45:00;05:00:00;4.014,44
04.07.2015;05:00:00;05:15:00;4.016,84
04.07.2015;05:15:00;05:30:00;3.981,50
04.07.2015;05:30:00;05:45:00;4.076,02
04.07.2015;05:45:00;06:00:00;4.384,09
04.07.2015;06:00:00;06:15:00;4.385,25
04.07.2015;06:15:00;06:30:00;4.414,77
04.07.2015;06:30:00;06:45:00;4.535,93
04.07.2015;06:45:00;07:00:00;4.600,44
04.07.2015;07:00:00;07:15:00;4.823,63
04.07.2015;07:15:00;07:30:00;4.986,81
04.07.2015;07:30:00;07:45:00;5.142,51
04.07.2015;07:45:00;08:00:00;5.257,09
04.07.2015;08:00:00;08:15:00;5.387,50
04.07.2015;08:15:00;08:30:00;5.368,37
04.07.2015;08:30:00;08:45:00;5.488,30
04.07.2015;08:45:00;09:00:00;5.773,84
04.07.2015;09:00:00;09:15:00;5.697,13
04.07.2015;09:15:00;09:30:00;5.722,90
04.07.2015;09:30:00;09:45:00;5.572,75
04.07.2015;09:45:00;10:00:00;5.517,55
04.07.2015;10:00:00;10:15:00;5.465,73
04.07.2015;10:15:00;10:30:00;5.568,66
04.07.2015;10:30:00;10:45:00;5.543,27
04.07.2015;10:45:00;11:00:00;5.603,47
04.07.2015;11:00:00;11:15:00;5.570,68
04.07.2015;11:15:00;11:30:00;5.672,02
04.07.2015;11:30:00;11:45:00;5.598,08
04.07.2015;11:45:00;12:00:00;5.591,74
04.07.2015;12:00:00;12:15:00;5.253,43
04.07.2015;12:15:00;12:30:00;5.222,27
04.07.2015;12:30:00;12:45:00;4.935,77
04.07.2015;12:45:00;13:00:00;4.816,57
04.07.2015;13:00:00;13:15:00;4.712,30
04.07.2015;13:15:00;13:30:00;4.533,64
04.07.2015;13:30:00;13:45:00;4.349,24
04.07.2015;13:45:00;14:00:00;4.247,62
04.07.2015;14:00:00;14:15:00;4.177,90
04.07.2015;14:15:00;14:30:00;4.062,44
04.07.2015;14:30:00;14:45:00;4.198,32
04.07.2015;14:45:00;15:00:00;4.203,11
04.07.2015;15:00:00;15:15:00;4.170,10
04.07.2015;15:15:00;15:30:00;4.228,46
04.07.2015;15:30:00;15:45:00;4.173,43
04.07.2015;15:45:00;16:00:00;4.292,48
04.07.2015;16:00:00;16:15:00;4.284,63
04.07.2015;16:15:00;16:30:00;4.216,05
04.07.2015;16:30:00;16:45:00;4.467,13
04.07.2015;16:45:00;17:00:00;4.539,56
04.07.2015;17:00:00;17:15:00;4.621,92
04.07.2015;17:15:00;17:30:00;4.463,15
04.07.2015;17:30:00;17:45:00;4.360,65
04.07.2015;17:45:00;18:00:00;4.852,03
04.07.2015;18:00:00;18:15:00;5.079,01
04.07.2015;18:15:00;18:30:00;4.168,97
04.07.2015;18:30:00;18:45:00;4.870,07
04.07.2015;18:45:00;19:00:00;5.341,54
04.07.2015;19:00:00;19:15:00;5.243,06
04.07.2015;19:15:00;19:30:00;5.533,95
04.07.2015;19:30:00;19:45:00;5.725,76
04.07.2015;19:45:00;20:00:00;5.788,58
04.07.2015;20:00:00;20:15:00;5.397,43
04.07.2015;20:15:00;20:30:00;5.394,25
04.07.2015;20:30:00;20:45:00;5.570,01
04.07.2015;20:45:00;21:00:00;5.528,60
04.07.2015;21:00:00;21:15:00;5.393,67
04.07.2015;21:15:00;21:30:00;5.365,75
04.07.2015;21:30:00;21:45:00;5.347,05
04.07.2015;21:45:00;22:00:00;5.538,11
04.07.2015;22:00:00;22:15:00;5.688,24
04.07.2015;22:15:00;22:30:00;5.584,24
04.07.2015;22:30:00;22:45:00;5.514,40
04.07.2015;22:45:00;23:00:00;5.418,61
04.07.2015;23:00:00;23:15:00;5.352,05
04.07.2015;23:15:00;23:30:00;5.210,64
04.07.2015;23:30:00;23:45:00;5.064,80
05.07.2015;23:45:00;00:00:00;4.956,47
05.07.2015;00:00:00;00:15:00;4.785,11
05.07.2015;00:15:00;00:30:00;4.776,44
05.07.2015;00:30:00;00:45:00;4.656,23
05.07.2015;00:45:00;01:00:00;4.654,54
05.07.2015;01:00:00;01:15:00;4.542,90
05.07.2015;01:15:00;01:30:00;4.584,61
05.07.2015;01:30:00;01:45:00;4.445,53
05.07.2015;01:45:00;02:00:00;4.506,36
